createdAt,value
2023-03-30T00:00:48.022Z,96335.38
2023-03-30T00:03:39.195Z,96326.44
2023-03-30T00:06:29.689Z,96327.25
2023-03-30T00:09:18.377Z,96229.84
2023-03-30T00:12:07.868Z,96311.50
2023-03-30T00:14:57.925Z,96301.06
2023-03-30T00:17:48.076Z,96302.81
2023-03-30T00:20:37.499Z,96309.72
2023-03-30T00:23:27.531Z,96300.44
2023-03-30T00:26:17.482Z,96277.53
2023-03-30T00:29:07.352Z,96306.19
2023-03-30T00:31:57.437Z,96301.09
2023-03-30T00:34:46.937Z,96292.16
2023-03-30T00:37:37.357Z,96287.22
2023-03-30T00:40:27.037Z,96282.78
2023-03-30T00:43:17.491Z,96281.16
2023-03-30T00:46:06.700Z,96270.06
2023-03-30T00:49:00.519Z,96276.09
2023-03-30T00:51:51.231Z,96270.13
2023-03-30T00:54:41.376Z,96265.94
2023-03-30T00:57:31.590Z,96260.66
2023-03-30T01:00:22.591Z,96267.25
2023-03-30T01:03:18.731Z,96256.16
2023-03-30T01:06:10.951Z,96257.22
2023-03-30T01:08:59.971Z,96259.59
2023-03-30T01:11:49.064Z,96256.41
2023-03-30T01:14:39.181Z,96245.00
2023-03-30T01:17:33.488Z,96240.31
2023-03-30T01:21:04.256Z,96250.59
2023-03-30T01:24:35.184Z,96245.34
2023-03-30T01:27:51.714Z,96235.81
2023-03-30T01:31:06.729Z,96243.94
2023-03-30T01:34:12.199Z,96249.09
2023-03-30T01:37:40.319Z,96237.13
2023-03-30T01:40:34.253Z,96248.69
2023-03-30T01:43:36.838Z,96239.00
2023-03-30T01:46:31.047Z,96248.84
2023-03-30T01:49:30.150Z,96237.47
2023-03-30T01:52:25.083Z,96238.53
2023-03-30T01:55:18.246Z,96241.13
2023-03-30T01:58:13.539Z,96232.28
2023-03-30T02:01:06.914Z,96216.78
2023-03-30T02:03:59.973Z,96228.25
2023-03-30T02:06:51.460Z,96235.88
2023-03-30T02:09:44.766Z,96234.81
2023-03-30T02:12:35.026Z,96242.47
2023-03-30T02:15:27.498Z,96241.66
2023-03-30T02:18:35.047Z,96240.63
2023-03-30T02:21:23.857Z,96242.31
2023-03-30T02:24:18.761Z,96239.09
2023-03-30T02:27:07.888Z,96249.94
2023-03-30T02:29:58.744Z,96238.69
2023-03-30T02:32:51.632Z,96249.84
2023-03-30T02:35:58.418Z,96252.28
2023-03-30T02:39:05.989Z,96256.81
2023-03-30T02:42:16.689Z,96249.25
2023-03-30T02:45:24.549Z,96252.38
2023-03-30T02:48:28.723Z,96245.47
2023-03-30T02:51:35.362Z,96242.47
2023-03-30T02:54:46.406Z,96231.19
2023-03-30T02:58:04.334Z,96230.41
2023-03-30T03:01:18.029Z,96238.16
2023-03-30T03:04:16.210Z,96236.19
2023-03-30T03:07:28.313Z,96236.19
2023-03-30T03:10:17.534Z,96227.03
2023-03-30T03:13:06.199Z,96230.00
2023-03-30T03:15:56.896Z,96226.72
2023-03-30T03:18:47.107Z,96215.28
2023-03-30T03:21:37.910Z,96170.59
2023-03-30T03:24:26.594Z,96185.19
2023-03-30T03:27:35.804Z,96187.22
2023-03-30T03:30:33.079Z,96211.19
2023-03-30T03:33:28.987Z,96199.97
2023-03-30T03:36:37.934Z,96198.66
2023-03-30T03:39:27.049Z,96182.19
2023-03-30T03:42:24.714Z,96179.25
2023-03-30T03:45:23.763Z,96182.28
2023-03-30T03:48:18.306Z,96177.22
2023-03-30T03:51:11.302Z,96191.09
2023-03-30T03:54:01.741Z,96186.03
2023-03-30T03:56:51.963Z,96180.47
2023-03-30T03:59:41.561Z,96190.31
2023-03-30T04:02:30.815Z,96177.59
2023-03-30T04:05:19.734Z,96184.19
2023-03-30T04:08:10.633Z,96162.59
2023-03-30T04:11:08.022Z,96184.03
2023-03-30T04:14:15.879Z,96197.16
2023-03-30T04:17:23.837Z,96185.34
2023-03-30T04:20:29.278Z,96197.66
2023-03-30T04:23:48.995Z,96193.88
2023-03-30T04:26:42.788Z,96201.28
2023-03-30T04:29:49.913Z,96194.13
2023-03-30T04:33:04.170Z,96208.09
2023-03-30T04:36:19.042Z,96219.84
2023-03-30T04:39:33.598Z,96213.34
2023-03-30T04:42:38.389Z,96221.56
2023-03-30T04:46:05.477Z,96217.28
2023-03-30T04:49:25.789Z,96222.22
2023-03-30T04:52:43.599Z,96229.41
2023-03-30T04:55:52.670Z,96240.34
2023-03-30T04:59:01.703Z,96250.78
2023-03-30T05:02:06.225Z,96252.41
2023-03-30T05:05:07.423Z,96263.66
2023-03-30T05:08:14.562Z,96257.75
2023-03-30T05:11:13.591Z,96243.69
2023-03-30T05:14:17.058Z,96244.34
2023-03-30T05:17:23.970Z,96244.16
2023-03-30T05:20:37.579Z,96227.47
2023-03-30T05:23:34.473Z,96236.81
2023-03-30T05:26:57.809Z,96241.34
2023-03-30T05:29:59.410Z,96238.44
2023-03-30T05:33:01.419Z,96248.28
2023-03-30T05:36:11.223Z,96254.84
2023-03-30T05:39:10.019Z,96260.03
2023-03-30T05:42:13.538Z,96242.59
2023-03-30T05:45:15.594Z,96248.03
2023-03-30T05:48:23.563Z,96251.50
2023-03-30T05:51:27.778Z,96247.66
2023-03-30T05:54:33.917Z,96238.88
2023-03-30T05:57:47.072Z,96239.28
2023-03-30T06:01:00.480Z,96237.31
2023-03-30T06:03:56.775Z,96234.59
2023-03-30T06:06:47.780Z,96252.78
2023-03-30T06:09:38.547Z,96244.88
2023-03-30T06:12:39.335Z,96227.47
2023-03-30T06:15:34.105Z,96233.97
2023-03-30T06:18:31.056Z,96223.38
2023-03-30T06:21:25.205Z,96202.16
2023-03-30T06:24:36.798Z,96221.91
2023-03-30T06:27:25.502Z,96189.75
2023-03-30T06:30:15.769Z,96188.31
2023-03-30T06:33:08.093Z,96106.69
2023-03-30T06:36:14.114Z,96171.53
2023-03-30T06:39:06.527Z,96183.19
2023-03-30T06:41:56.778Z,96177.28
2023-03-30T06:44:56.259Z,96184.97
2023-03-30T06:47:46.419Z,96182.81
2023-03-30T06:50:36.735Z,96180.13
2023-03-30T06:53:31.218Z,96183.16
2023-03-30T06:56:19.887Z,96190.88
2023-03-30T06:59:26.351Z,96174.59
2023-03-30T07:02:34.113Z,96177.38
2023-03-30T07:05:43.981Z,96163.31
2023-03-30T07:08:40.258Z,96129.22
2023-03-30T07:11:31.985Z,96147.66
2023-03-30T07:14:20.888Z,96141.97
2023-03-30T07:17:11.027Z,96147.97
2023-03-30T07:19:59.767Z,96155.97
2023-03-30T07:22:48.648Z,96153.50
2023-03-30T07:25:39.686Z,96142.66
2023-03-30T07:28:38.585Z,96141.88
2023-03-30T07:31:27.921Z,96136.56
2023-03-30T07:34:17.722Z,96132.84
2023-03-30T07:37:12.140Z,96135.16
2023-03-30T07:40:01.527Z,96121.69
2023-03-30T07:42:52.362Z,96116.31
2023-03-30T07:45:41.949Z,96118.88
2023-03-30T07:48:35.762Z,96105.63
2023-03-30T07:51:27.366Z,96091.84
2023-03-30T07:54:24.328Z,96077.22
2023-03-30T07:57:38.926Z,96082.38
2023-03-30T08:00:29.665Z,96090.53
2023-03-30T08:03:41.261Z,96078.94
2023-03-30T08:06:32.521Z,96096.41
2023-03-30T08:09:22.525Z,96092.63
2023-03-30T08:12:11.787Z,96089.38
2023-03-30T08:15:02.232Z,96086.38
2023-03-30T08:17:53.854Z,96094.53
2023-03-30T08:20:43.911Z,96093.69
2023-03-30T08:23:33.627Z,96117.88
2023-03-30T08:26:22.450Z,96119.50
2023-03-30T08:29:11.764Z,96108.94
2023-03-30T08:32:00.682Z,96093.13
2023-03-30T08:34:52.297Z,96099.38
2023-03-30T08:37:41.025Z,96102.97
2023-03-30T08:40:30.103Z,96085.31
2023-03-30T08:43:31.003Z,96084.22
2023-03-30T08:46:21.103Z,96092.72
2023-03-30T08:49:15.970Z,96075.28
2023-03-30T08:52:06.917Z,96043.13
2023-03-30T08:54:58.366Z,96058.69
2023-03-30T08:57:53.705Z,96052.69
2023-03-30T09:00:48.654Z,96046.13
2023-03-30T09:03:41.909Z,96054.28
2023-03-30T09:06:45.230Z,96073.31
2023-03-30T09:09:42.641Z,96104.28
2023-03-30T09:12:40.537Z,96127.38
2023-03-30T09:15:33.034Z,96130.38
2023-03-30T09:18:27.054Z,96121.94
2023-03-30T09:21:17.718Z,96080.34
2023-03-30T09:24:14.880Z,96077.88
2023-03-30T09:27:11.874Z,96086.88
2023-03-30T09:30:17.369Z,96079.78
2023-03-30T09:33:14.747Z,96058.06
2023-03-30T09:36:15.477Z,96055.91
2023-03-30T09:39:11.368Z,96060.84
2023-03-30T09:42:14.642Z,96071.22
2023-03-30T09:45:09.968Z,96052.22
2023-03-30T09:48:04.952Z,96042.97
2023-03-30T09:50:54.328Z,96058.53
2023-03-30T09:53:47.335Z,96071.88
2023-03-30T09:56:41.662Z,96066.97
2023-03-30T09:59:35.349Z,96070.00
2023-03-30T10:02:25.563Z,96076.00
2023-03-30T10:05:19.076Z,96063.47
2023-03-30T10:08:23.013Z,96044.69
2023-03-30T10:11:14.009Z,96075.75
2023-03-30T10:14:02.689Z,96082.00
2023-03-30T10:16:53.270Z,96083.34
2023-03-30T10:19:48.170Z,96093.16
2023-03-30T10:22:38.674Z,96099.16
2023-03-30T10:25:29.752Z,96100.28
2023-03-30T10:28:21.667Z,96095.38
2023-03-30T10:31:17.862Z,96091.81
2023-03-30T10:34:17.205Z,96103.00
2023-03-30T10:37:14.286Z,96108.94
2023-03-30T10:40:13.092Z,96102.38
2023-03-30T10:43:02.949Z,96100.22
2023-03-30T10:45:54.736Z,96094.22
2023-03-30T10:48:56.757Z,96110.59
2023-03-30T10:52:01.765Z,96111.16
2023-03-30T10:54:57.917Z,96117.16
2023-03-30T10:57:54.762Z,96117.44
2023-03-30T11:00:53.501Z,96104.59
2023-03-30T11:03:48.056Z,96119.31
2023-03-30T11:06:40.994Z,96118.78
2023-03-30T11:09:36.192Z,96125.88
2023-03-30T11:12:30.855Z,96131.88
2023-03-30T11:15:26.422Z,96137.34
2023-03-30T11:18:19.210Z,96152.59
2023-03-30T11:21:14.017Z,96154.50
2023-03-30T11:24:08.113Z,96159.13
2023-03-30T11:27:04.203Z,96143.63
2023-03-30T11:29:59.090Z,96159.69
2023-03-30T11:32:53.964Z,96166.22
2023-03-30T11:35:48.160Z,96176.03
2023-03-30T11:38:44.234Z,96186.34
2023-03-30T11:41:38.181Z,96193.41
2023-03-30T11:44:28.992Z,96196.09
2023-03-30T11:47:38.524Z,96187.63
2023-03-30T11:50:39.839Z,96194.66
2023-03-30T11:53:37.474Z,96196.53
2023-03-30T11:56:35.829Z,96191.63
2023-03-30T11:59:35.621Z,96193.78
2023-03-30T12:02:31.226Z,96202.47
2023-03-30T12:05:28.114Z,96208.19
2023-03-30T12:08:38.677Z,96205.44
2023-03-30T12:11:34.976Z,96185.56
2023-03-30T12:14:37.691Z,96185.03
2023-03-30T12:17:38.242Z,96188.78
2023-03-30T12:20:35.794Z,96214.56
2023-03-30T12:23:39.539Z,96217.53
2023-03-30T12:26:31.024Z,96218.78
2023-03-30T12:29:58.440Z,96208.91
2023-03-30T12:32:32.466Z,96188.72
2023-03-30T12:35:59.702Z,96201.78
2023-03-30T12:38:51.333Z,96190.56
2023-03-30T12:41:43.098Z,96177.13
2023-03-30T12:44:40.053Z,96165.94
2023-03-30T12:47:44.138Z,96152.06
2023-03-30T12:50:43.345Z,96152.09
2023-03-30T12:53:49.698Z,96138.53
2023-03-30T12:56:41.085Z,96125.06
2023-03-30T12:59:54.423Z,96125.44
2023-03-30T13:03:03.708Z,96132.56
2023-03-30T13:05:55.534Z,96136.63
2023-03-30T13:08:44.170Z,96133.09
2023-03-30T13:11:44.982Z,96133.94
2023-03-30T13:14:45.924Z,96136.41
2023-03-30T13:17:59.241Z,96129.63
2023-03-30T13:21:06.123Z,96149.50
2023-03-30T13:24:22.488Z,96142.94
2023-03-30T13:27:22.454Z,96152.44
2023-03-30T13:30:14.437Z,96137.69
2023-03-30T13:33:16.003Z,96147.16
2023-03-30T13:36:15.533Z,96137.31
2023-03-30T13:39:13.673Z,96138.38
2023-03-30T13:42:18.714Z,96136.19
2023-03-30T13:45:19.146Z,96120.88
2023-03-30T13:48:25.083Z,96137.25
2023-03-30T13:51:17.401Z,96151.03
2023-03-30T13:54:13.844Z,96145.84
2023-03-30T13:57:07.596Z,96132.25
2023-03-30T14:00:04.330Z,96112.31
2023-03-30T14:02:55.357Z,96121.59
2023-03-30T14:05:45.385Z,96119.25
2023-03-30T14:08:36.601Z,96118.72
2023-03-30T14:11:34.179Z,96128.00
2023-03-30T14:14:28.348Z,96110.28
2023-03-30T14:17:22.554Z,96119.03
2023-03-30T14:20:22.238Z,96118.16
2023-03-30T14:23:17.448Z,96125.50
2023-03-30T14:26:13.851Z,96114.09
2023-03-30T14:29:11.097Z,96122.50
2023-03-30T14:32:08.925Z,96120.28
2023-03-30T14:34:58.572Z,96119.16
2023-03-30T14:37:52.174Z,96116.88
2023-03-30T14:40:43.906Z,96096.22
2023-03-30T14:43:32.942Z,96084.56
2023-03-30T14:46:24.881Z,96083.19
2023-03-30T14:49:19.798Z,96087.91
2023-03-30T14:52:11.059Z,96087.41
2023-03-30T14:55:06.636Z,96086.56
2023-03-30T14:57:59.542Z,96054.53
2023-03-30T15:00:49.026Z,96074.09
2023-03-30T15:03:39.646Z,96066.22
2023-03-30T15:06:31.041Z,96050.97
2023-03-30T15:09:21.318Z,96062.69
2023-03-30T15:12:20.255Z,96064.31
2023-03-30T15:15:16.581Z,96053.19
2023-03-30T15:18:06.173Z,96040.16
2023-03-30T15:20:56.553Z,96049.31
2023-03-30T15:23:48.307Z,96053.88
2023-03-30T15:26:44.729Z,96071.22
2023-03-30T15:29:34.746Z,96062.22
2023-03-30T15:32:30.302Z,96047.75
2023-03-30T15:35:23.519Z,96048.31
2023-03-30T15:38:17.340Z,96066.47
2023-03-30T15:41:14.541Z,96053.69
2023-03-30T15:44:12.508Z,96027.75
2023-03-30T15:47:02.302Z,96031.56
2023-03-30T15:49:53.430Z,96036.97
2023-03-30T15:52:45.358Z,96036.69
2023-03-30T15:55:34.934Z,96034.81
2023-03-30T15:58:28.258Z,96045.97
2023-03-30T16:01:17.295Z,96038.00
2023-03-30T16:04:07.113Z,96052.25
2023-03-30T16:06:57.846Z,96059.66
2023-03-30T16:09:47.078Z,96065.69
2023-03-30T16:12:36.487Z,96057.81
2023-03-30T16:15:30.315Z,96047.69
2023-03-30T16:18:19.528Z,96051.75
2023-03-30T16:21:10.762Z,96061.84
2023-03-30T16:24:00.791Z,96069.72
2023-03-30T16:26:49.415Z,96077.97
2023-03-30T16:29:39.989Z,96059.16
2023-03-30T16:32:35.256Z,96065.13
2023-03-30T16:35:25.292Z,96062.13
2023-03-30T16:38:16.408Z,96044.69
2023-03-30T16:41:07.780Z,96043.34
2023-03-30T16:43:56.939Z,96032.19
2023-03-30T16:46:46.721Z,96036.50
2023-03-30T16:49:36.542Z,96036.50
2023-03-30T16:52:25.290Z,96033.78
2023-03-30T16:55:14.915Z,96037.59
2023-03-30T16:58:05.622Z,96027.81
2023-03-30T17:00:56.656Z,96031.09
2023-03-30T17:03:45.764Z,96043.63
2023-03-30T17:06:34.830Z,96031.91
2023-03-30T17:09:24.278Z,96021.53
2023-03-30T17:12:13.489Z,96038.69
2023-03-30T17:15:03.762Z,96052.00
2023-03-30T17:17:53.665Z,96054.16
2023-03-30T17:20:45.021Z,96040.78
2023-03-30T17:23:34.570Z,96050.84
2023-03-30T17:26:23.403Z,96046.22
2023-03-30T17:29:12.545Z,96044.31
2023-03-30T17:32:02.688Z,96045.13
2023-03-30T17:34:52.134Z,96037.47
2023-03-30T17:37:40.944Z,96028.75
2023-03-30T17:40:32.211Z,96039.28
2023-03-30T17:43:20.994Z,96064.56
2023-03-30T17:46:11.934Z,96073.75
2023-03-30T17:49:02.594Z,96059.84
2023-03-30T17:51:52.482Z,96059.28
2023-03-30T17:54:43.004Z,96110.28
2023-03-30T17:57:32.307Z,96109.03
2023-03-30T18:00:25.691Z,96103.66
2023-03-30T18:03:15.123Z,96105.53
2023-03-30T18:06:06.299Z,96148.28
2023-03-30T18:08:55.929Z,96148.56
2023-03-30T18:11:45.070Z,96139.34
2023-03-30T18:14:33.681Z,96130.31
2023-03-30T18:17:23.207Z,96141.06
2023-03-30T18:20:18.145Z,96143.78
2023-03-30T18:23:09.863Z,96126.81
2023-03-30T18:25:58.769Z,96135.84
2023-03-30T18:28:48.228Z,96130.94
2023-03-30T18:31:36.929Z,96131.50
2023-03-30T18:34:26.041Z,96136.09
2023-03-30T18:37:14.678Z,96109.91
2023-03-30T18:40:14.795Z,96137.13
2023-03-30T18:43:03.595Z,96125.56
2023-03-30T18:45:52.855Z,96153.06
2023-03-30T18:48:41.550Z,96152.69
2023-03-30T18:51:31.209Z,96164.09
2023-03-30T18:54:19.939Z,96161.44
2023-03-30T18:57:11.218Z,96174.50
2023-03-30T19:00:03.187Z,96171.50
2023-03-30T19:02:52.586Z,96181.56
2023-03-30T19:05:42.320Z,96180.00
2023-03-30T19:08:30.973Z,96183.25
2023-03-30T19:11:23.649Z,96185.97
2023-03-30T19:14:14.465Z,96183.19
2023-03-30T19:17:03.166Z,96188.88
2023-03-30T19:19:51.938Z,96193.22
2023-03-30T19:22:40.630Z,96185.63
2023-03-30T19:25:29.434Z,96181.00
2023-03-30T19:28:18.806Z,96189.09
2023-03-30T19:31:13.334Z,96204.25
2023-03-30T19:34:02.167Z,96197.69
2023-03-30T19:36:51.750Z,96202.28
2023-03-30T19:39:41.133Z,96215.28
2023-03-30T19:42:32.428Z,96216.03
2023-03-30T19:45:23.659Z,96183.16
2023-03-30T19:48:14.320Z,96202.19
2023-03-30T19:51:03.165Z,96203.47
2023-03-30T19:53:52.376Z,96212.50
2023-03-30T19:56:41.120Z,96220.38
2023-03-30T19:59:30.229Z,96219.34
2023-03-30T20:02:19.784Z,96220.34
2023-03-30T20:05:12.844Z,96220.56
2023-03-30T20:08:10.478Z,96233.03
2023-03-30T20:11:08.002Z,96225.06
2023-03-30T20:13:56.657Z,96220.72
2023-03-30T20:16:45.625Z,96226.13
2023-03-30T20:19:34.967Z,96225.06
2023-03-30T20:22:25.256Z,96227.22
2023-03-30T20:25:17.170Z,96220.47
2023-03-30T20:28:06.038Z,96226.59
2023-03-30T20:30:56.536Z,96228.75
2023-03-30T20:33:45.315Z,96229.09
2023-03-30T20:36:34.057Z,96231.56
2023-03-30T20:39:27.129Z,96218.81
2023-03-30T20:42:18.019Z,96216.66
2023-03-30T20:45:08.880Z,96218.56
2023-03-30T20:47:57.587Z,96218.81
2023-03-30T20:50:47.655Z,96225.88
2023-03-30T20:53:36.668Z,96222.44
2023-03-30T20:56:28.716Z,96212.56
2023-03-30T20:59:17.420Z,96220.47
2023-03-30T21:02:06.389Z,96217.19
2023-03-30T21:04:57.969Z,96213.03
2023-03-30T21:07:47.442Z,96207.59
2023-03-30T21:10:36.465Z,96170.22
2023-03-30T21:13:28.181Z,96209.69
2023-03-30T21:16:17.510Z,96208.00
2023-03-30T21:19:06.615Z,96207.38
2023-03-30T21:21:56.130Z,96192.72
2023-03-30T21:24:44.737Z,96189.38
2023-03-30T21:27:33.781Z,96189.38
2023-03-30T21:30:23.758Z,96179.91
2023-03-30T21:33:12.919Z,96174.75
2023-03-30T21:36:01.640Z,96171.47
2023-03-30T21:38:51.008Z,96165.47
2023-03-30T21:41:39.664Z,96163.28
2023-03-30T21:44:28.751Z,96162.13
2023-03-30T21:47:18.726Z,96161.03
2023-03-30T21:50:09.316Z,96155.31
2023-03-30T21:52:59.188Z,96155.84
2023-03-30T21:55:48.244Z,96149.00
2023-03-30T21:58:36.881Z,96149.59
2023-03-30T22:01:27.092Z,96138.16
2023-03-30T22:04:17.114Z,96154.44
2023-03-30T22:07:06.445Z,96145.47
2023-03-30T22:09:58.032Z,96135.88
2023-03-30T22:12:46.958Z,96134.25
2023-03-30T22:15:36.826Z,96135.31
2023-03-30T22:18:25.864Z,96123.34
2023-03-30T22:21:18.778Z,96120.31
2023-03-30T22:24:08.769Z,96126.03
2023-03-30T22:26:58.150Z,96115.97
2023-03-30T22:29:46.759Z,96117.88
2023-03-30T22:32:35.842Z,96116.16
2023-03-30T22:35:24.581Z,96108.75
2023-03-30T22:38:16.563Z,96107.38
2023-03-30T22:41:07.855Z,96107.31
2023-03-30T22:43:58.891Z,96100.56
2023-03-30T22:46:48.008Z,96093.44
2023-03-30T22:49:36.913Z,96098.63
2023-03-30T22:52:26.078Z,96099.75
2023-03-30T22:55:17.884Z,96093.50
2023-03-30T22:58:07.124Z,96081.03
2023-03-30T23:01:01.195Z,96073.34
2023-03-30T23:03:50.852Z,96088.34
2023-03-30T23:06:39.812Z,96086.16
2023-03-30T23:09:29.790Z,96080.47
2023-03-30T23:12:19.872Z,96072.34
2023-03-30T23:15:10.713Z,96065.53
2023-03-30T23:17:59.636Z,96071.88
2023-03-30T23:20:48.975Z,96078.38
2023-03-30T23:23:39.171Z,96065.75
2023-03-30T23:26:28.525Z,96068.53
2023-03-30T23:29:19.935Z,96065.69
2023-03-30T23:32:09.930Z,96052.78
2023-03-30T23:34:58.554Z,96049.09
2023-03-30T23:37:47.644Z,96060.19
2023-03-30T23:40:36.308Z,96049.44
2023-03-30T23:43:25.453Z,96025.72
2023-03-30T23:46:16.143Z,96043.88
2023-03-30T23:49:05.270Z,96040.59
2023-03-30T23:51:54.331Z,96044.66
2023-03-30T23:54:43.051Z,96047.44
2023-03-30T23:57:32.158Z,96040.88
