createdAt,value
2019-01-24T00:01:26.221Z,37.90
2019-01-24T00:03:52.879Z,38.00
2019-01-24T00:06:19.598Z,37.90
2019-01-24T00:08:46.208Z,37.90
2019-01-24T00:11:12.840Z,37.90
2019-01-24T00:13:39.418Z,37.90
2019-01-24T00:16:06.016Z,37.90
2019-01-24T00:18:32.690Z,37.90
2019-01-24T00:20:59.345Z,37.90
2019-01-24T00:23:25.937Z,37.90
2019-01-24T00:25:52.581Z,37.90
2019-01-24T00:28:19.179Z,37.90
2019-01-24T00:30:45.810Z,37.90
2019-01-24T00:33:12.471Z,37.90
2019-01-24T00:35:39.086Z,37.90
2019-01-24T00:38:05.663Z,37.90
2019-01-24T00:40:32.287Z,37.90
2019-01-24T00:42:58.863Z,37.90
2019-01-24T00:45:25.433Z,37.90
2019-01-24T00:47:52.119Z,37.90
2019-01-24T00:50:18.798Z,37.90
2019-01-24T00:52:45.372Z,37.90
2019-01-24T00:55:12.036Z,37.90
2019-01-24T00:57:38.666Z,37.90
2019-01-24T01:00:05.249Z,37.90
2019-01-24T01:02:31.868Z,37.90
2019-01-24T01:04:58.443Z,37.90
2019-01-24T01:07:25.024Z,37.90
2019-01-24T01:09:51.884Z,37.90
2019-01-24T01:12:18.462Z,37.90
2019-01-24T01:14:45.036Z,37.90
2019-01-24T01:17:11.665Z,37.90
2019-01-24T01:19:38.267Z,37.90
2019-01-24T01:22:04.835Z,37.90
2019-01-24T01:24:31.478Z,37.90
2019-01-24T01:26:58.050Z,37.90
2019-01-24T01:29:24.798Z,37.90
2019-01-24T01:31:51.469Z,37.90
2019-01-24T01:34:18.048Z,37.90
2019-01-24T01:36:44.625Z,37.90
2019-01-24T01:39:11.284Z,37.90
2019-01-24T01:41:37.851Z,37.90
2019-01-24T01:44:04.428Z,37.90
2019-01-24T01:46:31.050Z,37.90
2019-01-24T01:48:57.619Z,37.90
2019-01-24T01:51:24.231Z,37.90
2019-01-24T01:53:51.039Z,37.90
2019-01-24T01:56:17.629Z,37.90
2019-01-24T01:58:44.206Z,37.90
2019-01-24T02:01:10.818Z,37.90
2019-01-24T02:03:37.383Z,37.90
2019-01-24T02:06:03.968Z,37.90
2019-01-24T02:08:30.586Z,37.90
2019-01-24T02:10:57.167Z,37.90
2019-01-24T02:13:23.759Z,37.90
2019-01-24T02:15:50.584Z,37.90
2019-01-24T02:18:17.163Z,37.90
2019-01-24T02:20:43.765Z,37.90
2019-01-24T02:23:10.380Z,37.90
2019-01-24T02:25:36.959Z,37.90
2019-01-24T02:28:03.533Z,37.90
2019-01-24T02:30:30.169Z,37.90
2019-01-24T02:32:56.860Z,37.90
2019-01-24T02:35:23.461Z,37.90
2019-01-24T02:37:50.108Z,37.90
2019-01-24T02:40:16.686Z,37.90
2019-01-24T02:42:43.259Z,37.80
2019-01-24T02:45:09.890Z,37.90
2019-01-24T02:47:36.555Z,37.90
2019-01-24T02:50:03.131Z,37.90
2019-01-24T02:52:29.816Z,37.90
2019-01-24T02:54:56.422Z,37.90
2019-01-24T02:57:22.999Z,37.90
2019-01-24T02:59:49.718Z,37.80
2019-01-24T03:02:16.276Z,37.80
2019-01-24T03:04:42.847Z,37.80
2019-01-24T03:07:09.454Z,37.80
2019-01-24T03:09:36.032Z,37.80
2019-01-24T03:12:02.623Z,37.90
2019-01-24T03:14:29.262Z,37.80
2019-01-24T03:16:55.885Z,37.80
2019-01-24T03:19:22.472Z,37.80
2019-01-24T03:21:49.124Z,37.80
2019-01-24T03:24:15.693Z,37.80
2019-01-24T03:26:42.270Z,37.80
2019-01-24T03:29:08.899Z,37.80
2019-01-24T03:31:35.474Z,37.80
2019-01-24T03:34:02.047Z,37.80
2019-01-24T03:36:28.682Z,37.80
2019-01-24T03:38:55.263Z,37.80
2019-01-24T03:41:21.835Z,37.80
2019-01-24T03:43:48.532Z,37.80
2019-01-24T03:46:15.111Z,37.80
2019-01-24T03:48:41.689Z,37.80
2019-01-24T03:51:08.414Z,37.80
2019-01-24T03:53:35.007Z,37.80
2019-01-24T03:56:01.566Z,37.80
2019-01-24T03:58:28.407Z,37.80
2019-01-24T04:00:54.988Z,37.80
2019-01-24T04:03:21.592Z,37.80
2019-01-24T04:05:48.219Z,37.80
2019-01-24T04:08:14.785Z,37.80
2019-01-24T04:10:41.352Z,37.80
2019-01-24T04:13:07.980Z,37.80
2019-01-24T04:15:34.551Z,37.80
2019-01-24T04:18:01.126Z,37.80
2019-01-24T04:20:28.049Z,37.80
2019-01-24T04:22:54.623Z,37.80
2019-01-24T04:25:21.203Z,37.80
2019-01-24T04:27:47.932Z,37.80
2019-01-24T04:30:14.583Z,37.80
2019-01-24T04:32:41.151Z,37.80
2019-01-24T04:35:07.807Z,37.80
2019-01-24T04:37:34.390Z,37.80
2019-01-24T04:40:00.975Z,37.80
2019-01-24T04:42:27.661Z,37.80
2019-01-24T04:44:54.235Z,37.80
2019-01-24T04:47:20.809Z,37.80
2019-01-24T04:49:47.430Z,37.80
2019-01-24T04:52:14.289Z,37.80
2019-01-24T04:54:40.872Z,37.80
2019-01-24T04:57:07.481Z,37.80
2019-01-24T04:59:34.116Z,37.80
2019-01-24T05:02:00.684Z,37.80
2019-01-24T05:04:27.354Z,37.80
2019-01-24T05:06:53.917Z,37.80
2019-01-24T05:09:20.496Z,37.80
2019-01-24T05:11:47.126Z,37.80
2019-01-24T05:14:13.704Z,37.80
2019-01-24T05:16:40.288Z,37.80
2019-01-24T05:19:06.910Z,37.80
2019-01-24T05:21:33.481Z,37.80
2019-01-24T05:24:00.066Z,37.80
2019-01-24T05:26:26.713Z,37.80
2019-01-24T05:28:53.341Z,37.80
2019-01-24T05:31:19.937Z,37.80
2019-01-24T05:33:46.566Z,37.80
2019-01-24T05:36:13.149Z,37.80
2019-01-24T05:38:39.728Z,37.80
2019-01-24T05:41:06.450Z,37.80
2019-01-24T05:43:33.123Z,37.80
2019-01-24T05:45:59.695Z,37.70
2019-01-24T05:48:26.402Z,37.80
2019-01-24T05:50:52.962Z,37.80
2019-01-24T05:53:19.528Z,37.70
2019-01-24T05:55:46.287Z,37.70
2019-01-24T05:58:12.874Z,37.80
2019-01-24T06:00:39.456Z,37.70
2019-01-24T06:03:06.085Z,37.70
2019-01-24T06:05:32.675Z,37.80
2019-01-24T06:07:59.246Z,37.80
2019-01-24T06:10:26.210Z,37.70
2019-01-24T06:12:52.784Z,37.70
2019-01-24T06:15:19.364Z,37.70
2019-01-24T06:17:45.981Z,37.70
2019-01-24T06:20:12.557Z,37.70
2019-01-24T06:22:39.138Z,37.70
2019-01-24T06:25:05.778Z,37.80
2019-01-24T06:27:32.341Z,37.70
2019-01-24T06:29:58.917Z,37.70
2019-01-24T06:32:25.649Z,37.70
2019-01-24T06:34:52.268Z,37.70
2019-01-24T06:37:18.925Z,37.80
2019-01-24T06:39:45.549Z,37.80
2019-01-24T06:42:12.134Z,37.70
2019-01-24T06:44:38.736Z,37.80
2019-01-24T06:47:05.391Z,37.70
2019-01-24T06:49:31.975Z,37.80
2019-01-24T06:51:58.528Z,37.70
2019-01-24T06:54:25.177Z,37.70
2019-01-24T06:56:51.760Z,37.70
2019-01-24T06:59:18.337Z,37.70
2019-01-24T07:01:44.973Z,37.70
2019-01-24T07:04:11.538Z,37.70
2019-01-24T07:06:38.152Z,37.70
2019-01-24T07:09:04.777Z,37.70
2019-01-24T07:11:31.350Z,37.70
2019-01-24T07:13:57.926Z,37.70
2019-01-24T07:16:24.577Z,37.70
2019-01-24T07:18:51.159Z,37.70
2019-01-24T07:21:17.732Z,37.70
2019-01-24T07:23:44.343Z,37.70
2019-01-24T07:26:10.924Z,37.70
2019-01-24T07:28:37.577Z,37.70
2019-01-24T07:31:04.208Z,37.70
2019-01-24T07:33:30.776Z,37.70
2019-01-24T07:36:02.150Z,37.70
2019-01-24T07:38:25.771Z,37.70
2019-01-24T07:40:52.346Z,37.70
2019-01-24T07:43:19.206Z,37.70
2019-01-24T07:45:45.838Z,37.70
2019-01-24T07:48:13.263Z,37.70
2019-01-24T07:50:39.852Z,37.70
2019-01-24T07:53:06.474Z,37.70
2019-01-24T07:55:33.060Z,37.70
2019-01-24T07:57:59.637Z,37.70
2019-01-24T08:00:26.290Z,37.70
2019-01-24T08:02:52.874Z,37.70
2019-01-24T08:05:19.442Z,37.70
2019-01-24T08:07:46.144Z,37.70
2019-01-24T08:10:12.718Z,37.70
2019-01-24T08:12:39.392Z,37.70
2019-01-24T08:15:06.029Z,37.70
2019-01-24T08:17:32.666Z,37.70
2019-01-24T08:19:59.242Z,37.70
2019-01-24T08:22:25.903Z,37.70
2019-01-24T08:24:52.483Z,37.70
2019-01-24T08:27:19.052Z,37.70
2019-01-24T08:29:45.678Z,37.70
2019-01-24T08:32:12.253Z,37.70
2019-01-24T08:34:38.842Z,37.70
2019-01-24T08:37:06.836Z,37.70
2019-01-24T08:39:33.413Z,37.70
2019-01-24T08:42:00.016Z,37.70
2019-01-24T08:44:26.669Z,37.70
2019-01-24T08:46:55.377Z,37.70
2019-01-24T08:49:21.976Z,37.70
2019-01-24T08:51:48.591Z,37.70
2019-01-24T08:54:15.213Z,37.70
2019-01-24T08:56:41.781Z,37.70
2019-01-24T08:59:08.392Z,37.70
2019-01-24T09:01:34.961Z,37.70
2019-01-24T09:04:01.543Z,37.70
2019-01-24T09:06:28.221Z,37.70
2019-01-24T09:08:54.824Z,37.70
2019-01-24T09:11:21.392Z,37.80
2019-01-24T09:13:48.021Z,37.70
2019-01-24T09:16:14.668Z,37.70
2019-01-24T09:18:41.492Z,37.70
2019-01-24T09:21:08.212Z,37.70
2019-01-24T09:23:34.811Z,37.70
2019-01-24T09:26:01.387Z,37.70
2019-01-24T09:28:28.056Z,37.70
2019-01-24T09:30:54.640Z,37.70
2019-01-24T09:33:21.553Z,37.70
2019-01-24T09:35:48.194Z,37.70
2019-01-24T09:38:14.778Z,37.70
2019-01-24T09:40:41.339Z,37.70
2019-01-24T09:43:07.959Z,37.80
2019-01-24T09:45:34.529Z,37.70
2019-01-24T09:48:01.111Z,37.70
2019-01-24T09:50:27.763Z,37.70
2019-01-24T09:52:54.371Z,37.70
2019-01-24T09:55:20.957Z,37.70
2019-01-24T09:57:47.616Z,37.80
2019-01-24T10:00:15.633Z,37.80
2019-01-24T10:02:42.599Z,37.70
2019-01-24T10:05:09.222Z,37.70
2019-01-24T10:07:35.797Z,37.70
2019-01-24T10:10:02.373Z,37.70
2019-01-24T10:12:29.218Z,37.80
2019-01-24T10:14:55.803Z,37.80
2019-01-24T10:17:22.365Z,37.80
2019-01-24T10:19:48.985Z,37.80
2019-01-24T10:22:15.568Z,37.70
2019-01-24T10:24:42.208Z,37.70
2019-01-24T10:27:08.828Z,37.70
2019-01-24T10:29:35.489Z,37.70
2019-01-24T10:32:02.067Z,37.70
2019-01-24T10:34:36.768Z,37.70
2019-01-24T10:37:05.012Z,37.70
2019-01-24T10:39:31.616Z,37.70
2019-01-24T10:41:58.295Z,37.70
2019-01-24T10:44:24.882Z,37.70
2019-01-24T10:46:52.590Z,37.70
2019-01-24T10:49:19.286Z,37.70
2019-01-24T10:51:45.912Z,37.70
2019-01-24T10:54:12.533Z,37.70
2019-01-24T10:56:39.185Z,37.70
2019-01-24T10:59:05.759Z,37.70
2019-01-24T11:01:32.343Z,37.70
2019-01-24T11:03:59.104Z,37.70
2019-01-24T11:06:25.734Z,37.70
2019-01-24T11:08:52.311Z,37.70
2019-01-24T11:11:20.516Z,37.70
2019-01-24T11:13:47.095Z,37.70
2019-01-24T11:16:13.668Z,37.80
2019-01-24T11:18:40.442Z,37.80
2019-01-24T11:21:07.041Z,37.70
2019-01-24T11:23:33.615Z,37.70
2019-01-24T11:26:00.304Z,37.80
2019-01-24T11:28:27.531Z,37.80
2019-01-24T11:30:54.337Z,37.70
2019-01-24T11:33:21.086Z,37.80
2019-01-24T11:35:47.661Z,37.70
2019-01-24T11:38:14.249Z,37.70
2019-01-24T11:40:40.911Z,37.70
2019-01-24T11:43:07.492Z,37.80
2019-01-24T11:45:34.114Z,37.70
2019-01-24T11:48:00.770Z,37.80
2019-01-24T11:50:27.377Z,37.80
2019-01-24T11:52:53.995Z,37.70
2019-01-24T11:55:20.612Z,37.70
2019-01-24T11:57:47.259Z,37.70
2019-01-24T12:00:14.323Z,37.70
2019-01-24T12:02:42.309Z,37.70
2019-01-24T12:05:08.930Z,37.70
2019-01-24T12:07:35.521Z,37.70
2019-01-24T12:10:02.140Z,37.70
2019-01-24T12:12:28.719Z,37.70
2019-01-24T12:14:55.313Z,37.70
2019-01-24T12:17:21.936Z,37.70
2019-01-24T12:19:48.512Z,37.70
2019-01-24T12:22:15.093Z,37.70
2019-01-24T12:24:41.738Z,37.70
2019-01-24T12:27:08.322Z,37.70
2019-01-24T12:29:34.926Z,37.70
2019-01-24T12:32:01.543Z,37.70
2019-01-24T12:34:28.119Z,37.70
2019-01-24T12:36:54.706Z,37.70
2019-01-24T12:39:21.375Z,37.70
2019-01-24T12:41:47.937Z,37.70
2019-01-24T12:44:14.509Z,37.70
2019-01-24T12:46:41.218Z,37.70
2019-01-24T12:49:07.854Z,37.70
2019-01-24T12:51:34.416Z,37.70
2019-01-24T12:54:01.042Z,37.70
2019-01-24T12:56:27.620Z,37.70
2019-01-24T12:58:54.186Z,37.70
2019-01-24T13:01:20.815Z,37.70
2019-01-24T13:03:47.395Z,37.70
2019-01-24T13:06:13.972Z,37.70
2019-01-24T13:08:40.745Z,37.70
2019-01-24T13:11:07.640Z,37.70
2019-01-24T13:13:34.266Z,37.70
2019-01-24T13:16:00.901Z,37.70
2019-01-24T13:18:27.467Z,37.70
2019-01-24T13:20:54.064Z,37.70
2019-01-24T13:23:20.682Z,37.70
2019-01-24T13:25:47.276Z,37.70
2019-01-24T13:28:13.850Z,37.70
2019-01-24T13:30:40.519Z,37.70
2019-01-24T13:33:07.095Z,37.70
2019-01-24T13:35:33.658Z,37.70
2019-01-24T13:38:00.329Z,37.70
2019-01-24T13:40:26.941Z,37.70
2019-01-24T13:42:53.521Z,37.70
2019-01-24T13:45:21.924Z,37.70
2019-01-24T13:47:48.520Z,37.70
2019-01-24T13:50:15.099Z,37.70
2019-01-24T13:52:41.736Z,37.60
2019-01-24T13:55:08.347Z,37.70
2019-01-24T13:57:34.979Z,37.70
2019-01-24T14:00:01.630Z,37.60
2019-01-24T14:02:28.220Z,37.60
2019-01-24T14:04:54.795Z,37.60
2019-01-24T14:07:21.418Z,37.60
2019-01-24T14:09:48.051Z,37.60
2019-01-24T14:12:14.629Z,37.60
2019-01-24T14:14:41.311Z,37.60
2019-01-24T14:17:07.890Z,37.60
2019-01-24T14:19:52.798Z,37.60
2019-01-24T14:22:19.416Z,37.60
2019-01-24T14:24:46.078Z,37.60
2019-01-24T14:27:12.775Z,37.60
2019-01-24T14:29:39.516Z,37.60
2019-01-24T14:32:06.085Z,37.60
2019-01-24T14:34:32.700Z,37.60
2019-01-24T14:36:59.387Z,37.60
2019-01-24T14:39:25.959Z,37.60
2019-01-24T14:41:52.562Z,37.60
2019-01-24T14:44:19.219Z,37.60
2019-01-24T14:46:45.822Z,37.60
2019-01-24T14:49:12.405Z,37.60
2019-01-24T14:51:39.021Z,37.60
2019-01-24T14:54:05.587Z,37.60
2019-01-24T14:56:32.183Z,37.60
2019-01-24T14:58:58.858Z,37.60
2019-01-24T15:01:25.423Z,37.60
2019-01-24T15:03:52.008Z,37.60
2019-01-24T15:06:18.706Z,37.60
2019-01-24T15:08:45.304Z,37.60
2019-01-24T15:11:12.983Z,37.60
2019-01-24T15:13:39.606Z,37.60
2019-01-24T15:16:06.186Z,37.60
2019-01-24T15:18:33.061Z,37.60
2019-01-24T15:20:59.721Z,37.60
2019-01-24T15:23:26.290Z,37.60
2019-01-24T15:25:52.878Z,37.60
2019-01-24T15:28:19.523Z,37.60
2019-01-24T15:30:46.090Z,37.60
2019-01-24T15:33:12.673Z,37.60
2019-01-24T15:35:39.289Z,37.50
2019-01-24T15:38:05.903Z,37.50
2019-01-24T15:40:32.471Z,37.60
2019-01-24T15:42:59.198Z,37.60
2019-01-24T15:45:25.778Z,37.50
2019-01-24T15:47:52.357Z,37.60
2019-01-24T15:50:18.979Z,37.50
2019-01-24T15:52:45.562Z,37.50
2019-01-24T15:55:12.141Z,37.50
2019-01-24T15:57:38.761Z,37.60
2019-01-24T16:00:05.343Z,37.50
2019-01-24T16:02:31.931Z,37.50
2019-01-24T16:04:58.593Z,37.50
2019-01-24T16:07:25.204Z,37.60
2019-01-24T16:09:51.773Z,37.50
2019-01-24T16:12:18.398Z,37.50
2019-01-24T16:14:45.580Z,37.50
2019-01-24T16:17:12.201Z,37.50
2019-01-24T16:19:39.757Z,37.50
2019-01-24T16:24:52.690Z,37.50
2019-01-24T16:27:19.613Z,37.50
2019-01-24T16:29:46.788Z,37.50
2019-01-24T16:32:14.139Z,37.60
2019-01-24T16:34:41.036Z,37.50
2019-01-24T16:37:07.904Z,37.50
2019-01-24T16:39:34.769Z,37.50
2019-01-24T16:42:01.345Z,37.50
2019-01-24T16:44:27.959Z,37.50
2019-01-24T16:46:54.817Z,37.50
2019-01-24T16:49:21.401Z,37.50
2019-01-24T16:51:47.973Z,37.50
2019-01-24T16:54:14.598Z,37.50
2019-01-24T16:56:41.179Z,37.50
2019-01-24T16:59:07.761Z,37.50
2019-01-24T17:01:34.387Z,37.50
2019-01-24T17:04:00.958Z,37.50
2019-01-24T17:06:27.541Z,37.50
2019-01-24T17:08:54.358Z,37.50
2019-01-24T17:11:20.915Z,37.50
2019-01-24T17:13:47.522Z,37.50
2019-01-24T17:16:14.155Z,37.50
2019-01-24T17:18:40.715Z,37.50
2019-01-24T17:21:11.317Z,37.40
2019-01-24T17:23:38.454Z,37.40
2019-01-24T17:26:07.162Z,37.50
2019-01-24T17:28:37.513Z,37.50
2019-01-24T17:31:04.621Z,37.40
2019-01-24T17:33:32.015Z,37.40
2019-01-24T17:35:58.624Z,37.40
2019-01-24T17:38:26.357Z,37.40
2019-01-24T17:40:54.023Z,37.50
2019-01-24T17:43:20.599Z,37.40
2019-01-24T17:45:47.351Z,37.50
2019-01-24T17:48:13.927Z,37.50
2019-01-24T17:50:40.546Z,37.40
2019-01-24T17:53:07.205Z,37.50
2019-01-24T17:55:34.248Z,37.40
2019-01-24T17:58:01.134Z,37.50
2019-01-24T18:00:27.802Z,37.40
2019-01-24T18:02:54.378Z,37.50
2019-01-24T18:05:20.973Z,37.50
2019-01-24T18:07:47.648Z,37.40
2019-01-24T18:10:14.305Z,37.50
2019-01-24T18:12:40.912Z,37.40
2019-01-24T18:15:07.698Z,37.40
2019-01-24T18:17:34.343Z,37.40
2019-01-24T18:20:00.937Z,37.50
2019-01-24T18:22:27.550Z,37.40
2019-01-24T18:24:54.125Z,37.50
2019-01-24T18:27:20.704Z,37.40
2019-01-24T18:29:48.867Z,37.40
2019-01-24T18:32:15.607Z,37.40
2019-01-24T18:34:42.274Z,37.40
2019-01-24T18:37:09.070Z,37.40
2019-01-24T18:39:35.656Z,37.50
2019-01-24T18:42:02.222Z,37.40
2019-01-24T18:44:28.831Z,37.40
2019-01-24T18:46:55.399Z,37.40
2019-01-24T18:49:21.970Z,37.40
2019-01-24T18:51:48.642Z,37.40
2019-01-24T18:54:15.969Z,37.40
2019-01-24T18:56:42.595Z,37.40
2019-01-24T18:59:09.351Z,37.40
2019-01-24T19:01:35.930Z,37.40
2019-01-24T19:04:02.500Z,37.50
2019-01-24T19:06:29.117Z,37.40
2019-01-24T19:08:55.693Z,37.40
2019-01-24T19:11:22.339Z,37.40
2019-01-24T19:13:48.955Z,37.40
2019-01-24T19:16:15.523Z,37.40
2019-01-24T19:18:42.126Z,37.40
2019-01-24T19:21:09.098Z,37.40
2019-01-24T19:23:35.675Z,37.40
2019-01-24T19:26:02.321Z,37.40
2019-01-24T19:28:28.983Z,37.40
2019-01-24T19:30:55.636Z,37.40
2019-01-24T19:33:22.201Z,37.40
2019-01-24T19:35:48.842Z,37.40
2019-01-24T19:38:15.420Z,37.40
2019-01-24T19:40:42.001Z,37.40
2019-01-24T19:43:08.650Z,37.40
2019-01-24T19:45:35.267Z,37.40
2019-01-24T19:48:01.839Z,37.40
2019-01-24T19:50:28.488Z,37.40
2019-01-24T19:52:55.136Z,37.40
2019-01-24T19:55:21.739Z,37.40
2019-01-24T19:57:48.443Z,37.40
2019-01-24T20:00:15.051Z,37.40
2019-01-24T20:02:41.634Z,37.40
2019-01-24T20:05:08.281Z,37.40
2019-01-24T20:07:34.879Z,37.40
2019-01-24T20:10:02.064Z,37.40
2019-01-24T20:12:28.695Z,37.40
2019-01-24T20:14:55.273Z,37.40
2019-01-24T20:17:21.860Z,37.40
2019-01-24T20:19:49.346Z,37.40
2019-01-24T20:22:15.943Z,37.40
2019-01-24T20:24:42.520Z,37.40
2019-01-24T20:27:09.238Z,37.40
2019-01-24T20:29:35.815Z,37.40
2019-01-24T20:32:02.398Z,37.40
2019-01-24T20:34:29.019Z,37.40
2019-01-24T20:36:55.643Z,37.40
2019-01-24T20:39:22.330Z,37.40
2019-01-24T20:41:50.981Z,37.40
2019-01-24T20:44:17.550Z,37.40
2019-01-24T20:46:44.132Z,37.40
2019-01-24T20:49:10.816Z,37.40
2019-01-24T20:51:37.393Z,37.40
2019-01-24T20:54:04.003Z,37.40
2019-01-24T20:56:30.617Z,37.40
2019-01-24T20:58:57.203Z,37.40
2019-01-24T21:01:23.777Z,37.40
2019-01-24T21:03:55.288Z,37.40
2019-01-24T21:06:18.712Z,37.40
2019-01-24T21:08:45.450Z,37.40
2019-01-24T21:11:12.420Z,37.40
2019-01-24T21:13:39.007Z,37.40
2019-01-24T21:16:05.571Z,37.30
2019-01-24T21:18:32.191Z,37.30
2019-01-24T21:20:58.773Z,37.40
2019-01-24T21:23:25.347Z,37.30
2019-01-24T21:25:51.984Z,37.30
2019-01-24T21:28:18.542Z,37.40
2019-01-24T21:30:45.214Z,37.30
2019-01-24T21:33:11.893Z,37.40
2019-01-24T21:35:38.571Z,37.40
2019-01-24T21:38:05.151Z,37.40
2019-01-24T21:40:31.771Z,37.40
2019-01-24T21:42:58.346Z,37.40
2019-01-24T21:45:24.917Z,37.30
2019-01-24T21:47:51.549Z,37.30
2019-01-24T21:50:18.136Z,37.30
2019-01-24T21:52:44.697Z,37.40
2019-01-24T21:55:11.319Z,37.30
2019-01-24T21:57:37.903Z,37.30
2019-01-24T22:00:04.471Z,37.40
2019-01-24T22:02:31.122Z,37.30
2019-01-24T22:04:57.704Z,37.30
2019-01-24T22:07:24.322Z,37.30
2019-01-24T22:09:50.991Z,37.30
2019-01-24T22:12:17.572Z,37.30
2019-01-24T22:14:44.143Z,37.30
2019-01-24T22:17:10.769Z,37.30
2019-01-24T22:19:37.348Z,37.30
2019-01-24T22:22:03.938Z,37.30
2019-01-24T22:24:30.560Z,37.40
2019-01-24T22:26:57.141Z,37.30
2019-01-24T22:29:23.723Z,37.30
2019-01-24T22:31:50.557Z,37.30
2019-01-24T22:34:17.136Z,37.30
2019-01-24T22:36:43.705Z,37.30
2019-01-24T22:39:10.320Z,37.40
2019-01-24T22:41:36.903Z,37.30
2019-01-24T22:44:03.478Z,37.30
2019-01-24T22:46:30.096Z,37.30
2019-01-24T22:48:56.731Z,37.30
2019-01-24T22:51:23.324Z,37.30
2019-01-24T22:53:49.993Z,37.30
2019-01-24T22:56:16.571Z,37.30
2019-01-24T22:58:43.188Z,37.30
2019-01-24T23:01:09.830Z,37.30
2019-01-24T23:03:36.403Z,37.30
2019-01-24T23:06:03.001Z,37.30
2019-01-24T23:08:29.607Z,37.30
2019-01-24T23:10:56.187Z,37.30
2019-01-24T23:13:22.806Z,37.30
2019-01-24T23:15:49.730Z,37.30
2019-01-24T23:18:16.302Z,37.30
2019-01-24T23:20:42.879Z,37.30
2019-01-24T23:23:09.508Z,37.30
2019-01-24T23:25:36.111Z,37.30
2019-01-24T23:28:02.717Z,37.30
2019-01-24T23:30:29.338Z,37.30
2019-01-24T23:32:55.915Z,37.30
2019-01-24T23:35:22.484Z,37.30
2019-01-24T23:37:52.452Z,37.30
2019-01-24T23:40:17.431Z,37.30
2019-01-24T23:42:44.006Z,37.30
2019-01-24T23:45:10.648Z,37.30
2019-01-24T23:47:37.223Z,37.30
2019-01-24T23:50:03.797Z,37.30
2019-01-24T23:52:31.755Z,37.30
2019-01-24T23:54:58.399Z,37.30
2019-01-24T23:57:24.976Z,37.30
2019-01-24T23:59:51.637Z,37.30
