createdAt,value
2018-05-27T00:01:36.729Z,98349.80
2018-05-27T00:04:04.349Z,98345.47
2018-05-27T00:06:31.950Z,98345.99
2018-05-27T00:08:59.672Z,98350.59
2018-05-27T00:11:27.278Z,98356.98
2018-05-27T00:13:54.922Z,98353.10
2018-05-27T00:16:22.602Z,98349.39
2018-05-27T00:18:50.293Z,98346.44
2018-05-27T00:21:18.084Z,98342.91
2018-05-27T00:23:45.704Z,98345.45
2018-05-27T00:26:13.307Z,98333.64
2018-05-27T00:28:40.947Z,98328.31
2018-05-27T00:31:08.549Z,98324.91
2018-05-27T00:33:36.219Z,98318.93
2018-05-27T00:36:03.845Z,98318.09
2018-05-27T00:38:31.584Z,98306.88
2018-05-27T00:40:59.210Z,98294.34
2018-05-27T00:43:26.809Z,98295.31
2018-05-27T00:45:54.683Z,98292.31
2018-05-27T00:48:22.288Z,98289.20
2018-05-27T00:50:49.920Z,98286.81
2018-05-27T00:53:17.535Z,98287.86
2018-05-27T00:55:45.186Z,98279.73
2018-05-27T00:58:12.780Z,98285.59
2018-05-27T01:00:40.403Z,98286.90
2018-05-27T01:03:08.054Z,98283.72
2018-05-27T01:05:35.661Z,98284.03
2018-05-27T01:08:03.313Z,98278.45
2018-05-27T01:10:31.070Z,98267.70
2018-05-27T01:12:58.713Z,98272.02
2018-05-27T01:15:26.323Z,98266.45
2018-05-27T01:17:54.102Z,98263.48
2018-05-27T01:20:21.698Z,98262.27
2018-05-27T01:22:49.315Z,98259.62
2018-05-27T01:25:16.931Z,98266.89
2018-05-27T01:27:44.540Z,98265.67
2018-05-27T01:30:12.221Z,98258.21
2018-05-27T01:32:39.826Z,98256.91
2018-05-27T01:35:07.553Z,98257.53
2018-05-27T01:37:35.151Z,98256.03
2018-05-27T01:40:02.754Z,98260.19
2018-05-27T01:42:30.401Z,98256.66
2018-05-27T01:44:58.006Z,98250.57
2018-05-27T01:47:25.632Z,98249.32
2018-05-27T01:49:53.252Z,98246.20
2018-05-27T01:52:20.887Z,98243.91
2018-05-27T01:54:48.495Z,98239.70
2018-05-27T01:57:16.090Z,98241.41
2018-05-27T01:59:43.726Z,98235.19
2018-05-27T02:02:11.335Z,98242.12
2018-05-27T02:04:38.990Z,98239.76
2018-05-27T02:07:06.587Z,98238.45
2018-05-27T02:09:34.193Z,98234.13
2018-05-27T02:12:01.811Z,98228.28
2018-05-27T02:14:29.403Z,98230.47
2018-05-27T02:16:57.047Z,98232.00
2018-05-27T02:19:24.649Z,98230.13
2018-05-27T02:21:52.255Z,98235.81
2018-05-27T02:24:19.965Z,98231.66
2018-05-27T02:26:47.570Z,98227.77
2018-05-27T02:29:15.203Z,98228.02
2018-05-27T02:31:42.799Z,98225.95
2018-05-27T02:34:10.406Z,98231.48
2018-05-27T02:36:38.026Z,98229.69
2018-05-27T02:39:06.514Z,98225.69
2018-05-27T02:41:34.128Z,98222.47
2018-05-27T02:44:01.746Z,98221.91
2018-05-27T02:46:29.372Z,98218.95
2018-05-27T02:48:56.976Z,98218.61
2018-05-27T02:51:24.581Z,98217.92
2018-05-27T02:53:52.209Z,98218.86
2018-05-27T02:56:19.814Z,98228.71
2018-05-27T02:58:47.459Z,98226.97
2018-05-27T03:01:15.067Z,98229.56
2018-05-27T03:03:42.717Z,98222.69
2018-05-27T03:06:10.332Z,98224.87
2018-05-27T03:08:37.944Z,98223.45
2018-05-27T03:11:05.586Z,98224.81
2018-05-27T03:13:33.194Z,98221.82
2018-05-27T03:16:00.829Z,98225.17
2018-05-27T03:18:28.439Z,98226.98
2018-05-27T03:20:56.095Z,98232.56
2018-05-27T03:23:23.685Z,98228.59
2018-05-27T03:25:51.289Z,98227.46
2018-05-27T03:28:18.909Z,98220.76
2018-05-27T03:30:46.514Z,98221.22
2018-05-27T03:33:14.135Z,98221.72
2018-05-27T03:35:41.803Z,98210.14
2018-05-27T03:38:09.435Z,98212.92
2018-05-27T03:40:37.041Z,98214.41
2018-05-27T03:43:04.646Z,98219.34
2018-05-27T03:45:32.262Z,98214.74
2018-05-27T03:47:59.850Z,98220.53
2018-05-27T03:50:27.486Z,98219.38
2018-05-27T03:52:55.093Z,98217.86
2018-05-27T03:55:22.823Z,98216.09
2018-05-27T03:57:50.424Z,98225.13
2018-05-27T04:00:19.679Z,98224.48
2018-05-27T04:02:47.324Z,98221.14
2018-05-27T04:08:34.854Z,98232.44
2018-05-27T04:11:02.459Z,98230.89
2018-05-27T04:13:30.096Z,98237.48
2018-05-27T04:15:57.707Z,98228.92
2018-05-27T04:18:25.719Z,98232.94
2018-05-27T04:20:53.312Z,98226.47
2018-05-27T04:23:20.919Z,98228.61
2018-05-27T04:25:48.543Z,98227.34
2018-05-27T04:28:16.154Z,98225.03
2018-05-27T04:30:43.898Z,98229.89
2018-05-27T04:33:11.514Z,98237.08
2018-05-27T04:35:39.294Z,98236.77
2018-05-27T04:38:06.910Z,98239.84
2018-05-27T04:40:34.526Z,98236.20
2018-05-27T04:43:02.152Z,98242.12
2018-05-27T04:45:29.780Z,98238.63
2018-05-27T04:47:57.489Z,98235.78
2018-05-27T04:50:25.085Z,98236.20
2018-05-27T04:52:52.727Z,98233.67
2018-05-27T04:55:20.318Z,98230.40
2018-05-27T04:57:47.926Z,98232.75
2018-05-27T05:00:15.557Z,98230.48
2018-05-27T05:02:43.172Z,98235.37
2018-05-27T05:05:10.806Z,98234.14
2018-05-27T05:07:38.397Z,98240.67
2018-05-27T05:10:06.100Z,98246.20
2018-05-27T05:12:33.708Z,98250.13
2018-05-27T05:15:01.310Z,98249.41
2018-05-27T05:17:28.939Z,98253.09
2018-05-27T05:19:56.535Z,98246.33
2018-05-27T05:22:24.171Z,98249.35
2018-05-27T05:24:51.788Z,98254.48
2018-05-27T05:27:19.416Z,98255.45
2018-05-27T05:29:47.056Z,98256.37
2018-05-27T05:32:14.661Z,98256.91
2018-05-27T05:34:42.285Z,98258.16
2018-05-27T05:37:09.879Z,98254.63
2018-05-27T05:39:37.507Z,98248.70
2018-05-27T05:42:05.121Z,98259.36
2018-05-27T05:44:32.767Z,98256.90
2018-05-27T05:47:00.354Z,98263.50
2018-05-27T05:49:27.965Z,98262.72
2018-05-27T05:51:55.591Z,98268.59
2018-05-27T05:54:23.191Z,98265.41
2018-05-27T05:56:50.865Z,98272.91
2018-05-27T05:59:18.462Z,98278.72
2018-05-27T06:01:46.095Z,98282.50
2018-05-27T06:04:13.709Z,98279.78
2018-05-27T06:06:41.301Z,98281.03
2018-05-27T06:09:08.921Z,98283.81
2018-05-27T06:11:36.530Z,98286.22
2018-05-27T06:14:04.156Z,98290.20
2018-05-27T06:16:31.758Z,98295.06
2018-05-27T06:18:59.408Z,98283.91
2018-05-27T06:21:26.997Z,98283.12
2018-05-27T06:23:54.592Z,98287.66
2018-05-27T06:26:22.235Z,98289.83
2018-05-27T06:28:49.848Z,98287.84
2018-05-27T06:31:17.478Z,98289.67
2018-05-27T06:33:45.291Z,98279.95
2018-05-27T06:36:13.067Z,98287.94
2018-05-27T06:38:41.043Z,98276.68
2018-05-27T06:41:08.639Z,98277.36
2018-05-27T06:43:36.258Z,98285.91
2018-05-27T06:46:03.878Z,98273.80
2018-05-27T06:48:31.581Z,98277.82
2018-05-27T06:50:59.182Z,98285.98
2018-05-27T06:53:26.929Z,98279.20
2018-05-27T06:55:54.530Z,98284.10
2018-05-27T06:58:22.129Z,98282.03
2018-05-27T07:00:49.744Z,98285.20
2018-05-27T07:03:17.353Z,98292.81
2018-05-27T07:05:44.970Z,98289.98
2018-05-27T07:08:12.574Z,98290.59
2018-05-27T07:10:40.423Z,98283.22
2018-05-27T07:13:08.030Z,98282.72
2018-05-27T07:15:35.629Z,98285.66
2018-05-27T07:18:03.258Z,98287.67
2018-05-27T07:20:30.846Z,98284.36
2018-05-27T07:22:58.484Z,98283.83
2018-05-27T07:25:26.104Z,98284.92
2018-05-27T07:27:53.872Z,98284.35
2018-05-27T07:30:21.475Z,98281.37
2018-05-27T07:32:49.090Z,98278.72
2018-05-27T07:35:16.702Z,98278.63
2018-05-27T07:37:44.305Z,98279.41
2018-05-27T07:40:12.031Z,98278.92
2018-05-27T07:42:39.637Z,98273.64
2018-05-27T07:45:07.293Z,98276.83
2018-05-27T07:47:34.927Z,98270.17
2018-05-27T07:50:02.532Z,98269.59
2018-05-27T07:52:30.203Z,98264.38
2018-05-27T07:54:57.814Z,98264.80
2018-05-27T07:57:25.445Z,98261.42
2018-05-27T07:59:53.039Z,98257.55
2018-05-27T08:02:20.678Z,98254.48
2018-05-27T08:04:48.279Z,98248.03
2018-05-27T08:07:15.882Z,98250.25
2018-05-27T08:09:43.515Z,98244.01
2018-05-27T08:12:11.132Z,98241.72
2018-05-27T08:14:38.766Z,98242.64
2018-05-27T08:17:06.358Z,98251.42
2018-05-27T08:19:33.989Z,98246.87
2018-05-27T08:22:01.745Z,98247.05
2018-05-27T08:24:29.347Z,98241.73
2018-05-27T08:26:57.006Z,98244.85
2018-05-27T08:29:24.606Z,98242.80
2018-05-27T08:31:52.236Z,98238.91
2018-05-27T08:34:19.834Z,98239.07
2018-05-27T08:36:48.003Z,98235.25
2018-05-27T08:39:15.613Z,98232.50
2018-05-27T08:41:43.223Z,98234.31
2018-05-27T08:44:10.833Z,98233.33
2018-05-27T08:46:38.520Z,98239.67
2018-05-27T08:49:06.170Z,98236.95
2018-05-27T08:51:33.763Z,98235.33
2018-05-27T08:54:01.377Z,98245.72
2018-05-27T08:56:28.997Z,98246.05
2018-05-27T08:58:56.605Z,98235.00
2018-05-27T09:01:24.678Z,98242.47
2018-05-27T09:03:52.251Z,98244.48
2018-05-27T09:06:19.863Z,98240.66
2018-05-27T09:08:47.486Z,98242.66
2018-05-27T09:11:15.103Z,98246.45
2018-05-27T09:13:42.770Z,98245.06
2018-05-27T09:16:10.359Z,98240.20
2018-05-27T09:18:38.164Z,98239.55
2018-05-27T09:21:05.754Z,98233.15
2018-05-27T09:23:33.367Z,98236.33
2018-05-27T09:26:00.982Z,98236.13
2018-05-27T09:28:28.616Z,98235.18
2018-05-27T09:30:56.258Z,98230.44
2018-05-27T09:33:23.851Z,98229.08
2018-05-27T09:35:51.468Z,98226.32
2018-05-27T09:38:19.074Z,98227.90
2018-05-27T09:40:46.671Z,98236.73
2018-05-27T09:43:14.286Z,98234.16
2018-05-27T09:45:41.891Z,98233.95
2018-05-27T09:48:09.509Z,98240.02
2018-05-27T09:50:37.111Z,98243.21
2018-05-27T09:53:04.728Z,98241.06
2018-05-27T09:55:32.397Z,98243.80
2018-05-27T09:58:00.047Z,98243.41
2018-05-27T10:00:27.651Z,98245.75
2018-05-27T10:02:55.259Z,98241.72
2018-05-27T10:05:22.914Z,98244.23
2018-05-27T10:07:50.522Z,98241.08
2018-05-27T10:10:18.136Z,98244.00
2018-05-27T10:12:45.798Z,98246.02
2018-05-27T10:15:13.398Z,98246.16
2018-05-27T10:17:41.025Z,98236.25
2018-05-27T10:20:08.634Z,98242.66
2018-05-27T10:22:36.253Z,98233.75
2018-05-27T10:25:03.876Z,98237.86
2018-05-27T10:27:31.542Z,98239.04
2018-05-27T10:29:59.149Z,98237.53
2018-05-27T10:32:26.781Z,98234.08
2018-05-27T10:34:54.416Z,98235.91
2018-05-27T10:37:22.032Z,98232.36
2018-05-27T10:39:49.672Z,98229.45
2018-05-27T10:42:17.269Z,98235.16
2018-05-27T10:44:45.118Z,98238.72
2018-05-27T10:47:12.722Z,98234.39
2018-05-27T10:49:40.320Z,98238.30
2018-05-27T10:52:07.970Z,98229.98
2018-05-27T10:54:35.538Z,98224.94
2018-05-27T10:57:03.161Z,98220.25
2018-05-27T10:59:30.762Z,98222.81
2018-05-27T11:01:58.649Z,98220.84
2018-05-27T11:04:26.290Z,98215.92
2018-05-27T11:06:53.878Z,98214.31
2018-05-27T11:09:21.708Z,98211.96
2018-05-27T11:11:49.311Z,98207.19
2018-05-27T11:14:17.027Z,98205.41
2018-05-27T11:16:44.694Z,98198.64
2018-05-27T11:19:12.315Z,98201.61
2018-05-27T11:21:40.293Z,98189.13
2018-05-27T11:24:08.235Z,98193.69
2018-05-27T11:26:35.835Z,98190.45
2018-05-27T11:29:03.426Z,98193.55
2018-05-27T11:31:31.066Z,98194.47
2018-05-27T11:33:58.680Z,98187.61
2018-05-27T11:36:26.330Z,98181.14
2018-05-27T11:38:53.934Z,98179.74
2018-05-27T11:41:22.084Z,98173.43
2018-05-27T11:43:49.683Z,98167.98
2018-05-27T11:46:17.281Z,98166.23
2018-05-27T11:48:44.910Z,98159.87
2018-05-27T11:51:12.520Z,98161.21
2018-05-27T11:53:40.151Z,98160.35
2018-05-27T11:56:07.756Z,98153.63
2018-05-27T11:58:35.377Z,98155.00
2018-05-27T12:01:02.997Z,98150.81
2018-05-27T12:03:30.616Z,98141.63
2018-05-27T12:05:58.248Z,98132.48
2018-05-27T12:08:26.125Z,98133.88
2018-05-27T12:10:53.717Z,98135.05
2018-05-27T12:13:21.311Z,98130.44
2018-05-27T12:15:48.936Z,98127.38
2018-05-27T12:18:16.522Z,98122.08
2018-05-27T12:20:44.139Z,98114.25
2018-05-27T12:23:11.738Z,98117.05
2018-05-27T12:25:39.391Z,98104.75
2018-05-27T12:28:07.021Z,98100.75
2018-05-27T12:30:34.762Z,98094.16
2018-05-27T12:33:02.408Z,98100.62
2018-05-27T12:35:30.168Z,98097.33
2018-05-27T12:37:57.777Z,98096.77
2018-05-27T12:40:25.664Z,98095.19
2018-05-27T12:42:53.778Z,98087.98
2018-05-27T12:45:21.501Z,98081.98
2018-05-27T12:47:49.163Z,98082.27
2018-05-27T12:50:16.781Z,98085.55
2018-05-27T12:52:44.450Z,98084.09
2018-05-27T12:55:12.038Z,98072.13
2018-05-27T12:57:39.910Z,98071.84
2018-05-27T13:00:07.506Z,98069.17
2018-05-27T13:02:35.642Z,98072.11
2018-05-27T13:05:03.281Z,98073.42
2018-05-27T13:07:31.878Z,98064.69
2018-05-27T13:09:59.536Z,98059.63
2018-05-27T13:12:27.135Z,98056.45
2018-05-27T13:14:55.591Z,98052.98
2018-05-27T13:17:23.194Z,98050.91
2018-05-27T13:19:50.785Z,98040.23
2018-05-27T13:22:18.445Z,98027.81
2018-05-27T13:24:46.045Z,98026.70
2018-05-27T13:27:13.667Z,98023.91
2018-05-27T13:29:41.277Z,98020.50
2018-05-27T13:32:09.090Z,98014.88
2018-05-27T13:34:36.681Z,98018.55
2018-05-27T13:37:04.288Z,98030.12
2018-05-27T13:39:31.915Z,98030.20
2018-05-27T13:41:59.506Z,98032.14
2018-05-27T13:44:27.115Z,98028.90
2018-05-27T13:46:54.729Z,98019.30
2018-05-27T13:49:22.743Z,98025.16
2018-05-27T13:51:50.338Z,98020.38
2018-05-27T13:54:17.949Z,98022.22
2018-05-27T13:56:45.635Z,98014.16
2018-05-27T13:59:13.242Z,98020.88
2018-05-27T14:01:40.925Z,98014.66
2018-05-27T14:04:08.527Z,98017.64
2018-05-27T14:06:36.151Z,98015.78
2018-05-27T14:09:03.771Z,98016.17
2018-05-27T14:11:31.939Z,98011.82
2018-05-27T14:13:59.549Z,98001.38
2018-05-27T14:16:27.142Z,98000.88
2018-05-27T14:18:54.831Z,98002.30
2018-05-27T14:21:22.467Z,98004.43
2018-05-27T14:23:50.098Z,97999.19
2018-05-27T14:26:17.698Z,98001.17
2018-05-27T14:28:45.473Z,98002.23
2018-05-27T14:31:13.080Z,98003.23
2018-05-27T14:33:40.678Z,98004.13
2018-05-27T14:36:08.430Z,97999.83
2018-05-27T14:38:36.020Z,97998.80
2018-05-27T14:41:03.685Z,98006.45
2018-05-27T14:43:31.287Z,98001.63
2018-05-27T14:45:58.925Z,97999.36
2018-05-27T14:48:26.520Z,97995.23
2018-05-27T14:50:54.171Z,97993.12
2018-05-27T14:53:21.777Z,97990.59
2018-05-27T14:55:49.401Z,97997.93
2018-05-27T14:58:17.027Z,97997.86
2018-05-27T15:00:45.290Z,97996.64
2018-05-27T15:03:13.027Z,97996.94
2018-05-27T15:05:40.642Z,97992.96
2018-05-27T15:08:08.397Z,97998.03
2018-05-27T15:10:36.023Z,97992.98
2018-05-27T15:13:03.665Z,97994.63
2018-05-27T15:15:31.287Z,97995.22
2018-05-27T15:17:58.898Z,97998.02
2018-05-27T15:20:26.544Z,97999.67
2018-05-27T15:22:54.142Z,98002.45
2018-05-27T15:25:21.790Z,98001.83
2018-05-27T15:27:49.403Z,98001.41
2018-05-27T15:30:17.035Z,98001.83
2018-05-27T15:32:44.714Z,97998.18
2018-05-27T15:35:12.392Z,98000.83
2018-05-27T15:37:39.988Z,98005.90
2018-05-27T15:40:07.605Z,98006.02
2018-05-27T15:42:35.357Z,98001.40
2018-05-27T15:45:03.337Z,98000.77
2018-05-27T15:47:31.159Z,98004.78
2018-05-27T15:49:58.803Z,98007.67
2018-05-27T15:52:26.471Z,97999.87
2018-05-27T15:54:54.170Z,97997.37
2018-05-27T15:57:22.001Z,97985.47
2018-05-27T15:59:49.688Z,97984.58
2018-05-27T16:02:17.267Z,97986.27
2018-05-27T16:04:45.028Z,97992.58
2018-05-27T16:07:12.638Z,97981.64
2018-05-27T16:09:40.255Z,97973.98
2018-05-27T16:12:07.887Z,97982.25
2018-05-27T16:14:35.658Z,97972.14
2018-05-27T16:17:03.308Z,97977.20
2018-05-27T16:19:30.995Z,97964.36
2018-05-27T16:21:58.604Z,97968.80
2018-05-27T16:24:26.230Z,97973.05
2018-05-27T16:26:53.849Z,97969.73
2018-05-27T16:29:21.519Z,97962.03
2018-05-27T16:31:49.130Z,97961.70
2018-05-27T16:34:16.746Z,97958.02
2018-05-27T16:36:44.374Z,97955.55
2018-05-27T16:39:12.079Z,97956.84
2018-05-27T16:41:39.705Z,97952.53
2018-05-27T16:44:07.326Z,97956.48
2018-05-27T16:46:35.114Z,97959.14
2018-05-27T16:49:02.708Z,97962.19
2018-05-27T16:51:30.513Z,97960.52
2018-05-27T16:53:58.146Z,97951.96
2018-05-27T16:56:25.760Z,97956.39
2018-05-27T16:58:53.366Z,97956.73
2018-05-27T17:01:20.959Z,97954.70
2018-05-27T17:03:48.592Z,97958.54
2018-05-27T17:06:16.196Z,97957.72
2018-05-27T17:08:43.842Z,97964.17
2018-05-27T17:11:11.431Z,97959.08
2018-05-27T17:13:39.033Z,97959.23
2018-05-27T17:16:06.675Z,97954.92
2018-05-27T17:18:34.273Z,97954.01
2018-05-27T17:21:01.888Z,97947.04
2018-05-27T17:23:29.493Z,97949.03
2018-05-27T17:25:57.137Z,97950.09
2018-05-27T17:28:24.757Z,97955.16
2018-05-27T17:30:52.359Z,97959.63
2018-05-27T17:33:20.043Z,97956.15
2018-05-27T17:35:47.651Z,97955.23
2018-05-27T17:38:15.286Z,97948.54
2018-05-27T17:40:42.886Z,97949.80
2018-05-27T17:43:10.530Z,97945.13
2018-05-27T17:45:38.131Z,97947.34
2018-05-27T17:48:13.938Z,97954.41
2018-05-27T17:50:41.530Z,97953.78
2018-05-27T17:53:09.136Z,97956.27
2018-05-27T17:55:36.768Z,97955.64
2018-05-27T17:58:04.935Z,97951.17
2018-05-27T18:00:32.545Z,97958.89
2018-05-27T18:03:00.163Z,97955.08
2018-05-27T18:05:27.754Z,97955.35
2018-05-27T18:07:55.634Z,97959.18
2018-05-27T18:10:23.239Z,97963.00
2018-05-27T18:12:50.834Z,97958.11
2018-05-27T18:15:18.459Z,97960.11
2018-05-27T18:17:46.059Z,97965.35
2018-05-27T18:20:13.721Z,97963.61
2018-05-27T18:22:41.316Z,97964.70
2018-05-27T18:25:08.969Z,97965.94
2018-05-27T18:27:36.657Z,97964.61
2018-05-27T18:30:04.310Z,97962.04
2018-05-27T18:32:31.916Z,97964.44
2018-05-27T18:34:59.525Z,97964.51
2018-05-27T18:37:27.145Z,97969.10
2018-05-27T18:39:54.757Z,97978.85
2018-05-27T18:42:22.593Z,97987.94
2018-05-27T18:44:50.199Z,97985.80
2018-05-27T18:47:17.813Z,97981.70
2018-05-27T18:49:45.451Z,97986.27
2018-05-27T18:52:13.082Z,97992.39
2018-05-27T18:54:40.903Z,97988.81
2018-05-27T18:57:08.530Z,97987.03
2018-05-27T18:59:36.127Z,97998.05
2018-05-27T19:02:03.750Z,98007.58
2018-05-27T19:04:31.382Z,98011.16
2018-05-27T19:06:59.229Z,98012.73
2018-05-27T19:09:27.022Z,98018.13
2018-05-27T19:11:54.642Z,98020.03
2018-05-27T19:14:22.270Z,98019.83
2018-05-27T19:16:49.890Z,98020.03
2018-05-27T19:19:17.746Z,98024.58
2018-05-27T19:21:45.352Z,98021.09
2018-05-27T19:24:12.962Z,98023.72
2018-05-27T19:26:40.670Z,98022.13
2018-05-27T19:29:08.271Z,98016.20
2018-05-27T19:31:35.918Z,98027.17
2018-05-27T19:34:03.543Z,98020.88
2018-05-27T19:36:31.483Z,98025.01
2018-05-27T19:38:59.086Z,98024.84
2018-05-27T19:41:26.685Z,98022.88
2018-05-27T19:43:54.306Z,98021.38
2018-05-27T19:46:21.932Z,98035.95
2018-05-27T19:48:49.545Z,98029.38
2018-05-27T19:51:17.156Z,98036.07
2018-05-27T19:53:44.907Z,98032.59
2018-05-27T19:56:12.510Z,98031.81
2018-05-27T19:58:40.111Z,98031.14
2018-05-27T20:01:07.738Z,98027.13
2018-05-27T20:03:35.343Z,98027.89
2018-05-27T20:06:03.079Z,98021.00
2018-05-27T20:08:30.733Z,98020.45
2018-05-27T20:10:58.379Z,98026.48
2018-05-27T20:13:26.010Z,98035.95
2018-05-27T20:15:54.227Z,98038.86
2018-05-27T20:18:21.863Z,98035.84
2018-05-27T20:20:49.475Z,98040.30
2018-05-27T20:23:17.111Z,98043.45
2018-05-27T20:25:44.727Z,98043.45
2018-05-27T20:28:12.347Z,98046.02
2018-05-27T20:30:39.949Z,98038.34
2018-05-27T20:33:07.807Z,98042.46
2018-05-27T20:35:35.404Z,98046.90
2018-05-27T20:38:03.052Z,98050.41
2018-05-27T20:40:30.679Z,98048.72
2018-05-27T20:42:58.296Z,98049.99
2018-05-27T20:45:25.916Z,98056.20
2018-05-27T20:47:53.538Z,98056.39
2018-05-27T20:50:21.161Z,98058.69
2018-05-27T20:52:48.759Z,98058.43
2018-05-27T20:55:16.390Z,98066.38
2018-05-27T20:57:44.020Z,98050.14
2018-05-27T21:00:11.618Z,98053.69
2018-05-27T21:02:39.260Z,98060.36
2018-05-27T21:05:06.859Z,98068.99
2018-05-27T21:07:34.509Z,98075.72
2018-05-27T21:10:02.131Z,98074.62
2018-05-27T21:12:29.735Z,98073.77
2018-05-27T21:14:57.366Z,98076.06
2018-05-27T21:17:24.963Z,98078.99
2018-05-27T21:19:52.604Z,98075.98
2018-05-27T21:22:20.343Z,98081.31
2018-05-27T21:24:47.943Z,98087.11
2018-05-27T21:27:15.571Z,98086.22
2018-05-27T21:29:43.251Z,98096.28
2018-05-27T21:32:10.907Z,98097.41
2018-05-27T21:34:38.567Z,98094.80
2018-05-27T21:37:06.226Z,98086.78
2018-05-27T21:39:33.848Z,98079.11
2018-05-27T21:42:01.572Z,98084.72
2018-05-27T21:44:29.309Z,98083.74
2018-05-27T21:46:56.911Z,98087.09
2018-05-27T21:49:24.533Z,98085.17
2018-05-27T21:51:52.121Z,98089.02
2018-05-27T21:54:19.747Z,98095.48
2018-05-27T21:56:47.354Z,98097.50
2018-05-27T21:59:15.385Z,98102.05
2018-05-27T22:01:43.008Z,98106.70
2018-05-27T22:04:10.700Z,98103.75
2018-05-27T22:06:38.327Z,98119.71
2018-05-27T22:09:05.932Z,98121.44
2018-05-27T22:11:33.618Z,98124.92
2018-05-27T22:14:01.244Z,98121.96
2018-05-27T22:16:29.013Z,98117.94
2018-05-27T22:18:56.610Z,98115.02
2018-05-27T22:30:11.367Z,98110.33
2018-05-27T22:32:38.982Z,98102.95
2018-05-27T22:35:06.612Z,98102.34
2018-05-27T22:37:34.214Z,98103.02
2018-05-27T22:40:01.844Z,98098.48
2018-05-27T22:42:29.445Z,98102.77
2018-05-27T22:44:57.263Z,98096.34
2018-05-27T22:47:24.858Z,98101.55
2018-05-27T22:49:52.471Z,98100.54
2018-05-27T22:52:20.097Z,98101.93
2018-05-27T22:54:47.695Z,98100.65
2018-05-27T22:57:15.317Z,98090.48
2018-05-27T22:59:42.929Z,98093.67
2018-05-27T23:02:10.567Z,98083.89
2018-05-27T23:04:38.161Z,98084.96
2018-05-27T23:07:05.937Z,98081.94
2018-05-27T23:09:33.564Z,98081.84
2018-05-27T23:12:01.174Z,98079.98
2018-05-27T23:14:28.790Z,98078.83
2018-05-27T23:16:56.401Z,98078.21
2018-05-27T23:19:24.023Z,98073.06
2018-05-27T23:21:51.621Z,98073.88
2018-05-27T23:24:19.472Z,98069.48
2018-05-27T23:26:47.109Z,98070.92
2018-05-27T23:29:14.708Z,98064.09
2018-05-27T23:31:42.451Z,98062.08
2018-05-27T23:34:10.060Z,98062.78
2018-05-27T23:36:37.691Z,98051.66
2018-05-27T23:39:06.551Z,98043.02
2018-05-27T23:41:34.336Z,98042.41
2018-05-27T23:44:01.946Z,98034.86
2018-05-27T23:46:29.554Z,98028.53
2018-05-27T23:48:57.202Z,98025.79
2018-05-27T23:51:24.815Z,98032.31
2018-05-27T23:53:52.473Z,98036.82
2018-05-27T23:56:20.074Z,98033.25
2018-05-27T23:58:48.069Z,98031.34
