createdAt,value
2019-03-29T00:02:11.385Z,19.32
2019-03-29T00:04:41.328Z,19.00
2019-03-29T00:07:11.681Z,19.57
2019-03-29T00:09:41.649Z,17.60
2019-03-29T00:12:11.621Z,18.05
2019-03-29T00:14:42.573Z,18.62
2019-03-29T00:17:12.553Z,18.32
2019-03-29T00:19:42.518Z,18.40
2019-03-29T00:22:12.464Z,16.17
2019-03-29T00:24:42.480Z,16.60
2019-03-29T00:27:12.429Z,17.95
2019-03-29T00:29:42.705Z,17.00
2019-03-29T00:32:12.690Z,18.48
2019-03-29T00:34:42.629Z,18.35
2019-03-29T00:37:12.589Z,20.50
2019-03-29T00:39:42.580Z,19.02
2019-03-29T00:42:12.513Z,20.00
2019-03-29T00:44:42.529Z,20.05
2019-03-29T00:47:12.881Z,20.08
2019-03-29T00:49:42.829Z,16.62
2019-03-29T00:52:18.580Z,17.32
2019-03-29T00:54:48.513Z,17.32
2019-03-29T00:57:18.517Z,16.00
2019-03-29T00:59:48.806Z,16.45
2019-03-29T01:02:19.092Z,16.27
2019-03-29T01:04:49.301Z,17.95
2019-03-29T01:07:19.317Z,18.75
2019-03-29T01:09:49.296Z,16.52
2019-03-29T01:12:19.239Z,16.55
2019-03-29T01:14:49.213Z,15.85
2019-03-29T01:17:20.004Z,16.23
2019-03-29T01:19:50.323Z,17.20
2019-03-29T01:22:20.274Z,15.65
2019-03-29T01:24:50.245Z,16.05
2019-03-29T01:27:20.229Z,14.98
2019-03-29T01:29:50.551Z,15.10
2019-03-29T01:32:20.814Z,15.53
2019-03-29T01:34:50.801Z,15.78
2019-03-29T01:37:20.754Z,16.65
2019-03-29T01:39:50.722Z,17.50
2019-03-29T01:42:20.670Z,17.30
2019-03-29T01:44:51.254Z,16.82
2019-03-29T01:47:21.249Z,16.93
2019-03-29T01:49:51.216Z,17.23
2019-03-29T01:52:21.208Z,16.07
2019-03-29T01:54:51.549Z,16.73
2019-03-29T01:57:21.566Z,16.42
2019-03-29T01:59:51.533Z,16.30
2019-03-29T02:02:21.484Z,15.93
2019-03-29T02:04:51.461Z,14.93
2019-03-29T02:07:21.401Z,16.10
2019-03-29T02:09:51.383Z,16.45
2019-03-29T02:12:21.362Z,17.17
2019-03-29T02:14:51.517Z,16.30
2019-03-29T02:17:21.961Z,15.28
2019-03-29T02:19:51.991Z,15.38
2019-03-29T02:22:21.969Z,15.08
2019-03-29T02:24:51.934Z,14.78
2019-03-29T02:27:21.909Z,14.90
2019-03-29T02:29:52.208Z,14.95
2019-03-29T02:32:22.167Z,15.32
2019-03-29T02:34:52.154Z,14.30
2019-03-29T02:37:22.093Z,16.15
2019-03-29T02:39:52.237Z,16.95
2019-03-29T02:42:22.173Z,15.60
2019-03-29T02:44:52.137Z,17.25
2019-03-29T02:47:22.242Z,14.38
2019-03-29T02:49:52.206Z,14.45
2019-03-29T02:52:22.166Z,13.78
2019-03-29T02:54:52.113Z,13.90
2019-03-29T02:57:22.090Z,15.32
2019-03-29T02:59:52.394Z,15.03
2019-03-29T03:02:26.093Z,14.90
2019-03-29T03:04:53.978Z,15.58
2019-03-29T03:07:23.929Z,13.60
2019-03-29T03:09:53.874Z,14.60
2019-03-29T03:12:23.854Z,14.15
2019-03-29T03:14:53.845Z,14.55
2019-03-29T03:17:23.852Z,12.98
2019-03-29T03:19:53.812Z,14.03
2019-03-29T03:22:23.825Z,13.70
2019-03-29T03:24:53.838Z,13.10
2019-03-29T03:27:23.812Z,15.45
2019-03-29T03:29:53.755Z,14.98
2019-03-29T03:32:24.688Z,14.68
2019-03-29T03:34:55.150Z,16.05
2019-03-29T03:37:25.056Z,16.80
2019-03-29T03:39:55.351Z,17.48
2019-03-29T03:42:25.322Z,15.15
2019-03-29T03:44:55.286Z,17.23
2019-03-29T03:47:25.223Z,14.87
2019-03-29T03:49:55.203Z,15.28
2019-03-29T03:52:25.241Z,17.57
2019-03-29T03:54:55.221Z,16.10
2019-03-29T03:57:26.580Z,14.83
2019-03-29T03:59:57.311Z,15.65
2019-03-29T04:02:27.254Z,14.98
2019-03-29T04:04:57.244Z,16.07
2019-03-29T04:07:27.188Z,15.05
2019-03-29T04:09:57.206Z,16.50
2019-03-29T04:12:27.162Z,17.48
2019-03-29T04:14:57.154Z,18.10
2019-03-29T04:17:27.161Z,21.00
2019-03-29T04:19:57.098Z,19.98
2019-03-29T04:22:27.370Z,18.90
2019-03-29T04:24:57.418Z,17.57
2019-03-29T04:27:27.709Z,18.77
2019-03-29T04:29:57.696Z,18.55
2019-03-29T04:32:27.648Z,16.55
2019-03-29T04:34:57.633Z,16.73
2019-03-29T04:37:27.602Z,15.98
2019-03-29T04:40:07.096Z,14.75
2019-03-29T04:42:29.235Z,15.20
2019-03-29T04:45:00.003Z,16.30
2019-03-29T04:47:30.094Z,14.23
2019-03-29T04:50:00.446Z,12.65
2019-03-29T04:52:30.365Z,13.40
2019-03-29T04:55:00.384Z,15.85
2019-03-29T04:57:30.497Z,14.07
2019-03-29T05:00:00.450Z,13.58
2019-03-29T05:02:30.409Z,14.38
2019-03-29T05:05:00.439Z,14.13
2019-03-29T05:07:30.441Z,13.20
2019-03-29T05:10:00.479Z,13.05
2019-03-29T05:12:30.483Z,13.50
2019-03-29T05:15:00.458Z,13.53
2019-03-29T05:17:30.437Z,14.68
2019-03-29T05:20:01.352Z,13.20
2019-03-29T05:22:31.342Z,17.30
2019-03-29T05:25:01.353Z,15.40
2019-03-29T05:27:31.629Z,17.10
2019-03-29T05:30:01.577Z,15.60
2019-03-29T05:32:31.566Z,16.32
2019-03-29T05:35:01.545Z,15.53
2019-03-29T05:37:31.517Z,14.73
2019-03-29T05:40:01.462Z,15.90
2019-03-29T05:42:31.477Z,15.60
2019-03-29T05:45:01.456Z,16.65
2019-03-29T05:47:31.475Z,14.35
2019-03-29T05:50:01.729Z,14.38
2019-03-29T05:52:32.005Z,14.90
2019-03-29T05:55:01.958Z,15.68
2019-03-29T05:57:31.909Z,12.33
2019-03-29T06:00:01.875Z,11.50
2019-03-29T06:02:31.851Z,12.40
2019-03-29T06:05:01.807Z,10.70
2019-03-29T06:07:31.784Z,10.43
2019-03-29T06:10:01.742Z,10.40
2019-03-29T06:12:32.045Z,11.57
2019-03-29T06:15:02.015Z,10.18
2019-03-29T06:17:31.960Z,10.75
2019-03-29T06:20:02.167Z,8.75
2019-03-29T06:22:32.139Z,10.03
2019-03-29T06:25:02.114Z,14.07
2019-03-29T06:27:32.064Z,10.58
2019-03-29T06:30:03.338Z,11.85
2019-03-29T06:32:33.454Z,12.40
2019-03-29T06:35:03.406Z,11.18
2019-03-29T06:37:34.361Z,9.93
2019-03-29T06:40:04.502Z,11.93
2019-03-29T06:42:34.450Z,11.10
2019-03-29T06:45:04.785Z,13.55
2019-03-29T06:47:34.800Z,11.70
2019-03-29T06:50:06.469Z,13.55
2019-03-29T06:52:36.450Z,10.25
2019-03-29T06:55:06.473Z,12.20
2019-03-29T06:57:36.839Z,9.80
2019-03-29T07:00:07.698Z,9.33
2019-03-29T07:02:37.673Z,10.55
2019-03-29T07:05:07.729Z,11.00
2019-03-29T07:07:37.703Z,10.70
2019-03-29T07:10:07.818Z,11.20
2019-03-29T07:12:37.813Z,9.50
2019-03-29T07:15:08.116Z,9.40
2019-03-29T07:17:38.060Z,8.50
2019-03-29T07:20:19.474Z,7.95
2019-03-29T07:22:49.454Z,7.58
2019-03-29T07:25:19.955Z,8.00
2019-03-29T07:27:52.385Z,8.63
2019-03-29T07:30:21.657Z,7.20
2019-03-29T07:32:51.625Z,7.00
2019-03-29T07:35:21.555Z,7.20
2019-03-29T07:37:51.537Z,7.67
2019-03-29T07:40:21.525Z,7.03
2019-03-29T07:42:51.502Z,5.15
2019-03-29T07:45:21.903Z,6.25
2019-03-29T07:47:52.113Z,6.40
2019-03-29T07:50:22.077Z,6.08
2019-03-29T07:52:52.038Z,6.10
2019-03-29T07:55:21.989Z,5.07
2019-03-29T07:57:51.954Z,5.67
2019-03-29T08:00:22.236Z,5.33
2019-03-29T08:02:52.204Z,4.90
2019-03-29T08:05:22.174Z,5.20
2019-03-29T08:07:52.129Z,4.47
2019-03-29T08:10:40.918Z,5.80
2019-03-29T08:13:10.930Z,83.72
2019-03-29T08:15:40.880Z,10.77
2019-03-29T08:18:10.842Z,9.70
2019-03-29T08:20:44.150Z,7.03
2019-03-29T08:23:13.507Z,6.50
2019-03-29T08:25:43.504Z,5.43
2019-03-29T08:28:13.504Z,6.43
2019-03-29T08:30:43.450Z,6.80
2019-03-29T08:33:13.414Z,6.10
2019-03-29T08:35:43.826Z,6.40
2019-03-29T08:38:14.821Z,6.57
2019-03-29T08:40:45.401Z,4.10
2019-03-29T08:43:15.957Z,4.20
2019-03-29T08:45:45.989Z,4.33
2019-03-29T08:48:15.962Z,4.63
2019-03-29T08:50:45.909Z,4.13
2019-03-29T08:53:15.855Z,5.00
2019-03-29T08:55:46.470Z,4.53
2019-03-29T08:58:16.513Z,3.83
2019-03-29T09:00:46.818Z,3.90
2019-03-29T09:03:16.873Z,20.10
2019-03-29T09:05:47.382Z,5.20
2019-03-29T09:08:17.696Z,4.10
2019-03-29T09:10:48.593Z,4.37
2019-03-29T09:13:18.564Z,4.20
2019-03-29T09:15:48.509Z,4.80
2019-03-29T09:18:18.501Z,3.70
2019-03-29T09:20:48.450Z,3.47
2019-03-29T09:23:18.808Z,3.00
2019-03-29T09:25:48.784Z,3.10
2019-03-29T09:28:18.729Z,3.10
2019-03-29T09:30:48.966Z,1.90
2019-03-29T09:33:18.933Z,2.00
2019-03-29T09:35:48.873Z,1.70
2019-03-29T09:38:18.825Z,2.47
2019-03-29T09:40:58.184Z,4.67
2019-03-29T09:43:20.726Z,5.00
2019-03-29T09:45:50.689Z,4.40
2019-03-29T09:48:21.098Z,4.50
2019-03-29T09:50:51.223Z,4.37
2019-03-29T09:53:21.257Z,4.00
2019-03-29T09:55:53.383Z,4.90
2019-03-29T09:58:22.862Z,3.83
2019-03-29T10:00:54.127Z,5.00
2019-03-29T10:03:24.272Z,3.83
2019-03-29T10:05:54.215Z,4.47
2019-03-29T10:08:24.253Z,4.30
2019-03-29T10:10:54.225Z,4.80
2019-03-29T10:13:24.211Z,4.50
2019-03-29T10:15:54.141Z,5.80
2019-03-29T10:18:24.144Z,4.97
2019-03-29T10:20:54.100Z,5.33
2019-03-29T10:23:24.470Z,7.87
2019-03-29T10:25:54.408Z,6.60
2019-03-29T10:28:24.409Z,6.57
2019-03-29T10:30:54.366Z,9.83
2019-03-29T10:33:24.325Z,7.10
2019-03-29T10:35:54.280Z,4.70
2019-03-29T10:38:24.385Z,4.03
2019-03-29T10:40:54.363Z,5.30
2019-03-29T10:43:24.313Z,4.83
2019-03-29T10:45:54.311Z,4.00
2019-03-29T10:48:24.290Z,4.55
2019-03-29T10:50:54.261Z,6.40
2019-03-29T10:53:24.562Z,5.33
2019-03-29T10:55:54.528Z,5.07
2019-03-29T10:58:24.512Z,4.92
2019-03-29T11:00:54.556Z,5.67
2019-03-29T11:03:24.760Z,5.25
2019-03-29T11:05:54.795Z,4.85
2019-03-29T11:08:24.769Z,4.62
2019-03-29T11:10:54.779Z,4.25
2019-03-29T11:13:24.729Z,6.10
2019-03-29T11:15:54.726Z,5.30
2019-03-29T11:18:24.673Z,5.28
2019-03-29T11:20:54.993Z,5.42
2019-03-29T11:23:24.988Z,4.03
2019-03-29T11:25:55.004Z,3.67
2019-03-29T11:28:24.980Z,4.07
2019-03-29T11:30:55.329Z,3.93
2019-03-29T11:33:25.281Z,4.10
2019-03-29T11:35:55.245Z,4.50
2019-03-29T11:38:25.235Z,4.33
2019-03-29T11:40:55.194Z,3.72
2019-03-29T11:43:26.967Z,3.97
2019-03-29T11:45:56.809Z,4.50
2019-03-29T11:48:29.422Z,4.15
2019-03-29T11:50:58.378Z,4.80
2019-03-29T11:53:28.328Z,4.75
2019-03-29T11:55:58.317Z,4.03
2019-03-29T11:58:28.297Z,4.20
2019-03-29T12:00:58.245Z,3.90
2019-03-29T12:03:28.223Z,4.70
2019-03-29T12:05:58.192Z,4.92
2019-03-29T12:08:28.185Z,4.12
2019-03-29T12:10:58.152Z,5.00
2019-03-29T12:13:40.391Z,5.55
2019-03-29T12:15:59.758Z,4.87
2019-03-29T12:18:30.097Z,5.37
2019-03-29T12:21:00.068Z,4.72
2019-03-29T12:23:30.082Z,5.55
2019-03-29T12:26:00.050Z,5.10
2019-03-29T12:28:30.058Z,5.15
2019-03-29T12:31:00.005Z,4.80
2019-03-29T12:33:30.282Z,4.47
2019-03-29T12:36:00.251Z,5.60
2019-03-29T12:38:30.248Z,6.05
2019-03-29T12:41:00.846Z,5.90
2019-03-29T12:43:31.493Z,6.17
2019-03-29T12:46:01.839Z,5.37
2019-03-29T12:48:31.838Z,5.30
2019-03-29T12:51:01.770Z,4.45
2019-03-29T12:53:31.810Z,4.62
2019-03-29T12:56:01.714Z,4.67
2019-03-29T12:58:31.817Z,4.17
2019-03-29T13:01:01.879Z,4.87
2019-03-29T13:03:31.938Z,4.95
2019-03-29T13:06:01.897Z,4.40
2019-03-29T13:08:32.017Z,4.22
2019-03-29T13:11:01.992Z,6.25
2019-03-29T13:13:32.066Z,4.55
2019-03-29T13:16:02.142Z,4.67
2019-03-29T13:18:32.102Z,3.20
2019-03-29T13:21:02.093Z,4.10
2019-03-29T13:23:32.110Z,4.80
2019-03-29T13:26:02.086Z,10.20
2019-03-29T13:28:32.119Z,4.20
2019-03-29T13:31:02.085Z,4.17
2019-03-29T13:33:32.081Z,3.47
2019-03-29T13:36:02.051Z,5.70
2019-03-29T13:38:33.196Z,4.87
2019-03-29T13:41:03.174Z,5.40
2019-03-29T13:43:33.188Z,4.90
2019-03-29T13:46:03.145Z,4.03
2019-03-29T13:48:33.260Z,4.90
2019-03-29T13:51:03.589Z,4.83
2019-03-29T13:53:33.634Z,4.23
2019-03-29T13:56:03.630Z,4.60
2019-03-29T13:58:33.575Z,5.65
2019-03-29T14:01:03.558Z,4.67
2019-03-29T14:03:33.530Z,4.17
2019-03-29T14:06:03.505Z,4.87
2019-03-29T14:08:33.464Z,4.40
2019-03-29T14:11:03.846Z,5.20
2019-03-29T14:13:33.987Z,4.57
2019-03-29T14:16:04.029Z,4.80
2019-03-29T14:18:33.980Z,5.10
2019-03-29T14:21:04.006Z,5.10
2019-03-29T14:23:34.345Z,5.50
2019-03-29T14:26:04.421Z,4.40
2019-03-29T14:28:34.411Z,4.97
2019-03-29T14:31:04.390Z,4.30
2019-03-29T14:33:34.376Z,4.70
2019-03-29T14:36:04.734Z,5.67
2019-03-29T14:38:34.676Z,4.83
2019-03-29T14:41:04.671Z,4.70
2019-03-29T14:43:34.623Z,5.10
2019-03-29T14:46:04.674Z,5.50
2019-03-29T14:48:34.631Z,4.70
2019-03-29T14:51:04.618Z,4.40
2019-03-29T14:53:34.565Z,4.87
2019-03-29T14:56:04.550Z,4.43
2019-03-29T14:58:34.540Z,4.47
2019-03-29T15:01:04.509Z,3.93
2019-03-29T15:03:34.485Z,5.07
2019-03-29T15:06:04.497Z,4.10
2019-03-29T15:08:34.482Z,4.67
2019-03-29T15:11:04.807Z,4.40
2019-03-29T15:13:34.796Z,4.45
2019-03-29T15:16:04.805Z,4.37
2019-03-29T15:18:34.766Z,4.67
2019-03-29T15:21:04.736Z,5.78
2019-03-29T15:23:34.704Z,4.80
2019-03-29T15:26:05.013Z,5.47
2019-03-29T15:28:37.505Z,5.33
2019-03-29T15:31:06.581Z,5.45
2019-03-29T15:33:36.569Z,4.42
2019-03-29T15:36:06.546Z,5.62
2019-03-29T15:38:36.541Z,6.17
2019-03-29T15:41:06.479Z,4.75
2019-03-29T15:43:36.457Z,4.30
2019-03-29T15:46:06.433Z,4.92
2019-03-29T15:48:36.400Z,4.58
2019-03-29T15:51:06.359Z,4.67
2019-03-29T15:53:37.542Z,5.40
2019-03-29T15:56:07.521Z,4.87
2019-03-29T15:58:37.530Z,5.28
2019-03-29T16:01:07.505Z,5.12
2019-03-29T16:03:37.518Z,5.80
2019-03-29T16:06:07.462Z,6.00
2019-03-29T16:08:37.405Z,6.10
2019-03-29T16:11:09.173Z,5.20
2019-03-29T16:13:38.999Z,7.30
2019-03-29T16:16:09.029Z,6.45
2019-03-29T16:18:39.001Z,6.83
2019-03-29T16:21:08.978Z,5.22
2019-03-29T16:23:38.973Z,5.25
2019-03-29T16:26:08.942Z,6.92
2019-03-29T16:28:39.209Z,5.25
2019-03-29T16:31:09.174Z,6.15
2019-03-29T16:33:39.199Z,12.45
2019-03-29T16:36:09.130Z,8.65
2019-03-29T16:38:39.117Z,8.25
2019-03-29T16:41:09.068Z,8.48
2019-03-29T16:43:39.449Z,10.13
2019-03-29T16:46:09.418Z,8.63
2019-03-29T16:48:39.550Z,16.70
2019-03-29T16:51:09.525Z,21.77
2019-03-29T16:53:39.860Z,16.90
2019-03-29T16:56:12.059Z,9.38
2019-03-29T16:58:41.886Z,13.93
2019-03-29T17:01:11.831Z,12.70
2019-03-29T17:03:42.397Z,9.60
2019-03-29T17:06:12.335Z,8.10
2019-03-29T17:08:42.321Z,7.30
2019-03-29T17:11:12.278Z,6.83
2019-03-29T17:13:42.270Z,5.90
2019-03-29T17:16:12.277Z,6.92
2019-03-29T17:19:01.045Z,7.42
2019-03-29T17:21:31.366Z,6.10
2019-03-29T17:24:01.474Z,6.03
2019-03-29T17:26:31.397Z,6.50
2019-03-29T17:29:01.354Z,5.80
2019-03-29T17:31:31.339Z,5.55
2019-03-29T17:34:01.433Z,6.28
2019-03-29T17:36:31.493Z,6.90
2019-03-29T17:39:01.457Z,6.03
2019-03-29T17:41:31.414Z,6.35
2019-03-29T17:44:01.377Z,8.15
2019-03-29T17:46:31.684Z,11.50
2019-03-29T17:49:01.630Z,12.43
2019-03-29T17:51:31.636Z,10.18
2019-03-29T17:54:01.613Z,9.33
2019-03-29T17:56:31.598Z,8.13
2019-03-29T17:59:01.535Z,8.10
2019-03-29T18:01:31.521Z,6.55
2019-03-29T18:04:01.495Z,21.20
2019-03-29T18:06:31.461Z,19.50
2019-03-29T18:09:01.396Z,34.08
2019-03-29T18:11:32.052Z,29.60
2019-03-29T18:14:01.998Z,26.02
2019-03-29T18:16:31.964Z,24.30
2019-03-29T18:19:01.976Z,51.02
2019-03-29T18:21:32.037Z,55.48
2019-03-29T18:24:02.023Z,34.53
2019-03-29T18:26:32.393Z,25.75
2019-03-29T18:29:03.431Z,18.23
2019-03-29T18:31:33.553Z,18.30
2019-03-29T18:34:04.593Z,16.93
2019-03-29T18:36:34.724Z,14.33
2019-03-29T18:39:05.822Z,12.50
2019-03-29T18:41:35.845Z,13.20
2019-03-29T18:44:06.166Z,49.33
2019-03-29T18:46:44.630Z,54.27
2019-03-29T18:49:08.160Z,30.60
2019-03-29T18:51:38.235Z,31.15
2019-03-29T18:54:09.133Z,27.32
2019-03-29T18:56:39.989Z,19.27
2019-03-29T18:59:10.021Z,19.98
2019-03-29T19:01:39.999Z,39.58
2019-03-29T19:04:09.997Z,31.42
2019-03-29T19:06:40.037Z,20.60
2019-03-29T19:09:10.040Z,22.58
2019-03-29T19:11:40.352Z,18.25
2019-03-29T19:14:10.314Z,16.85
2019-03-29T19:16:40.275Z,18.35
2019-03-29T19:19:10.691Z,17.17
2019-03-29T19:21:40.692Z,30.17
2019-03-29T19:24:10.754Z,43.45
2019-03-29T19:26:40.705Z,37.55
2019-03-29T19:29:11.482Z,35.65
2019-03-29T19:31:42.224Z,39.40
2019-03-29T19:34:12.218Z,44.85
2019-03-29T19:36:42.277Z,47.43
2019-03-29T19:39:13.106Z,41.75
2019-03-29T19:42:20.096Z,42.00
2019-03-29T19:44:51.502Z,41.95
2019-03-29T19:47:21.524Z,35.65
2019-03-29T19:49:55.126Z,33.75
2019-03-29T19:52:25.086Z,35.05
2019-03-29T19:54:55.490Z,28.20
2019-03-29T19:57:25.577Z,24.90
2019-03-29T19:59:56.046Z,22.65
2019-03-29T20:02:26.266Z,21.25
2019-03-29T20:04:56.578Z,18.00
2019-03-29T20:07:26.578Z,12.75
2019-03-29T20:09:56.573Z,14.25
2019-03-29T20:12:26.556Z,12.73
2019-03-29T20:14:56.623Z,12.00
2019-03-29T20:17:27.761Z,17.23
2019-03-29T20:19:58.181Z,18.15
2019-03-29T20:22:29.649Z,10.32
2019-03-29T20:25:00.284Z,11.05
2019-03-29T20:27:30.518Z,11.60
2019-03-29T20:30:00.960Z,10.72
2019-03-29T20:32:31.317Z,11.00
2019-03-29T20:35:01.390Z,11.03
2019-03-29T20:37:31.428Z,11.33
2019-03-29T20:40:01.380Z,11.05
2019-03-29T20:42:31.409Z,12.50
2019-03-29T20:45:01.843Z,13.70
2019-03-29T20:47:41.948Z,12.13
2019-03-29T20:50:04.748Z,12.25
2019-03-29T20:52:35.140Z,10.98
2019-03-29T20:55:05.352Z,12.35
2019-03-29T20:57:35.494Z,11.85
2019-03-29T21:00:08.392Z,14.93
2019-03-29T21:02:38.774Z,14.20
2019-03-29T21:05:09.001Z,13.70
2019-03-29T21:07:39.015Z,17.65
2019-03-29T21:10:11.016Z,13.83
2019-03-29T21:12:41.032Z,12.88
2019-03-29T21:15:11.926Z,12.33
2019-03-29T21:17:55.584Z,14.63
2019-03-29T21:20:14.457Z,16.62
2019-03-29T21:22:44.417Z,14.20
2019-03-29T21:25:14.428Z,13.65
2019-03-29T21:27:44.946Z,14.43
2019-03-29T21:30:16.219Z,12.45
2019-03-29T21:32:46.646Z,15.15
2019-03-29T21:35:17.003Z,14.70
2019-03-29T21:37:47.069Z,17.77
2019-03-29T21:40:17.072Z,20.12
2019-03-29T21:42:47.036Z,17.67
2019-03-29T21:45:28.035Z,20.20
2019-03-29T21:48:01.939Z,17.95
2019-03-29T21:50:20.966Z,19.67
2019-03-29T21:52:50.998Z,17.55
2019-03-29T21:55:21.473Z,16.07
2019-03-29T21:57:51.754Z,16.05
2019-03-29T22:00:21.731Z,14.83
2019-03-29T22:02:52.229Z,16.30
2019-03-29T22:05:22.201Z,17.25
2019-03-29T22:07:52.145Z,16.35
2019-03-29T22:10:22.097Z,17.20
2019-03-29T22:12:52.344Z,18.87
2019-03-29T22:15:22.329Z,18.65
2019-03-29T22:17:52.417Z,19.85
2019-03-29T22:20:22.382Z,21.60
2019-03-29T22:22:52.885Z,22.62
2019-03-29T22:25:22.799Z,20.75
2019-03-29T22:27:53.189Z,21.33
2019-03-29T22:30:23.162Z,19.85
2019-03-29T22:32:53.198Z,19.70
2019-03-29T22:35:23.166Z,21.00
2019-03-29T22:37:53.107Z,22.45
2019-03-29T22:40:23.097Z,23.20
2019-03-29T22:42:53.372Z,23.83
2019-03-29T22:45:23.442Z,22.80
2019-03-29T22:47:53.543Z,23.65
2019-03-29T22:50:23.513Z,24.02
2019-03-29T22:52:54.702Z,25.95
2019-03-29T22:55:43.761Z,24.55
2019-03-29T22:58:13.794Z,24.18
2019-03-29T23:00:47.781Z,24.60
2019-03-29T23:03:18.253Z,24.70
2019-03-29T23:05:48.247Z,24.25
2019-03-29T23:08:18.245Z,23.22
2019-03-29T23:10:48.213Z,25.62
2019-03-29T23:13:18.249Z,24.72
2019-03-29T23:15:48.500Z,25.10
2019-03-29T23:18:18.834Z,24.67
2019-03-29T23:20:48.965Z,24.07
2019-03-29T23:23:18.908Z,24.87
2019-03-29T23:26:07.680Z,26.10
2019-03-29T23:28:37.669Z,24.40
2019-03-29T23:31:07.646Z,24.43
2019-03-29T23:33:37.961Z,25.92
2019-03-29T23:36:07.926Z,25.70
2019-03-29T23:38:37.900Z,27.37
2019-03-29T23:41:08.228Z,27.00
2019-03-29T23:43:38.174Z,25.17
2019-03-29T23:46:08.135Z,29.90
2019-03-29T23:48:38.227Z,25.95
2019-03-29T23:51:08.202Z,27.17
2019-03-29T23:53:38.169Z,26.97
2019-03-29T23:56:08.160Z,27.02
2019-03-29T23:58:56.909Z,27.35
