createdAt,value
2022-11-29T00:02:38.095Z,8.90
2022-11-29T00:07:46.799Z,8.20
2022-11-29T00:12:54.290Z,8.30
2022-11-29T00:18:13.612Z,7.40
2022-11-29T00:24:19.306Z,8.40
2022-11-29T00:29:24.967Z,8.50
2022-11-29T00:34:33.867Z,9.00
2022-11-29T00:39:38.189Z,9.50
2022-11-29T00:44:47.448Z,9.10
2022-11-29T00:49:55.206Z,8.80
2022-11-29T00:55:04.092Z,8.70
2022-11-29T01:00:21.119Z,8.60
2022-11-29T01:05:26.088Z,8.60
2022-11-29T01:10:34.957Z,8.90
2022-11-29T01:15:40.144Z,8.40
2022-11-29T01:20:50.528Z,8.50
2022-11-29T01:25:59.130Z,8.50
2022-11-29T01:31:14.981Z,8.40
2022-11-29T01:36:18.576Z,9.00
2022-11-29T01:41:25.054Z,10.00
2022-11-29T01:46:32.724Z,8.80
2022-11-29T01:51:44.802Z,8.70
2022-11-29T01:57:07.438Z,8.90
2022-11-29T02:19:04.239Z,8.70
2022-11-29T02:25:01.904Z,8.40
2022-11-29T02:30:34.836Z,8.40
2022-11-29T02:36:02.042Z,8.70
2022-11-29T02:41:18.363Z,8.70
2022-11-29T02:46:30.700Z,8.70
2022-11-29T02:51:41.860Z,8.70
2022-11-29T02:56:46.627Z,8.50
2022-11-29T03:01:53.757Z,8.50
2022-11-29T03:07:03.481Z,8.10
2022-11-29T03:12:12.337Z,8.20
2022-11-29T03:17:22.755Z,8.00
2022-11-29T03:22:33.733Z,8.50
2022-11-29T03:27:40.303Z,9.20
2022-11-29T03:32:47.473Z,9.00
2022-11-29T03:37:57.684Z,8.50
2022-11-29T03:43:03.945Z,8.30
2022-11-29T03:48:10.900Z,8.20
2022-11-29T03:53:18.986Z,8.10
2022-11-29T03:58:48.591Z,8.10
2022-11-29T04:04:09.076Z,8.80
2022-11-29T04:09:36.372Z,9.30
2022-11-29T04:15:20.141Z,9.10
2022-11-29T04:20:52.214Z,9.10
2022-11-29T04:26:34.955Z,9.10
2022-11-29T04:31:43.392Z,8.70
2022-11-29T04:37:15.999Z,8.20
2022-11-29T04:42:48.876Z,8.20
2022-11-29T04:47:57.478Z,8.20
2022-11-29T04:53:47.534Z,8.30
2022-11-29T04:58:57.015Z,8.40
2022-11-29T05:04:05.180Z,8.40
2022-11-29T05:09:12.519Z,8.40
2022-11-29T05:14:21.510Z,8.30
2022-11-29T05:20:02.550Z,8.60
2022-11-29T05:25:36.962Z,8.70
2022-11-29T05:31:09.485Z,8.40
2022-11-29T05:36:15.967Z,8.60
2022-11-29T05:41:39.521Z,8.20
2022-11-29T05:46:51.981Z,7.90
2022-11-29T05:51:59.669Z,7.90
2022-11-29T05:57:10.955Z,7.60
2022-11-29T06:02:27.271Z,8.00
2022-11-29T06:07:51.626Z,8.70
2022-11-29T06:13:03.080Z,8.80
2022-11-29T06:18:21.900Z,8.90
2022-11-29T06:23:53.670Z,8.40
2022-11-29T06:29:02.586Z,8.00
2022-11-29T06:40:16.226Z,8.20
2022-11-29T06:45:22.170Z,7.80
2022-11-29T07:06:47.939Z,8.50
2022-11-29T07:11:55.218Z,8.10
2022-11-29T07:17:02.201Z,7.90
2022-11-29T07:22:24.286Z,7.90
2022-11-29T07:27:31.103Z,7.70
2022-11-29T07:32:57.226Z,7.50
2022-11-29T07:43:42.859Z,8.20
2022-11-29T07:49:12.330Z,7.70
2022-11-29T07:54:22.159Z,7.90
2022-11-29T07:59:27.752Z,8.00
2022-11-29T08:04:34.462Z,8.40
2022-11-29T08:09:39.785Z,7.80
2022-11-29T08:14:43.797Z,8.00
2022-11-29T08:19:49.202Z,8.60
2022-11-29T08:24:54.884Z,8.70
2022-11-29T08:30:00.321Z,8.80
2022-11-29T08:35:05.195Z,8.70
2022-11-29T08:40:13.925Z,8.60
2022-11-29T08:45:25.375Z,8.90
2022-11-29T08:50:32.280Z,8.60
2022-11-29T08:55:45.632Z,7.90
2022-11-29T09:01:00.871Z,8.00
2022-11-29T09:06:12.534Z,8.10
2022-11-29T09:11:26.637Z,8.10
2022-11-29T09:16:33.138Z,8.10
2022-11-29T09:21:38.941Z,8.40
2022-11-29T09:26:51.123Z,9.00
2022-11-29T09:31:56.463Z,8.90
2022-11-29T09:37:06.451Z,9.00
2022-11-29T09:42:23.148Z,8.90
2022-11-29T09:47:48.460Z,9.30
2022-11-29T09:52:55.974Z,9.50
2022-11-29T09:58:04.223Z,9.50
2022-11-29T10:03:13.419Z,9.90
2022-11-29T10:08:23.363Z,9.90
2022-11-29T10:13:31.065Z,9.40
2022-11-29T10:18:36.907Z,9.70
2022-11-29T10:23:45.126Z,9.50
2022-11-29T10:29:00.901Z,9.10
2022-11-29T10:34:18.475Z,9.10
2022-11-29T10:39:24.823Z,9.30
2022-11-29T10:44:29.951Z,9.80
2022-11-29T10:49:34.535Z,10.20
2022-11-29T10:54:40.167Z,10.60
2022-11-29T11:00:01.059Z,9.60
2022-11-29T11:05:05.395Z,10.00
2022-11-29T11:10:19.268Z,10.20
2022-11-29T11:15:33.149Z,10.00
2022-11-29T11:20:46.120Z,9.80
2022-11-29T11:25:50.821Z,9.80
2022-11-29T11:31:03.451Z,9.90
2022-11-29T11:36:13.759Z,10.30
2022-11-29T11:41:51.816Z,10.30
2022-11-29T11:47:06.021Z,10.20
2022-11-29T11:52:23.210Z,10.10
2022-11-29T11:57:29.724Z,10.30
2022-11-29T12:02:40.691Z,10.40
2022-11-29T12:13:19.326Z,10.40
2022-11-29T12:18:32.227Z,10.60
2022-11-29T12:23:40.065Z,11.00
2022-11-29T12:28:45.057Z,11.70
2022-11-29T12:33:53.300Z,11.30
2022-11-29T12:39:26.330Z,11.10
2022-11-29T12:44:39.469Z,11.10
2022-11-29T12:49:55.704Z,11.40
2022-11-29T12:55:02.305Z,11.70
2022-11-29T13:00:12.538Z,12.40
2022-11-29T13:05:32.920Z,12.20
2022-11-29T13:10:43.218Z,12.50
2022-11-29T13:15:51.523Z,13.70
2022-11-29T13:21:03.297Z,12.30
2022-11-29T13:26:32.361Z,12.90
2022-11-29T13:31:36.307Z,14.00
2022-11-29T13:36:50.069Z,13.00
2022-11-29T13:42:00.806Z,12.40
2022-11-29T13:47:10.672Z,12.60
2022-11-29T13:52:31.306Z,11.60
2022-11-29T13:58:15.061Z,11.00
2022-11-29T14:03:40.309Z,11.50
2022-11-29T14:09:20.057Z,11.80
2022-11-29T14:14:27.154Z,11.80
2022-11-29T14:19:34.040Z,11.70
2022-11-29T14:24:47.545Z,11.50
2022-11-29T14:29:56.882Z,11.40
2022-11-29T14:35:03.392Z,11.00
2022-11-29T14:40:37.203Z,10.90
2022-11-29T14:45:42.536Z,10.80
2022-11-29T14:50:47.549Z,10.80
2022-11-29T14:55:54.352Z,10.70
2022-11-29T15:01:10.761Z,10.60
2022-11-29T15:06:45.124Z,10.50
2022-11-29T15:32:48.330Z,11.10
2022-11-29T15:37:56.648Z,10.90
2022-11-29T15:43:13.751Z,10.30
2022-11-29T15:48:22.244Z,9.90
2022-11-29T15:53:34.662Z,9.70
2022-11-29T15:58:52.154Z,9.90
2022-11-29T16:03:57.575Z,9.60
2022-11-29T16:09:07.163Z,9.60
2022-11-29T16:14:19.623Z,9.70
2022-11-29T16:19:37.190Z,9.60
2022-11-29T16:24:57.579Z,9.10
2022-11-29T16:30:17.665Z,9.50
2022-11-29T16:35:27.166Z,9.70
2022-11-29T16:40:37.265Z,9.70
2022-11-29T16:46:06.992Z,9.30
2022-11-29T16:51:30.799Z,9.30
2022-11-29T16:56:46.674Z,9.20
2022-11-29T17:01:59.504Z,8.40
2022-11-29T17:19:14.578Z,8.70
2022-11-29T17:24:28.506Z,8.30
2022-11-29T17:29:34.425Z,9.40
2022-11-29T17:35:02.743Z,8.50
2022-11-29T17:40:17.270Z,8.10
2022-11-29T17:57:35.669Z,8.20
2022-11-29T18:02:54.184Z,8.10
2022-11-29T18:13:53.670Z,7.80
2022-11-29T18:19:25.653Z,8.90
2022-11-29T18:24:30.667Z,7.60
2022-11-29T18:29:45.595Z,7.40
2022-11-29T18:34:57.120Z,7.40
2022-11-29T18:40:03.966Z,7.30
2022-11-29T18:45:11.314Z,7.10
2022-11-29T18:50:14.963Z,6.90
2022-11-29T18:55:18.567Z,7.00
2022-11-29T19:00:25.732Z,6.80
2022-11-29T19:05:30.675Z,6.50
2022-11-29T19:10:37.095Z,6.90
2022-11-29T19:15:42.363Z,7.20
2022-11-29T19:20:48.604Z,7.10
2022-11-29T19:25:57.485Z,6.50
2022-11-29T19:31:05.449Z,6.50
2022-11-29T19:36:12.427Z,6.50
2022-11-29T19:42:06.363Z,6.70
2022-11-29T19:47:14.531Z,6.80
2022-11-29T19:52:18.479Z,6.20
2022-11-29T19:57:24.343Z,6.20
2022-11-29T20:02:30.682Z,6.20
2022-11-29T20:07:40.780Z,6.70
2022-11-29T20:12:45.088Z,6.30
2022-11-29T20:17:53.602Z,6.20
2022-11-29T20:22:57.529Z,6.10
2022-11-29T20:28:01.460Z,6.70
2022-11-29T20:33:06.688Z,6.80
2022-11-29T20:38:16.942Z,6.50
2022-11-29T20:43:25.285Z,6.30
2022-11-29T20:48:34.380Z,6.40
2022-11-29T20:53:39.510Z,6.50
2022-11-29T20:58:43.316Z,6.70
2022-11-29T21:03:50.665Z,6.80
2022-11-29T21:08:55.549Z,6.70
2022-11-29T21:14:03.501Z,6.30
2022-11-29T21:19:11.120Z,6.00
2022-11-29T21:24:20.173Z,5.70
2022-11-29T21:29:25.212Z,5.50
2022-11-29T21:34:30.607Z,5.50
2022-11-29T21:39:36.597Z,5.30
2022-11-29T21:44:42.386Z,5.00
2022-11-29T21:49:47.606Z,4.80
2022-11-29T21:55:09.508Z,4.80
2022-11-29T22:00:14.046Z,5.10
2022-11-29T22:05:22.232Z,5.10
2022-11-29T22:10:25.867Z,5.30
2022-11-29T22:15:29.832Z,5.20
2022-11-29T22:20:36.205Z,5.00
2022-11-29T22:25:39.939Z,5.60
2022-11-29T22:30:44.413Z,5.70
2022-11-29T22:35:49.657Z,5.60
2022-11-29T22:40:53.287Z,5.60
2022-11-29T22:45:58.050Z,5.10
2022-11-29T22:51:09.300Z,5.30
2022-11-29T22:56:13.047Z,5.50
2022-11-29T23:01:18.577Z,5.50
2022-11-29T23:06:25.125Z,5.40
2022-11-29T23:11:30.576Z,5.30
2022-11-29T23:16:41.063Z,5.40
2022-11-29T23:21:46.811Z,5.30
2022-11-29T23:26:50.334Z,5.10
2022-11-29T23:31:57.832Z,5.10
2022-11-29T23:37:03.344Z,4.90
2022-11-29T23:42:07.300Z,4.70
2022-11-29T23:47:11.919Z,4.80
2022-11-29T23:52:17.198Z,5.10
2022-11-29T23:57:22.729Z,5.30
