createdAt,value
2019-01-02T00:01:11.227Z,22.1
2019-01-02T00:06:16.964Z,22.1
2019-01-02T00:11:23.165Z,22.1
2019-01-02T00:16:29.273Z,22.1
2019-01-02T00:21:35.117Z,22.1
2019-01-02T00:26:40.127Z,22.1
2019-01-02T00:31:46.284Z,22.1
2019-01-02T00:36:53.965Z,22
2019-01-02T00:42:01.146Z,22
2019-01-02T00:47:07.916Z,22
2019-01-02T00:52:13.108Z,22
2019-01-02T00:57:18.949Z,22
2019-01-02T01:02:24.300Z,22
2019-01-02T01:07:29.661Z,22
2019-01-02T01:12:35.442Z,22
2019-01-02T01:17:40.697Z,21.9
2019-01-02T01:22:46.655Z,21.9
2019-01-02T01:27:52.815Z,21.9
2019-01-02T01:32:58.307Z,21.9
2019-01-02T01:38:04.644Z,21.9
2019-01-02T01:43:11.491Z,21.9
2019-01-02T01:48:17.135Z,21.9
2019-01-02T01:53:22.325Z,21.9
2019-01-02T01:58:28.199Z,21.8
2019-01-02T02:03:34.048Z,21.8
2019-01-02T02:08:39.382Z,21.8
2019-01-02T02:13:44.427Z,21.8
2019-01-02T02:18:49.953Z,21.8
2019-01-02T02:23:55.309Z,21.8
2019-01-02T02:29:00.749Z,21.8
2019-01-02T02:34:07.495Z,21.7
2019-01-02T02:39:13.957Z,21.7
2019-01-02T02:44:21.690Z,21.7
2019-01-02T02:49:27.509Z,21.7
2019-01-02T02:54:33.000Z,21.8
2019-01-02T02:59:39.412Z,21.7
2019-01-02T03:04:47.288Z,21.7
2019-01-02T03:09:53.965Z,21.7
2019-01-02T03:14:59.981Z,21.7
2019-01-02T03:20:06.375Z,21.7
2019-01-02T03:25:13.880Z,21.7
2019-01-02T03:30:21.100Z,21.6
2019-01-02T03:35:26.867Z,21.6
2019-01-02T03:40:31.859Z,21.6
2019-01-02T03:45:37.022Z,21.6
2019-01-02T03:50:42.047Z,21.6
2019-01-02T03:55:47.029Z,21.6
2019-01-02T04:00:52.239Z,21.6
2019-01-02T04:05:58.269Z,21.6
2019-01-02T04:11:03.334Z,21.6
2019-01-02T04:16:08.950Z,21.6
2019-01-02T04:21:14.044Z,21.6
2019-01-02T04:26:19.691Z,21.5
2019-01-02T04:31:25.140Z,21.5
2019-01-02T04:36:31.227Z,21.5
2019-01-02T04:41:36.361Z,21.6
2019-01-02T04:46:42.231Z,21.8
2019-01-02T04:51:47.242Z,22
2019-01-02T04:56:53.057Z,22.3
2019-01-02T05:01:57.201Z,22.3
2019-01-02T05:07:03.041Z,22.4
2019-01-02T05:12:08.593Z,22.5
2019-01-02T05:17:13.827Z,22.5
2019-01-02T05:22:18.946Z,22.6
2019-01-02T05:27:25.059Z,22.8
2019-01-02T05:32:30.592Z,22.9
2019-01-02T05:37:35.036Z,23
2019-01-02T05:42:41.030Z,23.1
2019-01-02T05:47:46.983Z,23.1
2019-01-02T05:52:52.678Z,23.1
2019-01-02T05:57:58.986Z,23.1
2019-01-02T06:03:04.835Z,23.1
2019-01-02T06:08:11.170Z,23
2019-01-02T06:13:16.165Z,23
2019-01-02T06:18:22.562Z,22.9
2019-01-02T06:23:28.343Z,22.9
2019-01-02T06:28:34.184Z,22.9
2019-01-02T06:33:39.334Z,22.9
2019-01-02T06:38:44.601Z,22.9
2019-01-02T06:43:50.263Z,22.9
2019-01-02T06:48:55.998Z,22.9
2019-01-02T06:54:00.973Z,22.9
2019-01-02T06:59:06.094Z,22.9
2019-01-02T07:04:11.845Z,22.9
2019-01-02T07:09:17.224Z,23
2019-01-02T07:14:23.184Z,23
2019-01-02T07:19:27.627Z,23
2019-01-02T07:24:33.102Z,23
2019-01-02T07:29:37.895Z,23
2019-01-02T07:34:43.108Z,23
2019-01-02T07:39:48.629Z,23
2019-01-02T07:44:54.282Z,23
2019-01-02T07:50:01.249Z,23
2019-01-02T07:55:06.459Z,23
2019-01-02T08:00:12.233Z,23
2019-01-02T08:05:17.427Z,23
2019-01-02T08:10:22.563Z,23
2019-01-02T08:15:28.316Z,22.9
2019-01-02T08:20:33.967Z,22.9
2019-01-02T08:25:39.952Z,22.8
2019-01-02T08:30:45.789Z,22.7
2019-01-02T08:35:50.975Z,22.7
2019-01-02T08:40:57.053Z,22.8
2019-01-02T08:46:02.313Z,22.8
2019-01-02T08:51:08.317Z,22.9
2019-01-02T08:56:13.501Z,22.9
2019-01-02T09:01:19.668Z,22.9
2019-01-02T09:16:34.584Z,22.9
2019-01-02T09:21:42.056Z,23
2019-01-02T10:02:19.980Z,22.9
2019-01-02T10:07:25.650Z,22.8
2019-01-02T10:12:31.329Z,20.7
2019-01-02T10:17:37.019Z,22
2019-01-02T10:22:44.625Z,22
2019-01-02T10:27:50.770Z,22
2019-01-02T10:32:55.560Z,23.1
2019-01-02T10:38:04.017Z,23.2
2019-01-02T10:43:11.196Z,23.5
2019-01-02T10:48:17.173Z,23.6
2019-01-02T10:58:28.937Z,23.7
2019-01-02T11:03:34.249Z,23.6
2019-01-02T11:08:39.797Z,23.6
2019-01-02T11:13:45.240Z,23.6
2019-01-02T11:18:50.530Z,23.5
2019-01-02T11:23:55.898Z,23.3
2019-01-02T11:29:01.324Z,23.2
2019-01-02T11:34:07.038Z,23.2
2019-01-02T11:39:12.011Z,23.2
2019-01-02T11:44:23.223Z,23.1
2019-01-02T11:49:18.258Z,23.1
2019-01-02T11:54:23.676Z,20.2
2019-01-02T12:04:33.584Z,22.2
2019-01-02T12:09:38.782Z,22.5
2019-01-02T12:14:44.343Z,22.7
2019-01-02T12:29:58.073Z,23
2019-01-02T12:40:07.724Z,23
2019-01-02T13:05:29.666Z,22.9
2019-01-02T13:10:35.398Z,22.9
2019-01-02T13:15:41.585Z,22.9
2019-01-02T13:20:47.097Z,22.9
2019-01-02T13:25:52.773Z,22.9
2019-01-02T13:30:58.312Z,22.8
2019-01-02T13:36:03.473Z,22.8
2019-01-02T13:41:12.392Z,22.7
2019-01-02T13:46:18.195Z,22.8
2019-01-02T13:51:23.011Z,22.7
2019-01-02T13:56:30.150Z,22.7
2019-01-02T14:01:35.512Z,22.7
2019-01-02T14:06:40.571Z,22.7
2019-01-02T14:11:45.606Z,22.7
2019-01-02T14:16:53.123Z,22.7
2019-01-02T14:21:58.820Z,22.7
2019-01-02T14:27:04.945Z,22.7
2019-01-02T14:32:10.918Z,22.7
2019-01-02T14:37:16.423Z,22.7
2019-01-02T14:42:22.284Z,22.7
2019-01-02T14:47:27.448Z,22.7
2019-01-02T14:52:32.966Z,22.7
2019-01-02T14:57:38.177Z,22.6
2019-01-02T15:02:43.824Z,20.2
2019-01-02T15:07:48.905Z,21.4
2019-01-02T15:12:49.824Z,22
2019-01-02T15:17:55.072Z,22.3
2019-01-02T15:23:02.718Z,22.5
2019-01-02T15:28:08.353Z,22.6
2019-01-02T15:33:18.364Z,22.7
2019-01-02T15:38:23.507Z,22.7
2019-01-02T15:43:28.744Z,22.8
2019-01-02T15:48:33.105Z,22.9
2019-01-02T15:53:38.627Z,22.9
2019-01-02T15:58:44.710Z,22.9
2019-01-02T16:08:53.995Z,22.9
2019-01-02T16:13:59.507Z,22.9
2019-01-02T16:19:05.712Z,22.9
2019-01-02T16:24:09.497Z,22.8
2019-01-02T16:29:15.478Z,22.8
2019-01-02T16:34:21.487Z,22.8
2019-01-02T16:39:26.845Z,22.8
2019-01-02T16:44:32.160Z,22.8
2019-01-02T16:49:38.309Z,22.8
2019-01-02T16:54:43.951Z,22.8
2019-01-02T16:59:51.113Z,22.8
2019-01-02T17:04:56.212Z,22.8
2019-01-02T17:10:02.549Z,22.8
2019-01-02T17:15:06.162Z,22.8
2019-01-02T17:20:12.085Z,22.8
2019-01-02T17:25:17.747Z,22.8
2019-01-02T17:30:23.454Z,22.8
2019-01-02T17:35:29.288Z,22.8
2019-01-02T17:40:34.982Z,22.9
2019-01-02T17:45:41.186Z,22.8
2019-01-02T17:50:47.083Z,22.8
2019-01-02T17:55:52.461Z,22.8
2019-01-02T18:01:01.648Z,22.9
2019-01-02T18:06:12.849Z,22.9
2019-01-02T18:11:08.728Z,22.9
2019-01-02T18:16:14.200Z,22.9
2019-01-02T18:21:21.396Z,22.9
2019-01-02T18:26:27.389Z,22.9
2019-01-02T18:31:32.909Z,22.9
2019-01-02T18:36:39.345Z,22.9
2019-01-02T18:41:44.700Z,22.9
2019-01-02T18:46:50.048Z,22.9
2019-01-02T18:51:55.329Z,23
2019-01-02T18:57:01.179Z,23
2019-01-02T19:02:06.230Z,23
2019-01-02T19:07:11.982Z,23
2019-01-02T19:12:16.867Z,23
2019-01-02T19:17:22.849Z,23
2019-01-02T19:22:28.632Z,23
2019-01-02T19:27:33.541Z,23
2019-01-02T19:32:39.298Z,17.3
2019-01-02T19:37:44.938Z,18.4
2019-01-02T19:42:50.264Z,20.4
2019-01-02T19:47:56.180Z,21.4
2019-01-02T19:53:00.375Z,22.1
2019-01-02T19:58:05.437Z,22.4
2019-01-02T20:03:11.705Z,22.6
2019-01-02T20:08:17.356Z,22.7
2019-01-02T20:13:23.664Z,22.8
2019-01-02T20:18:28.872Z,22.9
2019-01-02T20:23:34.937Z,22.9
2019-01-02T20:28:40.211Z,23
2019-01-02T20:33:46.883Z,23
2019-01-02T20:38:52.404Z,23
2019-01-02T20:43:58.112Z,23
2019-01-02T20:49:03.799Z,23.1
2019-01-02T20:54:07.783Z,23.1
2019-01-02T20:59:11.821Z,23
2019-01-02T21:04:17.311Z,23
2019-01-02T21:09:22.947Z,23
2019-01-02T21:14:28.694Z,23.1
2019-01-02T21:19:34.220Z,23.1
2019-01-02T21:24:39.482Z,23.1
2019-01-02T21:29:44.984Z,23.1
2019-01-02T21:34:51.944Z,23
2019-01-02T21:39:57.578Z,23
2019-01-02T21:45:03.248Z,23
2019-01-02T21:50:11.108Z,23
2019-01-02T21:55:17.038Z,23
2019-01-02T22:00:25.376Z,23
2019-01-02T22:05:30.562Z,23
2019-01-02T22:10:36.330Z,22.9
2019-01-02T22:15:42.220Z,23
2019-01-02T22:20:46.066Z,22.9
2019-01-02T22:25:51.119Z,22.9
2019-01-02T22:30:56.291Z,22.9
2019-01-02T22:36:01.201Z,22.9
2019-01-02T22:41:06.347Z,22.8
2019-01-02T22:46:15.728Z,22.8
2019-01-02T22:51:23.397Z,22.8
2019-01-02T22:56:32.131Z,22.8
2019-01-02T23:01:37.355Z,22.8
2019-01-02T23:06:43.345Z,22.8
2019-01-02T23:11:48.439Z,22.7
2019-01-02T23:16:53.776Z,22.7
2019-01-02T23:21:59.097Z,22.7
2019-01-02T23:27:05.375Z,22.7
2019-01-02T23:32:11.150Z,22.7
2019-01-02T23:37:15.644Z,22.7
2019-01-02T23:42:24.718Z,22.6
2019-01-02T23:47:30.849Z,22.6
2019-01-02T23:52:36.642Z,22.6
2019-01-02T23:57:43.235Z,22.6
