createdAt,value
2019-05-09T00:00:37.171Z,54.74
2019-05-09T00:03:08.044Z,55.16
2019-05-09T00:05:39.055Z,55.13
2019-05-09T00:08:09.865Z,55.01
2019-05-09T00:10:41.949Z,55.15
2019-05-09T00:13:13.772Z,55.24
2019-05-09T00:15:44.717Z,55.68
2019-05-09T00:18:15.552Z,55.63
2019-05-09T00:20:55.554Z,55.69
2019-05-09T00:23:27.520Z,55.76
2019-05-09T00:25:58.333Z,55.66
2019-05-09T00:28:33.723Z,56.09
2019-05-09T00:31:08.059Z,55.80
2019-05-09T00:33:39.789Z,55.79
2019-05-09T00:36:10.559Z,55.88
2019-05-09T00:38:45.849Z,55.96
2019-05-09T00:41:16.592Z,56.10
2019-05-09T00:43:54.308Z,56.44
2019-05-09T00:46:38.744Z,56.61
2019-05-09T00:49:17.716Z,55.97
2019-05-09T00:51:48.506Z,56.68
2019-05-09T00:54:19.341Z,57.24
2019-05-09T00:56:50.400Z,56.89
2019-05-09T00:59:21.211Z,56.92
2019-05-09T01:01:54.136Z,57.18
2019-05-09T01:04:24.623Z,57.18
2019-05-09T01:06:55.387Z,57.28
2019-05-09T01:09:26.369Z,57.52
2019-05-09T01:11:57.181Z,57.62
2019-05-09T01:14:27.950Z,57.24
2019-05-09T01:16:58.773Z,57.60
2019-05-09T01:19:29.580Z,57.15
2019-05-09T01:22:00.373Z,57.46
2019-05-09T01:24:33.786Z,56.98
2019-05-09T01:27:04.389Z,57.18
2019-05-09T01:29:35.314Z,57.14
2019-05-09T01:32:14.422Z,57.06
2019-05-09T01:34:45.374Z,56.92
2019-05-09T01:37:16.163Z,57.08
2019-05-09T01:39:47.061Z,57.00
2019-05-09T01:42:17.999Z,57.17
2019-05-09T01:44:48.943Z,57.39
2019-05-09T01:47:19.783Z,57.27
2019-05-09T01:49:51.277Z,57.53
2019-05-09T01:52:23.206Z,57.60
2019-05-09T01:54:54.218Z,57.57
2019-05-09T01:57:25.158Z,58.12
2019-05-09T01:59:56.028Z,58.61
2019-05-09T02:02:26.850Z,58.24
2019-05-09T02:04:57.788Z,58.52
2019-05-09T02:07:28.745Z,58.36
2019-05-09T02:09:59.615Z,58.73
2019-05-09T02:12:30.563Z,58.83
2019-05-09T02:15:08.098Z,58.85
2019-05-09T02:17:58.814Z,58.83
2019-05-09T02:20:24.308Z,58.89
2019-05-09T02:22:55.012Z,58.64
2019-05-09T02:25:25.974Z,58.75
2019-05-09T02:27:56.745Z,58.80
2019-05-09T02:30:27.632Z,59.24
2019-05-09T02:32:58.503Z,59.57
2019-05-09T02:35:36.555Z,59.88
2019-05-09T02:38:01.843Z,60.11
2019-05-09T02:40:32.532Z,59.71
2019-05-09T02:43:03.315Z,59.25
2019-05-09T02:45:41.038Z,59.63
2019-05-09T02:48:11.832Z,60.40
2019-05-09T02:50:42.466Z,60.09
2019-05-09T02:53:13.124Z,59.74
2019-05-09T02:55:43.809Z,59.82
2019-05-09T02:58:20.271Z,59.68
2019-05-09T03:01:03.279Z,60.20
2019-05-09T03:03:39.260Z,60.40
2019-05-09T03:06:09.462Z,60.46
2019-05-09T03:08:40.235Z,60.04
2019-05-09T03:11:10.883Z,60.71
2019-05-09T03:13:41.537Z,60.96
2019-05-09T03:16:15.119Z,60.60
2019-05-09T03:18:45.751Z,60.91
2019-05-09T03:21:25.358Z,60.80
2019-05-09T03:23:58.918Z,61.10
2019-05-09T03:26:32.200Z,61.49
2019-05-09T03:29:11.944Z,61.34
2019-05-09T03:31:43.568Z,61.32
2019-05-09T03:34:14.265Z,61.64
2019-05-09T03:36:44.943Z,61.75
2019-05-09T03:39:15.580Z,61.88
2019-05-09T03:41:48.519Z,62.11
2019-05-09T03:44:18.474Z,63.36
2019-05-09T03:46:58.475Z,63.46
2019-05-09T03:49:29.068Z,64.12
2019-05-09T03:51:59.684Z,65.17
2019-05-09T03:54:30.289Z,65.46
2019-05-09T03:57:11.187Z,65.99
2019-05-09T03:59:41.590Z,66.06
2019-05-09T04:02:12.245Z,66.11
2019-05-09T04:04:42.838Z,67.36
2019-05-09T04:07:13.514Z,67.57
2019-05-09T04:09:44.180Z,67.74
2019-05-09T04:12:14.864Z,68.02
2019-05-09T04:14:47.513Z,67.95
2019-05-09T04:17:18.284Z,67.96
2019-05-09T04:19:48.968Z,68.20
2019-05-09T04:22:19.508Z,68.44
2019-05-09T04:24:50.648Z,67.90
2019-05-09T04:27:29.697Z,68.92
2019-05-09T04:29:58.898Z,68.42
2019-05-09T04:32:29.358Z,69.13
2019-05-09T04:35:00.044Z,69.35
2019-05-09T04:37:31.175Z,70.05
2019-05-09T04:40:03.424Z,69.86
2019-05-09T04:42:34.996Z,70.55
2019-05-09T04:45:22.476Z,70.63
2019-05-09T04:47:53.153Z,70.17
2019-05-09T04:50:25.075Z,71.18
2019-05-09T04:52:57.986Z,71.94
2019-05-09T04:55:30.642Z,72.05
2019-05-09T04:58:01.339Z,72.04
2019-05-09T05:00:50.846Z,72.21
2019-05-09T05:03:21.598Z,73.72
2019-05-09T05:05:52.468Z,74.08
2019-05-09T05:08:22.909Z,75.53
2019-05-09T05:10:53.308Z,75.63
2019-05-09T05:13:26.755Z,76.80
2019-05-09T05:15:57.825Z,76.88
2019-05-09T05:18:28.567Z,77.37
2019-05-09T05:20:59.318Z,77.95
2019-05-09T05:23:38.073Z,79.40
2019-05-09T05:26:10.320Z,77.57
2019-05-09T05:28:40.979Z,79.04
2019-05-09T05:31:11.900Z,78.57
2019-05-09T05:33:53.912Z,78.20
2019-05-09T05:36:24.016Z,79.06
2019-05-09T05:38:54.696Z,79.67
2019-05-09T05:41:25.327Z,78.63
2019-05-09T05:43:58.010Z,78.58
2019-05-09T05:46:50.548Z,79.09
2019-05-09T05:49:19.488Z,79.86
2019-05-09T05:51:50.145Z,80.59
2019-05-09T05:54:22.169Z,81.15
2019-05-09T05:56:52.989Z,81.06
2019-05-09T05:59:23.626Z,81.04
2019-05-09T06:01:58.664Z,82.32
2019-05-09T06:04:30.508Z,82.59
2019-05-09T06:07:01.218Z,83.63
2019-05-09T06:09:32.038Z,82.97
2019-05-09T06:12:02.917Z,84.79
2019-05-09T06:14:33.823Z,84.78
2019-05-09T06:17:04.708Z,85.16
2019-05-09T06:19:37.959Z,85.56
2019-05-09T06:22:08.498Z,86.81
2019-05-09T06:24:39.290Z,87.29
2019-05-09T06:27:10.731Z,87.93
2019-05-09T06:29:41.509Z,88.40
2019-05-09T06:32:12.263Z,89.24
2019-05-09T06:34:43.094Z,89.92
2019-05-09T06:37:13.973Z,89.03
2019-05-09T06:39:45.182Z,89.97
2019-05-09T06:42:18.095Z,90.85
2019-05-09T06:45:07.742Z,90.66
2019-05-09T06:47:42.073Z,90.94
2019-05-09T06:50:14.919Z,91.20
2019-05-09T06:52:47.847Z,91.72
2019-05-09T06:55:18.617Z,91.79
2019-05-09T06:57:49.429Z,92.31
2019-05-09T07:00:37.937Z,92.21
2019-05-09T07:03:14.377Z,92.84
2019-05-09T07:06:04.075Z,93.21
2019-05-09T07:08:47.525Z,92.85
2019-05-09T07:11:27.990Z,92.93
2019-05-09T07:13:59.282Z,92.59
2019-05-09T07:16:30.599Z,92.87
2019-05-09T07:19:01.871Z,92.35
2019-05-09T07:21:51.791Z,92.50
2019-05-09T07:24:23.596Z,91.97
2019-05-09T07:26:54.976Z,92.60
2019-05-09T07:29:28.463Z,92.64
2019-05-09T07:32:07.407Z,92.82
2019-05-09T07:34:42.551Z,93.27
2019-05-09T07:37:14.214Z,92.90
2019-05-09T07:39:45.538Z,93.56
2019-05-09T07:42:18.018Z,92.73
2019-05-09T07:44:52.471Z,93.06
2019-05-09T07:47:23.355Z,92.51
2019-05-09T07:49:54.642Z,92.51
2019-05-09T07:52:28.236Z,94.17
2019-05-09T07:54:59.222Z,94.98
2019-05-09T07:57:31.389Z,95.09
2019-05-09T08:00:02.918Z,95.59
2019-05-09T08:02:34.418Z,95.71
2019-05-09T08:05:08.382Z,96.04
2019-05-09T08:07:39.679Z,95.85
2019-05-09T08:10:11.822Z,96.42
2019-05-09T08:12:43.881Z,96.33
2019-05-09T08:15:17.482Z,96.43
2019-05-09T08:17:48.825Z,97.55
2019-05-09T08:20:23.493Z,98.14
2019-05-09T08:23:01.876Z,97.88
2019-05-09T08:25:30.962Z,97.54
2019-05-09T08:28:02.047Z,97.91
2019-05-09T08:30:36.259Z,98.88
2019-05-09T08:33:08.282Z,97.92
2019-05-09T08:35:38.489Z,98.32
2019-05-09T08:38:09.973Z,99.14
2019-05-09T08:40:40.831Z,99.33
2019-05-09T08:43:12.523Z,99.78
2019-05-09T08:45:43.735Z,100.00
2019-05-09T08:48:18.290Z,100.00
2019-05-09T08:50:53.024Z,100.00
2019-05-09T08:53:24.445Z,100.00
2019-05-09T08:55:57.866Z,100.00
2019-05-09T08:58:29.349Z,100.00
2019-05-09T09:01:04.125Z,100.00
2019-05-09T09:03:34.084Z,100.00
2019-05-09T09:06:08.493Z,100.00
2019-05-09T09:08:40.079Z,100.00
2019-05-09T09:11:11.521Z,100.00
2019-05-09T09:13:42.817Z,100.00
2019-05-09T09:16:19.961Z,100.00
2019-05-09T09:18:48.213Z,100.00
2019-05-09T09:21:20.562Z,100.00
2019-05-09T09:23:52.758Z,100.00
2019-05-09T09:26:24.173Z,100.00
2019-05-09T09:28:57.581Z,100.00
2019-05-09T09:31:32.414Z,100.00
2019-05-09T09:34:04.274Z,100.00
2019-05-09T09:36:38.863Z,100.00
2019-05-09T09:39:09.714Z,100.00
2019-05-09T09:41:41.333Z,100.00
2019-05-09T09:44:12.054Z,100.00
2019-05-09T09:46:43.888Z,100.00
2019-05-09T09:49:17.967Z,100.00
2019-05-09T09:51:49.357Z,100.00
2019-05-09T09:54:21.198Z,100.00
2019-05-09T09:56:54.675Z,100.00
2019-05-09T09:59:48.123Z,100.00
2019-05-09T10:02:21.555Z,100.00
2019-05-09T10:04:53.108Z,100.00
2019-05-09T10:07:24.867Z,100.00
2019-05-09T10:09:58.377Z,100.00
2019-05-09T10:12:30.547Z,100.00
2019-05-09T10:15:18.881Z,100.00
2019-05-09T10:17:58.260Z,100.00
2019-05-09T10:20:38.492Z,100.00
2019-05-09T10:23:17.859Z,100.00
2019-05-09T10:25:44.206Z,100.00
2019-05-09T10:28:21.464Z,100.00
2019-05-09T10:30:50.210Z,100.00
2019-05-09T10:33:22.255Z,100.00
2019-05-09T10:35:54.344Z,100.00
2019-05-09T10:38:27.905Z,100.00
2019-05-09T10:41:00.814Z,100.00
2019-05-09T10:43:51.228Z,99.70
2019-05-09T10:46:49.486Z,100.00
2019-05-09T10:49:11.690Z,100.00
2019-05-09T10:51:43.382Z,100.00
2019-05-09T10:54:15.309Z,100.00
2019-05-09T10:56:48.679Z,100.00
2019-05-09T10:59:21.007Z,100.00
2019-05-09T11:01:51.785Z,100.00
2019-05-09T11:04:23.854Z,100.00
2019-05-09T11:06:55.306Z,98.92
2019-05-09T11:09:29.094Z,97.66
2019-05-09T11:12:01.247Z,95.40
2019-05-09T11:14:37.009Z,93.20
2019-05-09T11:17:12.478Z,91.65
2019-05-09T11:19:40.052Z,89.92
2019-05-09T11:22:12.957Z,89.23
2019-05-09T11:24:48.095Z,89.20
2019-05-09T11:27:19.012Z,89.04
2019-05-09T11:29:50.082Z,88.27
2019-05-09T11:32:20.717Z,87.83
2019-05-09T11:34:52.802Z,80.86
2019-05-09T11:37:24.026Z,78.08
2019-05-09T11:39:55.091Z,79.20
2019-05-09T11:42:28.350Z,80.45
2019-05-09T11:44:59.071Z,79.30
2019-05-09T11:47:49.709Z,82.60
2019-05-09T11:50:23.209Z,82.51
2019-05-09T11:52:54.590Z,81.60
2019-05-09T11:55:35.022Z,81.48
2019-05-09T11:57:59.021Z,84.20
2019-05-09T12:00:30.480Z,80.65
2019-05-09T12:03:01.216Z,78.72
2019-05-09T12:05:32.040Z,78.42
2019-05-09T12:08:02.720Z,84.15
2019-05-09T12:10:33.793Z,79.17
2019-05-09T12:13:04.856Z,79.92
2019-05-09T12:15:35.477Z,81.46
2019-05-09T12:18:11.201Z,78.60
2019-05-09T12:20:39.272Z,79.77
2019-05-09T12:23:10.170Z,78.67
2019-05-09T12:25:40.881Z,76.51
2019-05-09T12:28:11.611Z,75.50
2019-05-09T12:30:42.318Z,76.78
2019-05-09T12:33:13.088Z,74.23
2019-05-09T12:35:44.005Z,73.95
2019-05-09T12:38:14.597Z,73.68
2019-05-09T12:40:45.339Z,74.73
2019-05-09T12:43:18.374Z,73.90
2019-05-09T12:45:52.145Z,75.94
2019-05-09T12:48:22.816Z,75.56
2019-05-09T12:50:53.539Z,73.78
2019-05-09T12:53:24.286Z,74.82
2019-05-09T12:56:00.515Z,75.91
2019-05-09T12:58:32.548Z,76.29
2019-05-09T13:01:03.221Z,77.03
2019-05-09T13:03:35.119Z,77.34
2019-05-09T13:06:07.984Z,74.22
2019-05-09T13:08:39.353Z,74.44
2019-05-09T13:11:11.642Z,75.60
2019-05-09T13:13:48.369Z,77.30
2019-05-09T13:16:47.361Z,77.02
2019-05-09T13:19:10.320Z,75.53
2019-05-09T13:21:45.071Z,75.68
2019-05-09T13:24:23.691Z,73.69
2019-05-09T13:26:55.071Z,71.61
2019-05-09T13:29:29.492Z,71.63
2019-05-09T13:31:59.296Z,72.87
2019-05-09T13:34:31.857Z,72.25
2019-05-09T13:37:05.512Z,72.96
2019-05-09T13:39:39.673Z,72.23
2019-05-09T13:42:13.453Z,73.58
2019-05-09T13:44:47.587Z,71.66
2019-05-09T13:47:18.503Z,69.47
2019-05-09T13:49:55.805Z,71.68
2019-05-09T13:52:29.819Z,72.02
2019-05-09T13:55:03.263Z,71.58
2019-05-09T13:57:41.763Z,72.47
2019-05-09T14:00:14.059Z,73.48
2019-05-09T14:02:45.448Z,73.00
2019-05-09T14:05:18.940Z,71.95
2019-05-09T14:07:55.223Z,70.18
2019-05-09T14:10:29.012Z,71.03
2019-05-09T14:13:07.018Z,71.51
2019-05-09T14:15:34.014Z,71.67
2019-05-09T14:18:05.159Z,70.14
2019-05-09T14:20:37.741Z,68.33
2019-05-09T14:23:12.816Z,69.23
2019-05-09T14:25:48.424Z,69.29
2019-05-09T14:28:20.340Z,69.73
2019-05-09T14:30:51.231Z,68.78
2019-05-09T14:33:26.803Z,70.62
2019-05-09T14:35:59.667Z,70.44
2019-05-09T14:38:32.824Z,72.54
2019-05-09T14:41:19.101Z,73.07
2019-05-09T14:43:49.590Z,72.53
2019-05-09T14:46:20.669Z,73.60
2019-05-09T14:48:53.904Z,73.13
2019-05-09T14:51:28.245Z,72.76
2019-05-09T14:54:00.900Z,75.09
2019-05-09T14:56:31.641Z,75.37
2019-05-09T14:59:02.440Z,75.81
2019-05-09T15:01:34.361Z,74.74
2019-05-09T15:04:09.057Z,78.02
2019-05-09T15:06:40.580Z,78.08
2019-05-09T15:09:20.871Z,78.61
2019-05-09T15:11:55.110Z,79.76
2019-05-09T15:14:28.964Z,81.45
2019-05-09T15:17:00.023Z,81.43
2019-05-09T15:19:37.887Z,80.87
2019-05-09T15:22:11.010Z,82.60
2019-05-09T15:24:44.101Z,82.24
2019-05-09T15:27:19.634Z,83.20
2019-05-09T15:29:50.505Z,83.56
2019-05-09T15:32:21.670Z,82.74
2019-05-09T15:34:53.411Z,83.82
2019-05-09T15:37:28.813Z,83.82
2019-05-09T15:40:02.677Z,84.76
2019-05-09T15:42:33.574Z,84.83
2019-05-09T15:45:07.816Z,84.97
2019-05-09T15:47:39.709Z,85.35
2019-05-09T15:50:22.765Z,85.00
2019-05-09T15:52:54.536Z,85.63
2019-05-09T15:55:28.289Z,86.40
2019-05-09T15:58:04.145Z,85.40
2019-05-09T16:00:38.830Z,85.47
2019-05-09T16:03:23.490Z,85.68
2019-05-09T16:05:58.475Z,85.98
2019-05-09T16:08:28.998Z,85.40
2019-05-09T16:11:01.940Z,85.32
2019-05-09T16:13:37.644Z,86.26
2019-05-09T16:16:11.959Z,86.82
2019-05-09T16:18:48.653Z,86.19
2019-05-09T16:21:31.435Z,86.39
2019-05-09T16:24:02.269Z,86.50
2019-05-09T16:26:33.905Z,87.00
2019-05-09T16:29:04.675Z,85.20
2019-05-09T16:31:39.288Z,84.94
2019-05-09T16:34:14.192Z,84.78
2019-05-09T16:36:47.988Z,84.36
2019-05-09T16:39:21.674Z,84.86
2019-05-09T16:41:59.205Z,85.53
2019-05-09T16:44:31.046Z,84.34
2019-05-09T16:47:01.896Z,85.32
2019-05-09T16:49:32.660Z,86.33
2019-05-09T16:52:03.545Z,86.61
2019-05-09T16:54:43.214Z,87.81
2019-05-09T16:57:14.022Z,88.44
2019-05-09T16:59:47.845Z,88.66
2019-05-09T17:02:25.261Z,89.58
2019-05-09T17:05:03.734Z,90.47
2019-05-09T17:07:38.318Z,90.99
2019-05-09T17:10:09.968Z,90.90
2019-05-09T17:12:42.849Z,90.43
2019-05-09T17:15:19.271Z,91.27
2019-05-09T17:17:51.754Z,92.06
2019-05-09T17:20:32.569Z,92.67
2019-05-09T17:23:15.285Z,92.66
2019-05-09T17:25:53.001Z,92.76
2019-05-09T17:28:28.418Z,93.25
2019-05-09T17:31:02.189Z,93.56
2019-05-09T17:33:37.941Z,93.01
2019-05-09T17:36:09.862Z,93.18
2019-05-09T17:38:44.014Z,93.47
2019-05-09T17:41:17.855Z,93.47
2019-05-09T17:43:52.064Z,93.64
2019-05-09T17:46:27.380Z,94.18
2019-05-09T17:49:01.938Z,94.51
2019-05-09T17:51:42.277Z,94.91
2019-05-09T17:54:15.509Z,94.99
2019-05-09T17:56:48.261Z,95.18
2019-05-09T17:59:29.296Z,95.91
2019-05-09T18:02:01.733Z,96.37
2019-05-09T18:04:39.129Z,96.96
2019-05-09T18:07:18.276Z,97.47
2019-05-09T18:09:53.743Z,95.88
2019-05-09T18:12:27.695Z,95.65
2019-05-09T18:15:07.847Z,95.69
2019-05-09T18:17:47.908Z,94.94
2019-05-09T18:20:30.105Z,94.41
2019-05-09T18:23:03.441Z,93.84
2019-05-09T18:25:41.671Z,93.18
2019-05-09T18:28:20.762Z,94.81
2019-05-09T18:30:55.660Z,95.37
2019-05-09T18:33:37.988Z,95.79
2019-05-09T18:36:09.099Z,96.81
2019-05-09T18:38:44.400Z,97.20
2019-05-09T18:41:28.416Z,98.14
2019-05-09T18:44:00.596Z,98.88
2019-05-09T18:46:39.333Z,99.81
2019-05-09T18:49:18.740Z,100.00
2019-05-09T18:52:03.902Z,100.00
2019-05-09T18:54:32.425Z,100.00
2019-05-09T18:57:09.012Z,100.00
2019-05-09T18:59:43.772Z,100.00
2019-05-09T19:02:17.151Z,100.00
2019-05-09T19:04:50.453Z,100.00
2019-05-09T19:07:22.886Z,100.00
2019-05-09T19:09:55.573Z,100.00
2019-05-09T19:12:30.321Z,100.00
2019-05-09T19:15:05.430Z,100.00
2019-05-09T19:17:53.588Z,100.00
2019-05-09T19:20:38.889Z,100.00
2019-05-09T19:23:11.496Z,100.00
2019-05-09T19:25:47.273Z,100.00
2019-05-09T19:28:24.143Z,100.00
2019-05-09T19:31:04.844Z,100.00
2019-05-09T19:33:41.700Z,100.00
2019-05-09T19:36:15.387Z,100.00
2019-05-09T19:38:48.658Z,100.00
2019-05-09T19:41:23.100Z,100.00
2019-05-09T19:43:58.404Z,100.00
2019-05-09T19:46:32.129Z,100.00
2019-05-09T19:49:03.919Z,100.00
2019-05-09T19:51:39.778Z,100.00
2019-05-09T19:54:16.037Z,100.00
2019-05-09T19:56:48.867Z,100.00
2019-05-09T19:59:22.507Z,100.00
2019-05-09T20:01:59.614Z,100.00
2019-05-09T20:04:33.578Z,100.00
2019-05-09T20:07:11.419Z,100.00
2019-05-09T20:09:53.382Z,100.00
2019-05-09T20:12:38.358Z,100.00
2019-05-09T20:15:13.244Z,100.00
2019-05-09T20:17:49.675Z,100.00
2019-05-09T20:20:20.846Z,100.00
2019-05-09T20:22:55.051Z,100.00
2019-05-09T20:25:50.076Z,100.00
2019-05-09T20:28:23.365Z,100.00
2019-05-09T20:31:00.659Z,100.00
2019-05-09T20:33:33.423Z,100.00
2019-05-09T20:36:04.624Z,100.00
2019-05-09T20:38:38.928Z,100.00
2019-05-09T20:41:12.847Z,100.00
2019-05-09T20:43:46.114Z,100.00
2019-05-09T20:46:24.394Z,100.00
2019-05-09T20:48:59.124Z,100.00
2019-05-09T20:51:40.490Z,100.00
2019-05-09T20:54:20.411Z,100.00
2019-05-09T20:56:45.974Z,100.00
2019-05-09T20:59:18.349Z,100.00
2019-05-09T21:01:51.803Z,100.00
2019-05-09T21:04:24.513Z,100.00
2019-05-09T21:06:55.688Z,100.00
2019-05-09T21:09:27.682Z,100.00
2019-05-09T21:12:00.012Z,100.00
2019-05-09T21:14:31.593Z,100.00
2019-05-09T21:17:03.573Z,100.00
2019-05-09T21:19:35.832Z,100.00
2019-05-09T21:22:07.795Z,100.00
2019-05-09T21:24:39.604Z,100.00
2019-05-09T21:27:11.511Z,100.00
2019-05-09T21:29:43.884Z,100.00
2019-05-09T21:32:15.798Z,100.00
2019-05-09T21:34:46.643Z,100.00
2019-05-09T21:37:18.581Z,100.00
2019-05-09T21:39:49.465Z,100.00
2019-05-09T21:42:20.468Z,100.00
2019-05-09T21:44:51.371Z,100.00
2019-05-09T21:47:22.281Z,100.00
2019-05-09T21:49:53.029Z,100.00
2019-05-09T21:52:23.900Z,100.00
2019-05-09T21:54:55.158Z,100.00
2019-05-09T21:57:26.029Z,100.00
2019-05-09T21:59:57.003Z,100.00
2019-05-09T22:02:27.941Z,100.00
2019-05-09T22:04:58.876Z,100.00
2019-05-09T22:07:29.897Z,100.00
2019-05-09T22:10:00.732Z,100.00
2019-05-09T22:12:31.446Z,100.00
2019-05-09T22:15:04.064Z,100.00
2019-05-09T22:17:38.523Z,100.00
2019-05-09T22:20:12.228Z,100.00
2019-05-09T22:22:42.940Z,100.00
2019-05-09T22:25:14.108Z,100.00
2019-05-09T22:27:45.070Z,100.00
2019-05-09T22:30:17.163Z,100.00
2019-05-09T22:32:48.028Z,100.00
2019-05-09T22:35:24.948Z,100.00
2019-05-09T22:37:55.849Z,100.00
2019-05-09T22:40:26.752Z,100.00
2019-05-09T22:42:57.678Z,100.00
2019-05-09T22:45:28.450Z,100.00
2019-05-09T22:47:59.268Z,100.00
2019-05-09T22:50:30.073Z,100.00
2019-05-09T22:53:07.448Z,100.00
2019-05-09T22:55:44.522Z,100.00
2019-05-09T22:58:21.307Z,100.00
2019-05-09T23:00:59.658Z,100.00
2019-05-09T23:03:36.286Z,100.00
2019-05-09T23:06:16.336Z,100.00
2019-05-09T23:08:54.236Z,100.00
2019-05-09T23:11:36.537Z,100.00
2019-05-09T23:14:18.647Z,100.00
2019-05-09T23:16:59.508Z,100.00
2019-05-09T23:19:38.653Z,100.00
2019-05-09T23:22:14.592Z,100.00
2019-05-09T23:24:54.033Z,100.00
2019-05-09T23:27:29.777Z,100.00
2019-05-09T23:30:05.318Z,100.00
2019-05-09T23:32:45.477Z,100.00
2019-05-09T23:35:21.656Z,100.00
2019-05-09T23:37:58.097Z,100.00
2019-05-09T23:40:32.822Z,100.00
2019-05-09T23:43:09.079Z,100.00
2019-05-09T23:45:45.036Z,100.00
2019-05-09T23:48:19.769Z,100.00
2019-05-09T23:50:56.438Z,100.00
2019-05-09T23:53:39.147Z,100.00
2019-05-09T23:56:33.331Z,100.00
2019-05-09T23:59:28.227Z,100.00
