createdAt,value
2018-08-12T00:07:48.259Z,2.50
2018-08-12T00:17:53.129Z,2.10
2018-08-12T00:27:58.037Z,2.07
2018-08-12T00:38:02.775Z,2.33
2018-08-12T00:48:07.642Z,2.20
2018-08-12T00:58:12.374Z,2.17
2018-08-12T01:08:17.922Z,2.10
2018-08-12T01:18:22.655Z,2.10
2018-08-12T01:28:27.611Z,2.20
2018-08-12T01:38:32.379Z,1.93
2018-08-12T01:48:37.508Z,2.23
2018-08-12T01:58:42.243Z,2.17
2018-08-12T02:08:47.627Z,1.87
2018-08-12T02:18:52.624Z,2.00
2018-08-12T02:28:57.693Z,2.00
2018-08-12T02:39:02.431Z,1.97
2018-08-12T02:49:07.661Z,2.20
2018-08-12T02:59:12.532Z,1.90
2018-08-12T03:09:17.313Z,1.80
2018-08-12T03:19:22.020Z,2.13
2018-08-12T03:29:26.984Z,2.03
2018-08-12T03:39:31.876Z,1.73
2018-08-12T03:49:36.727Z,1.73
2018-08-12T03:59:41.610Z,1.90
2018-08-12T04:09:46.931Z,1.70
2018-08-12T04:19:51.690Z,2.03
2018-08-12T04:29:56.384Z,1.83
2018-08-12T04:40:01.208Z,2.00
2018-08-12T04:50:07.947Z,2.00
2018-08-12T05:00:12.774Z,1.80
2018-08-12T05:10:18.441Z,1.83
2018-08-12T05:20:23.255Z,1.80
2018-08-12T05:30:28.161Z,1.77
2018-08-12T05:40:32.923Z,1.90
2018-08-12T05:50:37.812Z,1.90
2018-08-12T06:00:42.769Z,1.70
2018-08-12T06:10:47.672Z,1.60
2018-08-12T06:20:52.736Z,1.90
2018-08-12T06:30:58.375Z,1.80
2018-08-12T06:41:03.227Z,1.53
2018-08-12T06:51:08.421Z,3.50
2018-08-12T07:01:13.558Z,9.93
2018-08-12T07:11:20.502Z,5.10
2018-08-12T07:21:25.248Z,3.97
2018-08-12T07:31:30.128Z,3.53
2018-08-12T07:41:36.074Z,3.20
2018-08-12T07:51:40.913Z,3.30
2018-08-12T08:01:45.954Z,3.37
2018-08-12T08:11:50.868Z,3.17
2018-08-12T08:21:55.611Z,2.80
2018-08-12T08:32:01.089Z,15.63
2018-08-12T08:42:05.618Z,7.77
2018-08-12T08:52:10.597Z,3.87
2018-08-12T09:02:15.507Z,2.90
2018-08-12T09:12:20.370Z,2.57
2018-08-12T09:22:25.537Z,2.70
2018-08-12T09:32:30.581Z,2.33
2018-08-12T09:42:35.274Z,2.47
2018-08-12T09:52:40.802Z,2.23
2018-08-12T10:02:45.581Z,6.10
2018-08-12T10:12:50.564Z,4.10
2018-08-12T10:22:55.561Z,4.50
2018-08-12T10:33:00.584Z,5.10
2018-08-12T10:43:05.346Z,3.80
2018-08-12T10:53:10.179Z,3.33
2018-08-12T11:03:15.995Z,3.00
2018-08-12T11:13:21.277Z,3.13
2018-08-12T11:23:26.081Z,4.40
2018-08-12T11:33:30.856Z,4.00
2018-08-12T11:43:36.083Z,3.23
2018-08-12T11:53:41.557Z,3.03
2018-08-12T12:03:48.097Z,2.80
2018-08-12T12:13:54.216Z,2.33
2018-08-12T12:23:59.076Z,2.20
2018-08-12T12:34:04.019Z,2.30
2018-08-12T12:44:09.033Z,1.90
2018-08-12T12:54:13.921Z,2.10
2018-08-12T13:04:18.779Z,2.00
2018-08-12T13:14:23.490Z,1.90
2018-08-12T13:24:28.385Z,2.07
2018-08-12T13:34:33.247Z,2.00
2018-08-12T13:44:38.023Z,6.73
2018-08-12T13:54:44.231Z,5.97
2018-08-12T14:04:49.037Z,6.13
2018-08-12T14:14:53.798Z,4.70
2018-08-12T14:24:58.578Z,4.37
2018-08-12T14:35:03.415Z,3.70
2018-08-12T14:45:10.197Z,3.50
2018-08-12T14:55:16.120Z,3.30
2018-08-12T15:05:20.896Z,2.90
2018-08-12T15:15:25.836Z,2.63
2018-08-12T15:25:31.036Z,2.90
2018-08-12T15:35:35.926Z,2.50
2018-08-12T15:45:40.614Z,2.60
2018-08-12T15:55:46.416Z,2.40
2018-08-12T16:05:51.404Z,2.50
2018-08-12T16:15:56.895Z,2.47
2018-08-12T16:26:01.767Z,2.57
2018-08-12T16:36:06.554Z,4.13
2018-08-12T16:46:11.596Z,7.40
2018-08-12T16:56:16.774Z,5.73
2018-08-12T17:06:22.101Z,4.93
2018-08-12T17:16:27.132Z,4.87
2018-08-12T17:26:31.980Z,4.53
2018-08-12T17:36:36.702Z,3.80
2018-08-12T17:46:41.398Z,3.47
2018-08-12T17:56:46.034Z,3.43
2018-08-12T18:06:51.657Z,3.33
2018-08-12T18:16:56.582Z,2.97
2018-08-12T18:27:01.764Z,3.10
2018-08-12T18:37:06.611Z,7.37
2018-08-12T18:47:11.274Z,4.70
2018-08-12T18:57:16.021Z,4.37
2018-08-12T19:07:20.912Z,3.57
2018-08-12T19:17:25.707Z,3.30
2018-08-12T19:27:30.471Z,3.83
2018-08-12T19:37:35.287Z,7.33
2018-08-12T19:47:40.003Z,3.70
2018-08-12T19:57:44.871Z,16.93
2018-08-12T20:07:49.911Z,9.43
2018-08-12T20:17:55.693Z,4.30
2018-08-12T20:28:00.977Z,5.90
2018-08-12T20:38:06.698Z,4.90
2018-08-12T20:48:11.848Z,4.50
2018-08-12T20:58:16.824Z,9.07
2018-08-12T21:08:23.000Z,11.20
2018-08-12T21:18:28.401Z,11.33
2018-08-12T21:28:33.784Z,6.93
2018-08-12T21:38:39.532Z,6.80
2018-08-12T21:48:45.179Z,5.50
2018-08-12T21:58:50.080Z,8.10
2018-08-12T22:08:55.208Z,8.93
2018-08-12T22:19:00.463Z,16.03
2018-08-12T22:29:05.655Z,10.10
2018-08-12T22:39:10.679Z,14.40
2018-08-12T22:49:15.512Z,16.73
2018-08-12T22:59:20.274Z,13.90
2018-08-12T23:09:24.984Z,11.77
2018-08-12T23:19:30.057Z,10.33
2018-08-12T23:29:34.782Z,10.43
2018-08-12T23:39:39.599Z,9.80
2018-08-12T23:49:44.551Z,8.87
2018-08-12T23:59:49.255Z,7.57
