createdAt,value
2023-02-26T00:01:14.612Z,0.90
2023-02-26T00:11:19.392Z,0.52
2023-02-26T00:21:24.876Z,1.00
2023-02-26T00:31:29.495Z,0.90
2023-02-26T00:41:32.693Z,0.98
2023-02-26T00:51:45.761Z,0.68
2023-02-26T01:01:49.285Z,0.70
2023-02-26T01:11:54.055Z,0.70
2023-02-26T01:22:04.674Z,0.65
2023-02-26T01:32:15.223Z,2.00
2023-02-26T01:42:22.713Z,0.75
2023-02-26T01:53:01.091Z,0.73
2023-02-26T02:03:05.632Z,0.90
2023-02-26T02:13:17.708Z,0.50
2023-02-26T02:23:28.524Z,0.30
2023-02-26T02:33:37.713Z,0.77
2023-02-26T02:43:43.213Z,1.33
2023-02-26T02:53:52.141Z,0.60
2023-02-26T03:03:59.394Z,0.70
2023-02-26T03:14:04.251Z,0.50
2023-02-26T03:24:11.365Z,0.82
2023-02-26T03:34:23.580Z,1.35
2023-02-26T03:44:29.490Z,0.50
2023-02-26T03:54:36.682Z,0.30
2023-02-26T04:04:50.649Z,0.40
2023-02-26T04:14:55.630Z,0.85
2023-02-26T04:24:58.323Z,0.57
2023-02-26T04:35:02.309Z,1.00
2023-02-26T04:45:05.501Z,0.75
2023-02-26T04:55:10.098Z,0.75
2023-02-26T05:05:12.773Z,0.57
2023-02-26T05:15:16.825Z,0.52
2023-02-26T05:25:19.608Z,0.40
2023-02-26T05:35:23.597Z,0.60
2023-02-26T05:45:26.318Z,0.40
2023-02-26T05:55:30.332Z,0.57
2023-02-26T06:05:32.982Z,1.02
2023-02-26T06:15:37.011Z,0.73
2023-02-26T06:25:39.695Z,0.30
2023-02-26T06:35:43.619Z,1.17
2023-02-26T06:45:46.457Z,1.00
2023-02-26T06:55:52.762Z,0.50
2023-02-26T07:05:55.411Z,0.98
2023-02-26T07:15:59.451Z,0.50
2023-02-26T07:26:02.220Z,1.40
2023-02-26T07:36:06.901Z,8.55
2023-02-26T07:46:09.889Z,1.02
2023-02-26T07:56:14.016Z,1.27
2023-02-26T08:06:16.646Z,0.40
2023-02-26T08:16:20.716Z,0.80
2023-02-26T08:26:23.867Z,0.65
2023-02-26T08:36:28.497Z,0.95
2023-02-26T08:46:31.418Z,0.60
2023-02-26T08:56:35.443Z,0.60
2023-02-26T09:06:38.179Z,0.55
2023-02-26T09:16:42.183Z,0.50
2023-02-26T09:26:44.791Z,0.90
2023-02-26T09:36:48.758Z,0.60
2023-02-26T09:47:02.833Z,0.38
2023-02-26T09:57:11.710Z,0.45
2023-02-26T10:07:21.474Z,0.57
2023-02-26T10:17:33.177Z,0.40
2023-02-26T10:27:47.967Z,0.45
2023-02-26T10:37:57.260Z,0.50
2023-02-26T10:48:11.819Z,0.50
2023-02-26T10:58:18.841Z,0.45
2023-02-26T11:08:27.481Z,1.02
2023-02-26T11:18:42.100Z,0.80
2023-02-26T11:28:46.824Z,0.50
2023-02-26T11:38:57.429Z,0.60
2023-02-26T11:49:02.175Z,0.70
2023-02-26T11:59:17.351Z,0.73
2023-02-26T12:09:20.683Z,0.70
2023-02-26T12:19:37.829Z,0.60
2023-02-26T12:29:54.193Z,1.30
2023-02-26T12:40:23.887Z,0.68
2023-02-26T12:50:40.232Z,0.80
2023-02-26T13:00:58.633Z,0.50
2023-02-26T13:11:13.172Z,0.60
2023-02-26T13:21:22.014Z,0.70
2023-02-26T13:31:30.173Z,0.60
2023-02-26T13:41:45.382Z,0.50
2023-02-26T13:51:49.963Z,1.00
2023-02-26T14:01:58.192Z,2.38
2023-02-26T14:12:02.153Z,3.47
2023-02-26T14:22:21.100Z,4.03
2023-02-26T14:32:30.977Z,0.82
2023-02-26T14:42:38.162Z,0.57
2023-02-26T14:52:52.923Z,0.90
2023-02-26T15:03:36.784Z,0.80
2023-02-26T15:13:58.590Z,0.70
2023-02-26T15:24:03.580Z,0.60
2023-02-26T15:34:06.302Z,0.50
2023-02-26T15:44:13.918Z,0.60
2023-02-26T15:54:20.202Z,0.35
2023-02-26T16:04:24.683Z,0.90
2023-02-26T16:14:30.708Z,0.80
2023-02-26T16:24:35.645Z,0.70
2023-02-26T16:34:43.185Z,2.92
2023-02-26T16:44:50.132Z,1.65
2023-02-26T16:55:04.054Z,0.73
2023-02-26T17:05:16.091Z,0.75
2023-02-26T17:15:21.098Z,0.88
2023-02-26T17:25:28.667Z,1.10
2023-02-26T17:35:31.683Z,1.52
2023-02-26T17:45:36.542Z,0.90
2023-02-26T17:55:40.153Z,1.25
2023-02-26T18:05:44.557Z,0.70
2023-02-26T18:15:47.512Z,2.17
2023-02-26T18:25:53.666Z,1.90
2023-02-26T18:35:58.362Z,1.83
2023-02-26T18:46:02.421Z,1.40
2023-02-26T18:56:05.396Z,0.88
2023-02-26T19:06:09.738Z,1.10
2023-02-26T19:16:12.434Z,2.83
2023-02-26T19:26:16.517Z,1.38
2023-02-26T19:36:21.777Z,1.30
2023-02-26T19:46:27.028Z,1.30
2023-02-26T19:56:29.770Z,1.45
2023-02-26T20:06:34.110Z,1.40
2023-02-26T20:16:36.746Z,2.10
2023-02-26T20:26:41.133Z,1.77
2023-02-26T20:36:45.137Z,2.60
2023-02-26T20:46:49.281Z,3.97
2023-02-26T20:56:52.152Z,2.65
2023-02-26T21:07:15.138Z,2.88
2023-02-26T21:17:17.754Z,2.97
2023-02-26T21:27:21.871Z,2.97
2023-02-26T21:37:24.500Z,2.38
2023-02-26T21:47:28.500Z,2.70
2023-02-26T21:57:31.452Z,5.05
2023-02-26T22:07:35.722Z,6.32
2023-02-26T22:17:38.369Z,4.95
2023-02-26T22:27:42.354Z,5.00
2023-02-26T22:37:45.683Z,5.13
2023-02-26T22:47:50.556Z,6.60
2023-02-26T22:57:53.263Z,3.85
2023-02-26T23:07:57.215Z,3.90
2023-02-26T23:17:59.838Z,3.15
2023-02-26T23:28:03.871Z,2.33
2023-02-26T23:38:07.390Z,2.72
2023-02-26T23:48:11.340Z,2.38
2023-02-26T23:58:14.479Z,3.13
