createdAt,value
2018-09-14T00:00:28.270Z,49.75
2018-09-14T00:02:58.086Z,49.25
2018-09-14T00:05:28.148Z,44.15
2018-09-14T00:07:57.928Z,39.78
2018-09-14T00:10:27.720Z,43.52
2018-09-14T00:12:57.662Z,33.70
2018-09-14T00:15:27.479Z,39.60
2018-09-14T00:17:57.223Z,38.80
2018-09-14T00:20:26.953Z,40.85
2018-09-14T00:22:56.688Z,38.88
2018-09-14T00:25:26.438Z,44.88
2018-09-14T00:27:56.249Z,36.10
2018-09-14T00:30:26.036Z,41.75
2018-09-14T00:32:55.773Z,34.45
2018-09-14T00:35:25.475Z,40.85
2018-09-14T00:37:55.185Z,36.40
2018-09-14T00:40:24.940Z,35.75
2018-09-14T00:42:54.743Z,43.20
2018-09-14T00:45:24.540Z,44.70
2018-09-14T00:47:54.298Z,32.63
2018-09-14T00:50:24.112Z,37.85
2018-09-14T00:52:53.816Z,37.55
2018-09-14T00:55:23.580Z,37.50
2018-09-14T00:57:53.301Z,41.23
2018-09-14T01:00:23.037Z,46.80
2018-09-14T01:02:52.793Z,36.25
2018-09-14T01:05:22.575Z,43.13
2018-09-14T01:07:52.327Z,37.30
2018-09-14T01:10:22.428Z,35.38
2018-09-14T01:12:52.146Z,43.13
2018-09-14T01:15:21.879Z,38.28
2018-09-14T01:17:51.592Z,35.17
2018-09-14T01:20:21.546Z,37.25
2018-09-14T01:22:51.250Z,31.10
2018-09-14T01:25:21.006Z,35.78
2018-09-14T01:27:50.724Z,37.42
2018-09-14T01:30:20.451Z,34.58
2018-09-14T01:32:50.193Z,34.38
2018-09-14T01:35:25.568Z,37.38
2018-09-14T01:37:55.298Z,37.13
2018-09-14T01:40:25.032Z,33.83
2018-09-14T01:42:54.743Z,33.53
2018-09-14T01:45:24.527Z,34.40
2018-09-14T01:47:54.234Z,31.52
2018-09-14T01:50:24.004Z,27.15
2018-09-14T01:52:53.723Z,28.07
2018-09-14T01:55:23.479Z,33.73
2018-09-14T01:57:53.285Z,31.70
2018-09-14T02:00:23.053Z,27.60
2018-09-14T02:02:52.818Z,34.70
2018-09-14T02:05:22.648Z,31.23
2018-09-14T02:07:52.352Z,34.85
2018-09-14T02:10:22.610Z,36.45
2018-09-14T02:12:53.468Z,34.90
2018-09-14T02:15:23.200Z,31.55
2018-09-14T02:17:52.879Z,32.60
2018-09-14T02:20:22.579Z,32.25
2018-09-14T02:22:52.351Z,33.23
2018-09-14T02:25:22.169Z,23.45
2018-09-14T02:27:51.885Z,30.20
2018-09-14T02:30:21.592Z,25.75
2018-09-14T02:32:51.313Z,23.75
2018-09-14T02:35:20.998Z,29.75
2018-09-14T02:37:50.708Z,30.30
2018-09-14T02:40:20.399Z,32.08
2018-09-14T02:42:50.131Z,30.70
2018-09-14T02:45:19.814Z,22.67
2018-09-14T02:47:49.505Z,25.50
2018-09-14T02:50:20.068Z,31.40
2018-09-14T02:52:49.789Z,35.50
2018-09-14T02:55:19.542Z,31.27
2018-09-14T02:57:49.222Z,29.40
2018-09-14T03:00:19.019Z,35.00
2018-09-14T03:02:48.842Z,35.58
2018-09-14T03:05:18.601Z,24.98
2018-09-14T03:07:48.323Z,24.18
2018-09-14T03:10:18.100Z,31.85
2018-09-14T03:12:47.813Z,31.17
2018-09-14T03:15:17.574Z,30.77
2018-09-14T03:17:47.320Z,30.20
2018-09-14T03:20:17.133Z,31.25
2018-09-14T03:22:47.143Z,28.35
2018-09-14T03:25:16.894Z,31.73
2018-09-14T03:27:46.624Z,33.78
2018-09-14T03:30:16.351Z,33.08
2018-09-14T03:32:46.149Z,31.82
2018-09-14T03:35:15.912Z,31.42
2018-09-14T03:37:45.663Z,25.60
2018-09-14T03:40:15.391Z,25.85
2018-09-14T03:42:45.243Z,30.60
2018-09-14T03:45:15.186Z,28.20
2018-09-14T03:47:45.172Z,26.48
2018-09-14T03:50:14.922Z,23.77
2018-09-14T03:52:44.684Z,26.15
2018-09-14T03:55:14.387Z,25.60
2018-09-14T03:57:44.206Z,28.80
2018-09-14T04:00:13.963Z,30.48
2018-09-14T04:02:43.739Z,29.10
2018-09-14T04:05:13.510Z,34.38
2018-09-14T04:07:43.375Z,25.40
2018-09-14T04:10:13.322Z,32.78
2018-09-14T04:12:43.275Z,32.45
2018-09-14T04:15:13.003Z,30.88
2018-09-14T04:17:42.805Z,29.70
2018-09-14T04:20:12.564Z,31.48
2018-09-14T04:22:42.363Z,32.40
2018-09-14T04:25:12.057Z,24.30
2018-09-14T04:27:41.785Z,24.85
2018-09-14T04:30:11.579Z,35.10
2018-09-14T04:32:41.307Z,35.80
2018-09-14T04:35:11.074Z,27.58
2018-09-14T04:37:41.155Z,32.65
2018-09-14T04:40:10.903Z,36.08
2018-09-14T04:42:40.666Z,40.40
2018-09-14T04:45:10.511Z,38.35
2018-09-14T04:47:40.256Z,26.27
2018-09-14T04:50:09.969Z,37.78
2018-09-14T04:52:39.725Z,44.05
2018-09-14T04:55:09.979Z,42.30
2018-09-14T04:57:40.270Z,44.53
2018-09-14T05:00:09.986Z,46.63
2018-09-14T05:02:39.717Z,42.60
2018-09-14T05:05:09.432Z,52.23
2018-09-14T05:07:41.327Z,47.67
2018-09-14T05:10:14.414Z,50.03
2018-09-14T05:12:44.126Z,61.70
2018-09-14T05:15:13.809Z,58.15
2018-09-14T05:17:43.527Z,41.40
2018-09-14T05:20:13.207Z,59.30
2018-09-14T05:22:42.941Z,60.90
2018-09-14T05:25:12.676Z,64.62
2018-09-14T05:27:42.552Z,58.78
2018-09-14T05:30:12.297Z,49.18
2018-09-14T05:32:42.023Z,66.57
2018-09-14T05:35:11.785Z,67.75
2018-09-14T05:37:41.513Z,66.87
2018-09-14T05:40:11.239Z,66.90
2018-09-14T05:42:40.980Z,63.15
2018-09-14T05:45:10.680Z,48.38
2018-09-14T05:47:40.450Z,53.15
2018-09-14T05:50:10.232Z,59.73
2018-09-14T05:52:39.931Z,63.80
2018-09-14T05:55:10.041Z,69.22
2018-09-14T05:57:39.769Z,74.97
2018-09-14T06:00:09.469Z,72.15
2018-09-14T06:02:39.156Z,64.20
2018-09-14T06:05:08.881Z,70.35
2018-09-14T06:07:38.579Z,71.90
2018-09-14T06:10:08.331Z,67.80
2018-09-14T06:12:38.064Z,53.90
2018-09-14T06:15:07.763Z,60.83
2018-09-14T06:17:37.476Z,60.35
2018-09-14T06:20:07.263Z,59.18
2018-09-14T06:22:36.974Z,63.15
2018-09-14T06:25:07.252Z,64.37
2018-09-14T06:27:36.941Z,67.12
2018-09-14T06:30:06.695Z,58.92
2018-09-14T06:32:36.449Z,67.50
2018-09-14T06:35:06.532Z,59.48
2018-09-14T06:37:36.340Z,59.75
2018-09-14T06:40:06.064Z,64.30
2018-09-14T06:42:35.740Z,58.83
2018-09-14T06:45:11.236Z,57.58
2018-09-14T06:47:41.411Z,63.10
2018-09-14T06:50:11.107Z,63.20
2018-09-14T06:52:40.830Z,53.83
2018-09-14T06:55:10.544Z,56.35
2018-09-14T06:57:40.319Z,58.65
2018-09-14T07:00:10.431Z,50.23
2018-09-14T07:02:40.279Z,65.25
2018-09-14T07:05:10.012Z,68.30
2018-09-14T07:07:39.718Z,47.13
2018-09-14T07:10:09.552Z,44.03
2018-09-14T07:12:39.231Z,40.23
2018-09-14T07:15:09.008Z,45.45
2018-09-14T07:17:40.958Z,55.55
2018-09-14T07:20:11.218Z,48.20
2018-09-14T07:22:41.719Z,52.35
2018-09-14T07:25:11.456Z,50.45
2018-09-14T07:27:41.425Z,55.00
2018-09-14T07:30:11.127Z,37.42
2018-09-14T07:32:41.076Z,54.18
2018-09-14T07:35:10.955Z,52.17
2018-09-14T07:37:40.656Z,42.13
2018-09-14T07:40:10.384Z,48.73
2018-09-14T07:42:40.032Z,34.58
2018-09-14T07:45:13.640Z,51.92
2018-09-14T07:47:43.301Z,45.78
2018-09-14T07:50:12.983Z,41.08
2018-09-14T07:52:43.340Z,43.60
2018-09-14T07:55:13.019Z,40.15
2018-09-14T07:57:42.732Z,38.95
2018-09-14T08:00:12.522Z,44.67
2018-09-14T08:02:42.191Z,41.35
2018-09-14T08:05:12.322Z,44.00
2018-09-14T08:07:42.316Z,43.08
2018-09-14T08:10:12.413Z,39.58
2018-09-14T08:12:42.948Z,32.78
2018-09-14T08:15:13.896Z,32.10
2018-09-14T08:17:44.446Z,38.00
2018-09-14T08:20:14.296Z,45.38
2018-09-14T08:22:44.195Z,43.75
2018-09-14T08:25:13.927Z,38.63
2018-09-14T08:27:43.668Z,39.08
2018-09-14T08:30:13.385Z,36.55
2018-09-14T08:32:43.229Z,41.75
2018-09-14T08:35:12.951Z,40.40
2018-09-14T08:37:42.728Z,34.75
2018-09-14T08:40:12.875Z,31.73
2018-09-14T08:42:42.836Z,35.30
2018-09-14T08:45:13.300Z,35.23
2018-09-14T08:47:43.032Z,35.03
2018-09-14T08:50:12.932Z,33.63
2018-09-14T08:52:42.722Z,30.17
2018-09-14T08:55:12.495Z,34.85
2018-09-14T08:57:42.238Z,33.65
2018-09-14T09:00:12.081Z,29.12
2018-09-14T09:02:41.827Z,31.87
2018-09-14T09:05:11.653Z,28.02
2018-09-14T09:07:41.427Z,30.37
2018-09-14T09:10:11.131Z,26.15
2018-09-14T09:12:40.851Z,23.92
2018-09-14T09:15:11.149Z,25.20
2018-09-14T09:17:40.961Z,28.50
2018-09-14T09:20:10.895Z,25.95
2018-09-14T09:22:40.652Z,20.75
2018-09-14T09:25:12.100Z,22.70
2018-09-14T09:27:42.001Z,25.77
2018-09-14T09:30:11.786Z,22.90
2018-09-14T09:32:41.896Z,25.30
2018-09-14T09:35:11.606Z,25.82
2018-09-14T09:37:41.339Z,26.33
2018-09-14T09:40:11.067Z,27.00
2018-09-14T09:42:40.808Z,24.02
2018-09-14T09:45:11.149Z,20.77
2018-09-14T09:47:40.899Z,22.27
2018-09-14T09:50:10.628Z,25.45
2018-09-14T09:52:40.365Z,22.32
2018-09-14T09:55:10.281Z,23.07
2018-09-14T09:57:40.027Z,28.30
2018-09-14T10:00:13.976Z,26.27
2018-09-14T10:03:47.514Z,27.55
2018-09-14T10:06:22.698Z,26.93
2018-09-14T10:08:52.738Z,28.73
2018-09-14T10:11:22.541Z,21.93
2018-09-14T10:13:52.262Z,24.60
2018-09-14T10:16:22.086Z,24.87
2018-09-14T10:18:51.776Z,24.43
2018-09-14T10:21:21.599Z,22.05
2018-09-14T10:23:51.382Z,26.00
2018-09-14T10:26:21.051Z,23.05
2018-09-14T10:28:50.815Z,26.00
2018-09-14T10:31:20.533Z,25.32
2018-09-14T10:33:50.308Z,22.15
2018-09-14T10:36:20.283Z,24.52
2018-09-14T10:38:50.095Z,26.73
2018-09-14T10:41:19.794Z,23.55
2018-09-14T10:43:49.832Z,26.55
2018-09-14T10:46:19.600Z,28.67
2018-09-14T10:48:49.390Z,24.72
2018-09-14T10:51:19.259Z,17.00
2018-09-14T10:53:49.776Z,19.67
2018-09-14T10:56:19.466Z,24.70
2018-09-14T10:58:49.199Z,22.40
2018-09-14T11:01:18.948Z,25.10
2018-09-14T11:03:48.822Z,22.67
2018-09-14T11:06:18.595Z,18.32
2018-09-14T11:08:48.863Z,18.90
2018-09-14T11:11:21.510Z,17.62
2018-09-14T11:13:53.945Z,16.42
2018-09-14T11:16:24.066Z,20.12
2018-09-14T11:18:53.821Z,20.12
2018-09-14T11:21:23.815Z,19.55
2018-09-14T11:23:53.551Z,21.40
2018-09-14T11:26:23.359Z,20.43
2018-09-14T11:28:53.204Z,18.85
2018-09-14T11:31:26.618Z,18.87
2018-09-14T11:33:57.024Z,17.05
2018-09-14T11:36:27.560Z,18.23
2018-09-14T11:38:57.313Z,16.65
2018-09-14T11:41:27.296Z,19.10
2018-09-14T11:43:57.032Z,20.00
2018-09-14T11:46:26.740Z,17.87
2018-09-14T11:48:56.595Z,17.30
2018-09-14T11:51:26.328Z,18.60
2018-09-14T11:53:56.141Z,19.52
2018-09-14T11:56:25.971Z,20.88
2018-09-14T11:58:55.732Z,18.95
2018-09-14T12:01:25.552Z,17.00
2018-09-14T12:03:55.490Z,16.85
2018-09-14T12:06:25.206Z,17.07
2018-09-14T12:08:54.907Z,17.98
2018-09-14T12:11:24.611Z,15.95
2018-09-14T12:13:54.959Z,14.70
2018-09-14T12:16:24.811Z,17.02
2018-09-14T12:18:54.961Z,16.25
2018-09-14T12:21:24.691Z,15.70
2018-09-14T12:23:54.501Z,16.50
2018-09-14T12:26:24.380Z,17.77
2018-09-14T12:28:54.183Z,17.70
2018-09-14T12:31:23.904Z,18.57
2018-09-14T12:33:54.666Z,14.80
2018-09-14T12:36:26.333Z,16.32
2018-09-14T12:38:56.131Z,16.48
2018-09-14T12:41:25.994Z,17.60
2018-09-14T12:43:56.202Z,15.58
2018-09-14T12:46:25.914Z,15.40
2018-09-14T12:48:56.144Z,17.27
2018-09-14T12:51:25.958Z,17.87
2018-09-14T12:53:55.797Z,18.42
2018-09-14T12:56:26.117Z,16.50
2018-09-14T12:58:55.828Z,15.50
2018-09-14T13:01:26.059Z,14.15
2018-09-14T13:03:55.833Z,13.93
2018-09-14T13:06:25.903Z,13.40
2018-09-14T13:08:55.646Z,13.45
2018-09-14T13:11:25.440Z,13.22
2018-09-14T13:13:55.178Z,12.80
2018-09-14T13:16:24.922Z,14.83
2018-09-14T13:18:54.687Z,16.87
2018-09-14T13:21:24.414Z,15.85
2018-09-14T13:23:54.144Z,15.45
2018-09-14T13:26:23.835Z,13.15
2018-09-14T13:28:53.635Z,12.50
2018-09-14T13:31:23.351Z,12.00
2018-09-14T13:33:53.183Z,10.30
2018-09-14T13:36:23.005Z,9.80
2018-09-14T13:38:52.687Z,8.73
2018-09-14T13:41:22.422Z,12.28
2018-09-14T13:43:52.115Z,10.43
2018-09-14T13:46:23.936Z,10.30
2018-09-14T13:48:53.722Z,10.68
2018-09-14T13:51:23.568Z,9.48
2018-09-14T13:53:53.285Z,9.98
2018-09-14T13:56:23.029Z,9.38
2018-09-14T13:58:52.975Z,10.03
2018-09-14T14:01:22.782Z,10.08
2018-09-14T14:03:52.732Z,10.68
2018-09-14T14:06:22.498Z,11.25
2018-09-14T14:08:52.368Z,10.20
2018-09-14T14:11:22.744Z,11.70
2018-09-14T14:13:52.567Z,11.28
2018-09-14T14:16:22.387Z,10.65
2018-09-14T14:18:52.287Z,10.63
2018-09-14T14:21:22.098Z,10.45
2018-09-14T14:23:51.823Z,14.03
2018-09-14T14:26:21.871Z,17.67
2018-09-14T14:28:52.390Z,12.50
2018-09-14T14:31:22.622Z,12.95
2018-09-14T14:33:52.385Z,12.00
2018-09-14T14:36:22.135Z,12.60
2018-09-14T14:38:51.981Z,11.20
2018-09-14T14:41:23.644Z,10.03
2018-09-14T14:43:53.561Z,10.82
2018-09-14T14:46:23.324Z,11.73
2018-09-14T14:48:53.082Z,12.30
2018-09-14T14:51:22.811Z,12.07
2018-09-14T14:53:52.532Z,12.43
2018-09-14T14:56:22.251Z,12.60
2018-09-14T14:58:52.053Z,13.13
2018-09-14T15:01:21.773Z,14.18
2018-09-14T15:03:51.544Z,13.18
2018-09-14T15:06:21.311Z,12.15
2018-09-14T15:08:51.101Z,13.60
2018-09-14T15:11:20.850Z,16.37
2018-09-14T15:13:50.585Z,17.60
2018-09-14T15:16:20.335Z,18.00
2018-09-14T15:18:50.159Z,16.37
2018-09-14T15:21:20.007Z,15.60
2018-09-14T15:23:49.742Z,14.65
2018-09-14T15:26:19.467Z,14.33
2018-09-14T15:28:49.198Z,16.42
2018-09-14T15:31:18.902Z,19.65
2018-09-14T15:33:48.642Z,20.62
2018-09-14T15:36:18.396Z,18.35
2018-09-14T15:38:48.140Z,18.48
2018-09-14T15:41:17.843Z,17.02
2018-09-14T15:43:47.627Z,19.23
2018-09-14T15:46:17.482Z,14.78
2018-09-14T15:48:47.259Z,14.80
2018-09-14T15:51:16.983Z,13.95
2018-09-14T15:53:46.727Z,15.75
2018-09-14T15:56:16.430Z,14.50
2018-09-14T15:58:46.171Z,17.42
2018-09-14T16:01:16.222Z,16.42
2018-09-14T16:03:46.072Z,15.40
2018-09-14T16:06:15.778Z,15.70
2018-09-14T16:08:45.642Z,16.95
2018-09-14T16:11:15.457Z,18.25
2018-09-14T16:13:45.271Z,17.85
2018-09-14T16:16:14.947Z,16.52
2018-09-14T16:18:45.020Z,18.50
2018-09-14T16:21:14.884Z,16.35
2018-09-14T16:23:44.643Z,18.05
2018-09-14T16:26:14.418Z,15.25
2018-09-14T16:28:44.137Z,17.87
2018-09-14T16:31:13.811Z,16.10
2018-09-14T16:33:43.714Z,17.42
2018-09-14T16:36:13.428Z,15.50
2018-09-14T16:38:43.126Z,15.13
2018-09-14T16:41:12.864Z,14.68
2018-09-14T16:43:42.558Z,13.60
2018-09-14T16:46:12.255Z,13.25
2018-09-14T16:48:41.967Z,12.88
2018-09-14T16:51:11.671Z,12.20
2018-09-14T16:53:41.420Z,13.43
2018-09-14T16:56:11.146Z,12.65
2018-09-14T16:58:41.130Z,18.92
2018-09-14T17:01:10.917Z,12.58
2018-09-14T17:03:40.602Z,14.75
2018-09-14T17:06:10.711Z,14.80
2018-09-14T17:08:40.456Z,12.75
2018-09-14T17:11:10.315Z,15.03
2018-09-14T17:13:40.424Z,15.53
2018-09-14T17:16:10.559Z,16.90
2018-09-14T17:18:40.372Z,16.27
2018-09-14T17:21:10.166Z,16.93
2018-09-14T17:23:39.896Z,15.20
2018-09-14T17:26:09.727Z,15.72
2018-09-14T17:28:39.547Z,16.80
2018-09-14T17:31:09.314Z,16.20
2018-09-14T17:33:39.079Z,14.93
2018-09-14T17:36:08.798Z,16.93
2018-09-14T17:38:38.514Z,14.78
2018-09-14T17:41:08.392Z,15.43
2018-09-14T17:43:38.122Z,14.70
2018-09-14T17:46:07.921Z,17.73
2018-09-14T17:48:37.691Z,16.82
2018-09-14T17:51:07.443Z,17.57
2018-09-14T17:53:37.140Z,17.87
2018-09-14T17:56:07.090Z,19.30
2018-09-14T17:58:36.763Z,19.20
2018-09-14T18:01:06.565Z,17.07
2018-09-14T18:03:36.335Z,15.43
2018-09-14T18:06:06.407Z,17.27
2018-09-14T18:08:36.099Z,16.48
2018-09-14T18:11:05.853Z,18.48
2018-09-14T18:13:37.150Z,14.13
2018-09-14T18:16:07.076Z,15.03
2018-09-14T18:18:36.830Z,16.23
2018-09-14T18:21:07.415Z,17.23
2018-09-14T18:23:37.078Z,15.83
2018-09-14T18:26:06.877Z,17.30
2018-09-14T18:28:36.551Z,18.32
2018-09-14T18:31:06.451Z,19.48
2018-09-14T18:33:36.290Z,20.95
2018-09-14T18:36:06.064Z,17.73
2018-09-14T18:38:35.865Z,20.12
2018-09-14T18:41:05.766Z,16.85
2018-09-14T18:43:35.582Z,24.05
2018-09-14T18:46:06.002Z,21.05
2018-09-14T18:48:35.682Z,20.80
2018-09-14T18:51:05.861Z,25.85
2018-09-14T18:53:35.570Z,19.60
2018-09-14T18:56:05.740Z,19.60
2018-09-14T18:58:35.578Z,20.52
2018-09-14T19:01:05.617Z,18.42
2018-09-14T19:03:35.438Z,22.13
2018-09-14T19:06:05.207Z,20.88
2018-09-14T19:08:35.420Z,21.02
2018-09-14T19:11:05.171Z,21.35
2018-09-14T19:13:35.284Z,20.02
2018-09-14T19:16:05.034Z,19.70
2018-09-14T19:18:34.784Z,21.75
2018-09-14T19:21:04.704Z,21.48
2018-09-14T19:23:34.455Z,20.17
2018-09-14T19:26:04.347Z,19.45
2018-09-14T19:28:34.182Z,25.20
2018-09-14T19:31:04.960Z,18.42
2018-09-14T19:33:34.719Z,25.65
2018-09-14T19:36:04.513Z,25.15
2018-09-14T19:38:34.383Z,23.70
2018-09-14T19:41:06.275Z,21.85
2018-09-14T19:43:35.955Z,19.62
2018-09-14T19:46:05.654Z,21.05
2018-09-14T19:48:36.203Z,19.30
2018-09-14T19:51:05.959Z,17.62
2018-09-14T19:53:36.185Z,20.27
2018-09-14T19:56:06.356Z,19.57
2018-09-14T19:58:36.064Z,16.30
2018-09-14T20:01:05.975Z,15.88
2018-09-14T20:03:35.803Z,20.48
2018-09-14T20:06:05.936Z,20.55
2018-09-14T20:08:36.072Z,20.35
2018-09-14T20:11:06.147Z,21.05
2018-09-14T20:13:35.855Z,16.73
2018-09-14T20:16:05.702Z,18.70
2018-09-14T20:18:35.965Z,18.80
2018-09-14T20:21:05.878Z,16.90
2018-09-14T20:23:36.440Z,19.57
2018-09-14T20:26:06.163Z,16.52
2018-09-14T20:28:36.228Z,19.55
2018-09-14T20:31:06.414Z,21.42
2018-09-14T20:33:36.145Z,17.42
2018-09-14T20:36:05.822Z,22.32
2018-09-14T20:38:35.540Z,21.02
2018-09-14T20:41:05.276Z,19.20
2018-09-14T20:43:35.042Z,21.48
2018-09-14T20:46:04.992Z,20.12
2018-09-14T20:48:34.835Z,20.65
2018-09-14T20:51:04.499Z,24.60
2018-09-14T20:53:34.242Z,19.27
2018-09-14T20:56:04.019Z,20.35
2018-09-14T20:58:33.722Z,20.37
2018-09-14T21:01:03.612Z,22.15
2018-09-14T21:03:33.760Z,23.38
2018-09-14T21:06:03.748Z,22.93
2018-09-14T21:08:33.638Z,22.70
2018-09-14T21:11:03.454Z,26.82
2018-09-14T21:13:33.446Z,22.73
2018-09-14T21:16:03.421Z,23.73
2018-09-14T21:18:33.192Z,22.75
2018-09-14T21:21:03.248Z,31.37
2018-09-14T21:23:33.370Z,21.25
2018-09-14T21:26:03.603Z,23.60
2018-09-14T21:28:33.369Z,21.33
2018-09-14T21:31:03.319Z,19.02
2018-09-14T21:33:33.124Z,21.25
2018-09-14T21:36:02.840Z,20.65
2018-09-14T21:38:34.143Z,20.37
2018-09-14T21:41:04.090Z,18.60
2018-09-14T21:43:33.809Z,20.08
2018-09-14T21:46:03.719Z,23.00
2018-09-14T21:48:33.706Z,23.38
2018-09-14T21:51:03.911Z,20.72
2018-09-14T21:53:33.662Z,22.90
2018-09-14T21:56:04.043Z,22.65
2018-09-14T21:58:34.045Z,21.52
2018-09-14T22:01:09.133Z,22.00
2018-09-14T22:03:38.995Z,22.45
2018-09-14T22:06:09.163Z,20.90
2018-09-14T22:08:39.638Z,18.82
2018-09-14T22:11:09.591Z,22.10
2018-09-14T22:13:39.314Z,20.55
2018-09-14T22:16:09.023Z,22.35
2018-09-14T22:18:38.760Z,23.80
2018-09-14T22:21:08.520Z,25.37
2018-09-14T22:23:38.324Z,20.10
2018-09-14T22:26:08.039Z,22.35
2018-09-14T22:28:37.779Z,21.10
2018-09-14T22:31:07.530Z,24.27
2018-09-14T22:33:37.287Z,26.60
2018-09-14T22:36:07.344Z,21.37
2018-09-14T22:38:37.124Z,19.37
2018-09-14T22:41:06.867Z,20.95
2018-09-14T22:43:36.594Z,22.05
2018-09-14T22:46:06.642Z,20.02
2018-09-14T22:48:36.390Z,20.60
2018-09-14T22:51:06.156Z,20.02
2018-09-14T22:53:35.919Z,22.80
2018-09-14T22:56:05.685Z,20.52
2018-09-14T22:58:35.517Z,19.60
2018-09-14T23:01:10.644Z,20.88
2018-09-14T23:03:40.538Z,22.42
2018-09-14T23:06:10.591Z,22.20
2018-09-14T23:08:40.850Z,18.92
2018-09-14T23:11:10.821Z,22.87
2018-09-14T23:13:40.915Z,24.35
2018-09-14T23:16:10.690Z,22.93
2018-09-14T23:18:40.481Z,26.55
2018-09-14T23:21:10.236Z,27.87
2018-09-14T23:23:40.008Z,19.52
2018-09-14T23:26:17.379Z,21.30
2018-09-14T23:28:47.184Z,22.85
2018-09-14T23:31:16.919Z,20.05
2018-09-14T23:33:46.704Z,24.70
2018-09-14T23:36:16.473Z,21.15
2018-09-14T23:38:46.213Z,23.75
2018-09-14T23:41:16.066Z,22.70
2018-09-14T23:43:45.874Z,21.60
2018-09-14T23:46:15.634Z,19.70
2018-09-14T23:48:45.416Z,23.80
2018-09-14T23:51:15.134Z,21.07
2018-09-14T23:53:44.870Z,19.23
2018-09-14T23:56:14.627Z,20.48
2018-09-14T23:58:44.415Z,17.70
