createdAt,value
2017-11-01T00:00:44.520Z,0
2017-11-01T00:01:46.502Z,0
2017-11-01T00:02:48.549Z,0
2017-11-01T00:03:50.457Z,0
2017-11-01T00:04:52.302Z,0
2017-11-01T00:05:54.184Z,0
2017-11-01T00:06:56.004Z,0
2017-11-01T00:07:57.858Z,0
2017-11-01T00:08:59.759Z,0
2017-11-01T00:10:01.575Z,0
2017-11-01T00:11:03.442Z,0
2017-11-01T00:12:05.322Z,0
2017-11-01T00:13:07.232Z,0
2017-11-01T00:14:09.064Z,0
2017-11-01T00:15:10.928Z,0
2017-11-01T00:16:12.795Z,0
2017-11-01T00:17:14.626Z,0
2017-11-01T00:18:16.488Z,0
2017-11-01T00:19:18.302Z,0
2017-11-01T00:20:20.216Z,0
2017-11-01T00:21:22.941Z,0
2017-11-01T00:22:24.837Z,0
2017-11-01T00:23:26.688Z,0
2017-11-01T00:24:28.553Z,0
2017-11-01T00:25:30.428Z,0
2017-11-01T00:26:32.255Z,0
2017-11-01T00:27:34.118Z,0
2017-11-01T00:28:35.965Z,0
2017-11-01T00:29:37.910Z,0
2017-11-01T00:30:39.728Z,0
2017-11-01T00:31:41.593Z,0
2017-11-01T00:32:43.430Z,0
2017-11-01T00:33:45.370Z,0
2017-11-01T00:34:47.183Z,0
2017-11-01T00:35:49.013Z,0
2017-11-01T00:36:50.834Z,0
2017-11-01T00:37:52.700Z,0
2017-11-01T00:38:54.504Z,0
2017-11-01T00:39:56.402Z,0
2017-11-01T00:40:58.258Z,0
2017-11-01T00:42:00.157Z,0
2017-11-01T00:43:02.026Z,0
2017-11-01T00:44:03.915Z,0
2017-11-01T00:45:05.762Z,0
2017-11-01T00:46:07.563Z,0
2017-11-01T00:47:09.399Z,0
2017-11-01T00:48:11.408Z,0
2017-11-01T00:49:13.242Z,0
2017-11-01T00:50:15.128Z,0
2017-11-01T00:51:17.054Z,0
2017-11-01T00:52:18.886Z,0
2017-11-01T00:53:20.748Z,0
2017-11-01T00:54:22.661Z,0
2017-11-01T00:55:24.624Z,0
2017-11-01T00:56:26.564Z,0
2017-11-01T00:57:28.487Z,0
2017-11-01T00:58:30.311Z,0
2017-11-01T00:59:32.202Z,0
2017-11-01T01:00:34.039Z,0
2017-11-01T01:01:35.914Z,0
2017-11-01T01:02:37.937Z,0
2017-11-01T01:03:39.877Z,0
2017-11-01T01:04:42.122Z,0
2017-11-01T01:05:43.988Z,0
2017-11-01T01:06:45.883Z,0
2017-11-01T01:07:47.669Z,0
2017-11-01T01:08:49.573Z,0
2017-11-01T01:09:51.432Z,0
2017-11-01T01:10:53.310Z,0
2017-11-01T01:11:55.191Z,0
2017-11-01T01:12:59.052Z,0
2017-11-01T01:14:00.977Z,0
2017-11-01T01:15:02.833Z,0
2017-11-01T01:16:04.676Z,0
2017-11-01T01:17:06.680Z,0
2017-11-01T01:18:08.577Z,0
2017-11-01T01:19:10.438Z,0
2017-11-01T01:20:12.302Z,0
2017-11-01T01:21:14.175Z,0
2017-11-01T01:22:16.017Z,0
2017-11-01T01:23:17.901Z,0
2017-11-01T01:24:19.841Z,0
2017-11-01T01:25:21.684Z,0
2017-11-01T01:26:23.614Z,0
2017-11-01T01:27:25.742Z,0
2017-11-01T01:28:27.542Z,0
2017-11-01T01:29:29.460Z,0
2017-11-01T01:30:31.335Z,0
2017-11-01T01:31:33.263Z,0
2017-11-01T01:32:35.198Z,0
2017-11-01T01:33:37.063Z,0
2017-11-01T01:34:38.870Z,0
2017-11-01T01:35:40.735Z,0
2017-11-01T01:36:42.577Z,0
2017-11-01T01:37:44.466Z,0
2017-11-01T01:38:46.372Z,0
2017-11-01T01:39:48.301Z,0
2017-11-01T01:40:50.160Z,0
2017-11-01T01:41:52.057Z,0
2017-11-01T01:42:53.901Z,0
2017-11-01T01:43:55.756Z,0
2017-11-01T01:44:57.630Z,0
2017-11-01T01:45:59.542Z,0
2017-11-01T01:47:01.418Z,0
2017-11-01T01:48:03.228Z,0
2017-11-01T01:49:05.061Z,0
2017-11-01T01:50:06.916Z,0
2017-11-01T01:51:08.745Z,0
2017-11-01T01:52:10.616Z,0
2017-11-01T01:53:12.466Z,0
2017-11-01T01:54:14.352Z,0
2017-11-01T01:55:16.165Z,0
2017-11-01T01:56:18.031Z,0
2017-11-01T01:57:19.884Z,0
2017-11-01T01:58:21.762Z,0
2017-11-01T01:59:23.584Z,0
2017-11-01T02:00:25.513Z,0
2017-11-01T02:01:27.361Z,0
2017-11-01T02:02:29.249Z,0
2017-11-01T02:03:31.056Z,0
2017-11-01T02:04:32.956Z,0
2017-11-01T02:05:34.833Z,0
2017-11-01T02:06:36.651Z,0
2017-11-01T02:07:38.458Z,0
2017-11-01T02:08:40.360Z,0
2017-11-01T02:09:42.173Z,0
2017-11-01T02:10:44.005Z,0
2017-11-01T02:11:45.836Z,0
2017-11-01T02:12:47.652Z,0
2017-11-01T02:13:49.483Z,0
2017-11-01T02:14:51.317Z,0
2017-11-01T02:15:53.179Z,0
2017-11-01T02:16:55.039Z,0
2017-11-01T02:17:56.859Z,0
2017-11-01T02:18:58.679Z,0
2017-11-01T02:20:00.515Z,0
2017-11-01T02:21:02.337Z,0
2017-11-01T02:22:04.168Z,0
2017-11-01T02:23:06.018Z,0
2017-11-01T02:24:07.836Z,0
2017-11-01T02:25:09.650Z,0
2017-11-01T02:26:11.491Z,0
2017-11-01T02:27:13.321Z,0
2017-11-01T02:28:15.153Z,0
2017-11-01T02:29:16.948Z,0
2017-11-01T02:30:18.776Z,0
2017-11-01T02:31:20.620Z,0
2017-11-01T02:32:22.437Z,0
2017-11-01T02:33:24.265Z,0
2017-11-01T02:34:26.112Z,0
2017-11-01T02:35:27.930Z,0
2017-11-01T02:36:29.783Z,0
2017-11-01T02:37:31.682Z,0
2017-11-01T02:38:33.478Z,0
2017-11-01T02:39:35.319Z,0
2017-11-01T02:40:37.151Z,0
2017-11-01T02:41:38.975Z,0
2017-11-01T02:42:40.859Z,0
2017-11-01T02:43:42.681Z,0
2017-11-01T02:44:44.503Z,0
2017-11-01T02:45:46.315Z,0
2017-11-01T02:46:48.130Z,0
2017-11-01T02:47:49.927Z,0
2017-11-01T02:48:51.786Z,0
2017-11-01T02:49:53.636Z,0
2017-11-01T02:50:55.480Z,0
2017-11-01T02:51:57.319Z,0
2017-11-01T02:52:59.175Z,0
2017-11-01T02:54:01.007Z,0
2017-11-01T02:55:02.837Z,0
2017-11-01T02:56:04.644Z,0
2017-11-01T02:57:06.536Z,0
2017-11-01T02:58:08.359Z,0
2017-11-01T02:59:10.180Z,0
2017-11-01T03:00:12.018Z,0
2017-11-01T03:01:13.836Z,0
2017-11-01T03:02:15.663Z,0
2017-11-01T03:03:17.469Z,0
2017-11-01T03:04:19.303Z,0
2017-11-01T03:05:21.140Z,0
2017-11-01T03:06:22.999Z,0
2017-11-01T03:07:24.838Z,0
2017-11-01T03:08:26.648Z,0
2017-11-01T03:09:28.501Z,0
2017-11-01T03:10:30.332Z,0
2017-11-01T03:11:32.167Z,0
2017-11-01T03:12:34.016Z,0
2017-11-01T03:13:35.844Z,0
2017-11-01T03:14:37.667Z,0
2017-11-01T03:15:39.472Z,0
2017-11-01T03:16:41.292Z,0
2017-11-01T03:17:43.147Z,0
2017-11-01T03:18:44.964Z,0
2017-11-01T03:19:46.815Z,0
2017-11-01T03:20:48.679Z,0
2017-11-01T03:21:50.541Z,0
2017-11-01T03:22:52.353Z,0
2017-11-01T03:23:54.194Z,0
2017-11-01T03:24:56.014Z,0
2017-11-01T03:25:57.851Z,0
2017-11-01T03:26:59.682Z,0
2017-11-01T03:28:01.516Z,0
2017-11-01T03:29:03.380Z,0
2017-11-01T03:30:05.228Z,0
2017-11-01T03:31:07.044Z,0
2017-11-01T03:32:08.890Z,0
2017-11-01T03:33:10.713Z,0
2017-11-01T03:34:12.525Z,0
2017-11-01T03:35:14.354Z,0
2017-11-01T03:36:16.154Z,0
2017-11-01T03:37:17.970Z,0
2017-11-01T03:38:19.829Z,0
2017-11-01T03:39:21.680Z,0
2017-11-01T03:40:23.510Z,0
2017-11-01T03:41:25.395Z,0
2017-11-01T03:42:27.236Z,0
2017-11-01T03:43:29.099Z,0
2017-11-01T03:44:30.927Z,0
2017-11-01T03:45:32.748Z,0
2017-11-01T03:46:34.660Z,0
2017-11-01T03:47:36.485Z,0
2017-11-01T03:48:38.305Z,0
2017-11-01T03:49:40.153Z,0
2017-11-01T03:50:41.982Z,0
2017-11-01T03:51:43.841Z,0
2017-11-01T03:52:45.666Z,0
2017-11-01T03:53:47.572Z,0
2017-11-01T03:54:49.409Z,0
2017-11-01T03:55:51.329Z,0
2017-11-01T03:56:53.158Z,0
2017-11-01T03:57:54.966Z,0
2017-11-01T03:58:56.819Z,0
2017-11-01T03:59:58.636Z,0
2017-11-01T04:01:00.446Z,0
2017-11-01T04:02:02.262Z,0
2017-11-01T04:03:04.085Z,0
2017-11-01T04:04:05.909Z,0
2017-11-01T04:05:07.732Z,0
2017-11-01T04:06:09.553Z,0
2017-11-01T04:07:11.408Z,0
2017-11-01T04:08:13.239Z,0
2017-11-01T04:09:15.087Z,0
2017-11-01T04:10:16.958Z,0
2017-11-01T04:11:18.789Z,0
2017-11-01T04:12:20.654Z,0
2017-11-01T04:13:22.510Z,0
2017-11-01T04:14:24.339Z,0
2017-11-01T04:15:26.209Z,0
2017-11-01T04:16:28.029Z,0
2017-11-01T04:17:29.865Z,0
2017-11-01T04:18:31.667Z,0
2017-11-01T04:19:33.494Z,0
2017-11-01T04:20:35.357Z,0
2017-11-01T04:21:37.211Z,0
2017-11-01T04:22:39.050Z,0
2017-11-01T04:23:40.974Z,0
2017-11-01T04:24:42.774Z,0
2017-11-01T04:25:44.617Z,0
2017-11-01T04:26:46.439Z,0
2017-11-01T04:27:48.320Z,0
2017-11-01T04:28:50.125Z,0
2017-11-01T04:29:51.942Z,0
2017-11-01T04:30:53.742Z,0
2017-11-01T04:31:55.614Z,0
2017-11-01T04:32:57.484Z,0
2017-11-01T04:33:59.297Z,0
2017-11-01T04:35:01.124Z,0
2017-11-01T04:36:02.959Z,0
2017-11-01T04:37:04.779Z,0
2017-11-01T04:38:06.596Z,0
2017-11-01T04:39:08.431Z,0
2017-11-01T04:40:10.240Z,0
2017-11-01T04:41:12.044Z,0
2017-11-01T04:42:13.887Z,0
2017-11-01T04:43:15.704Z,0
2017-11-01T04:44:17.513Z,0
2017-11-01T04:45:19.331Z,0
2017-11-01T04:46:21.147Z,0
2017-11-01T04:47:22.963Z,0
2017-11-01T04:48:24.803Z,0
2017-11-01T04:49:26.639Z,0
2017-11-01T04:50:28.457Z,0
2017-11-01T04:51:30.281Z,0
2017-11-01T04:52:32.091Z,0
2017-11-01T04:53:33.941Z,0
2017-11-01T04:54:35.800Z,0
2017-11-01T04:55:37.683Z,0
2017-11-01T04:56:39.484Z,0
2017-11-01T04:57:41.321Z,0
2017-11-01T04:58:43.127Z,0
2017-11-01T04:59:44.954Z,0
2017-11-01T05:00:46.775Z,0
2017-11-01T05:01:48.606Z,0
2017-11-01T05:02:50.420Z,0
2017-11-01T05:03:52.238Z,0
2017-11-01T05:04:54.028Z,0
2017-11-01T05:05:55.870Z,0
2017-11-01T05:06:57.717Z,0
2017-11-01T05:07:59.528Z,0
2017-11-01T05:09:01.331Z,0
2017-11-01T05:10:03.160Z,0
2017-11-01T05:11:05.015Z,0
2017-11-01T05:12:06.827Z,0
2017-11-01T05:13:08.822Z,0
2017-11-01T05:14:10.624Z,0
2017-11-01T05:15:12.447Z,0
2017-11-01T05:16:14.328Z,0
2017-11-01T05:17:16.127Z,0
2017-11-01T05:18:17.948Z,0
2017-11-01T05:19:19.761Z,0
2017-11-01T05:20:21.604Z,0
2017-11-01T05:21:23.421Z,0
2017-11-01T05:22:25.241Z,0
2017-11-01T05:23:27.107Z,0
2017-11-01T05:24:28.918Z,0
2017-11-01T05:25:30.735Z,0
2017-11-01T05:26:32.565Z,0
2017-11-01T05:27:34.392Z,0
2017-11-01T05:28:36.205Z,0
2017-11-01T05:29:38.047Z,0
2017-11-01T05:30:39.934Z,0
2017-11-01T05:31:41.782Z,0
2017-11-01T05:32:43.622Z,0
2017-11-01T05:33:45.444Z,0
2017-11-01T05:34:47.266Z,0
2017-11-01T05:35:49.110Z,0
2017-11-01T05:36:50.940Z,0
2017-11-01T05:37:52.764Z,0
2017-11-01T05:38:54.648Z,0
2017-11-01T05:39:56.459Z,0
2017-11-01T05:40:58.280Z,0
2017-11-01T05:42:00.154Z,0
2017-11-01T05:43:01.983Z,0
2017-11-01T05:44:03.804Z,0
2017-11-01T05:45:05.637Z,0
2017-11-01T05:46:07.455Z,0
2017-11-01T05:47:09.322Z,0
2017-11-01T05:48:11.167Z,0
2017-11-01T05:49:12.986Z,0
2017-11-01T05:50:14.848Z,0
2017-11-01T05:51:16.727Z,0
2017-11-01T05:52:18.545Z,0
2017-11-01T05:53:20.367Z,0
2017-11-01T05:54:22.297Z,0
2017-11-01T05:55:24.102Z,0
2017-11-01T05:56:26.013Z,0
2017-11-01T05:57:27.904Z,0
2017-11-01T05:58:29.750Z,0
2017-11-01T05:59:31.603Z,0
2017-11-01T06:00:33.450Z,0
2017-11-01T06:01:35.311Z,0
2017-11-01T06:02:37.141Z,0
2017-11-01T06:03:38.985Z,0
2017-11-01T06:04:40.781Z,0
2017-11-01T06:05:42.633Z,0
2017-11-01T06:06:44.466Z,0
2017-11-01T06:07:46.291Z,0
2017-11-01T06:08:48.157Z,0
2017-11-01T06:09:50.262Z,0
2017-11-01T06:10:52.090Z,0
2017-11-01T06:11:53.920Z,0
2017-11-01T06:12:55.763Z,0
2017-11-01T06:13:57.589Z,0
2017-11-01T06:14:59.437Z,0
2017-11-01T06:16:01.278Z,0
2017-11-01T06:17:03.094Z,0
2017-11-01T06:18:04.899Z,0
2017-11-01T06:19:06.754Z,0
2017-11-01T06:20:08.621Z,0
2017-11-01T06:21:10.448Z,0
2017-11-01T06:22:12.280Z,0
2017-11-01T06:23:14.095Z,0
2017-11-01T06:24:15.898Z,0
2017-11-01T06:25:17.708Z,0
2017-11-01T06:26:19.520Z,0
2017-11-01T06:27:21.395Z,0
2017-11-01T06:28:23.206Z,0
2017-11-01T06:29:25.049Z,0
2017-11-01T06:30:26.866Z,0
2017-11-01T06:31:28.769Z,0
2017-11-01T06:32:30.585Z,0
2017-11-01T06:33:32.473Z,0
2017-11-01T06:34:34.304Z,0
2017-11-01T06:35:36.131Z,0
2017-11-01T06:36:38.064Z,0
2017-11-01T06:37:39.874Z,0
2017-11-01T06:38:41.711Z,0
2017-11-01T06:39:43.544Z,0
2017-11-01T06:40:45.390Z,0
2017-11-01T06:41:47.201Z,4
2017-11-01T06:42:49.015Z,0
2017-11-01T06:43:50.854Z,4
2017-11-01T06:44:52.667Z,4
2017-11-01T06:45:54.476Z,4
2017-11-01T06:46:56.304Z,4
2017-11-01T06:47:58.143Z,8
2017-11-01T06:48:59.974Z,8
2017-11-01T06:50:01.856Z,12
2017-11-01T06:51:03.690Z,16
2017-11-01T06:52:05.599Z,20
2017-11-01T06:53:07.405Z,24
2017-11-01T06:54:09.358Z,32
2017-11-01T06:55:11.189Z,36
2017-11-01T06:56:13.021Z,44
2017-11-01T06:57:14.850Z,56
2017-11-01T06:58:16.670Z,68
2017-11-01T06:59:18.486Z,80
2017-11-01T07:00:20.306Z,92
2017-11-01T07:01:22.143Z,104
2017-11-01T07:02:23.967Z,112
2017-11-01T07:03:25.799Z,128
2017-11-01T07:04:27.659Z,140
2017-11-01T07:05:29.566Z,156
2017-11-01T07:06:31.384Z,176
2017-11-01T07:07:33.229Z,196
2017-11-01T07:08:35.051Z,220
2017-11-01T07:09:36.875Z,248
2017-11-01T07:10:38.692Z,276
2017-11-01T07:11:40.530Z,308
2017-11-01T07:12:42.582Z,340
2017-11-01T07:13:44.407Z,372
2017-11-01T07:14:46.271Z,404
2017-11-01T07:15:48.087Z,436
2017-11-01T07:16:49.965Z,472
2017-11-01T07:17:51.805Z,504
2017-11-01T07:18:53.679Z,544
2017-11-01T07:19:55.590Z,576
2017-11-01T07:20:57.428Z,608
2017-11-01T07:21:59.245Z,632
2017-11-01T07:23:01.066Z,660
2017-11-01T07:24:02.904Z,700
2017-11-01T07:25:04.726Z,748
2017-11-01T07:26:06.544Z,792
2017-11-01T07:27:08.373Z,820
2017-11-01T07:28:10.231Z,856
2017-11-01T07:29:12.093Z,896
2017-11-01T07:30:13.946Z,944
2017-11-01T07:31:15.772Z,980
2017-11-01T07:32:17.609Z,992
2017-11-01T07:33:19.453Z,996
2017-11-01T07:34:21.266Z,1008
2017-11-01T07:35:23.143Z,1032
2017-11-01T07:36:24.956Z,1064
2017-11-01T07:37:26.777Z,1108
2017-11-01T07:38:28.617Z,1172
2017-11-01T07:39:30.442Z,1256
2017-11-01T07:40:32.269Z,1348
2017-11-01T07:41:34.110Z,1452
2017-11-01T07:42:35.966Z,1556
2017-11-01T07:43:37.805Z,1624
2017-11-01T07:44:39.641Z,1692
2017-11-01T07:45:41.464Z,1716
2017-11-01T07:46:43.293Z,1720
2017-11-01T07:47:45.103Z,1684
2017-11-01T07:48:46.976Z,1656
2017-11-01T07:49:48.808Z,1656
2017-11-01T07:50:50.705Z,1672
2017-11-01T07:51:52.530Z,1668
2017-11-01T07:52:54.358Z,1664
2017-11-01T07:53:56.283Z,1664
2017-11-01T07:54:58.131Z,1664
2017-11-01T07:56:00.018Z,1672
2017-11-01T07:57:01.869Z,1664
2017-11-01T07:58:03.709Z,1652
2017-11-01T07:59:05.548Z,1652
2017-11-01T08:00:07.374Z,1672
2017-11-01T08:01:09.248Z,1732
2017-11-01T08:02:11.166Z,1780
2017-11-01T08:03:13.016Z,1752
2017-11-01T08:04:15.234Z,1724
2017-11-01T08:05:17.031Z,1616
2017-11-01T08:06:18.865Z,1428
2017-11-01T08:07:20.737Z,1264
2017-11-01T08:08:22.579Z,1208
2017-11-01T08:09:24.434Z,1204
2017-11-01T08:10:26.283Z,1184
2017-11-01T08:11:28.138Z,1136
2017-11-01T08:12:29.978Z,1160
2017-11-01T08:13:31.805Z,1304
2017-11-01T08:14:34.076Z,1224
2017-11-01T08:15:36.557Z,1220
2017-11-01T08:16:38.484Z,1248
2017-11-01T08:17:40.305Z,1160
2017-11-01T08:18:42.164Z,1104
2017-11-01T08:19:44.059Z,1204
2017-11-01T08:20:46.122Z,1336
2017-11-01T08:21:47.936Z,1520
2017-11-01T08:22:51.173Z,1532
2017-11-01T08:23:52.993Z,1696
2017-11-01T08:24:55.186Z,1760
2017-11-01T08:25:57.035Z,1736
2017-11-01T08:26:59.139Z,1768
2017-11-01T08:28:00.960Z,1744
2017-11-01T08:29:02.846Z,1816
2017-11-01T08:30:04.675Z,1796
2017-11-01T08:31:06.497Z,1856
2017-11-01T08:32:08.330Z,1900
2017-11-01T08:33:10.398Z,1912
2017-11-01T08:34:12.262Z,2032
2017-11-01T08:35:14.110Z,2128
2017-11-01T08:36:16.552Z,2276
2017-11-01T08:37:18.363Z,2404
2017-11-01T08:38:20.275Z,2612
2017-11-01T08:39:22.472Z,2712
2017-11-01T08:40:24.274Z,2652
2017-11-01T08:41:26.121Z,2636
2017-11-01T08:42:27.951Z,2612
2017-11-01T08:43:29.847Z,2592
2017-11-01T08:44:31.881Z,2592
2017-11-01T08:45:33.789Z,2632
2017-11-01T08:46:35.616Z,2660
2017-11-01T08:47:37.507Z,2604
2017-11-01T08:48:39.317Z,2564
2017-11-01T08:49:41.129Z,2524
2017-11-01T08:50:42.963Z,2632
2017-11-01T08:51:44.781Z,2728
2017-11-01T08:52:46.841Z,2872
2017-11-01T08:53:48.758Z,3184
2017-11-01T08:54:50.627Z,3340
2017-11-01T08:55:52.465Z,3396
2017-11-01T08:56:54.296Z,3460
2017-11-01T08:57:56.121Z,3520
2017-11-01T08:58:57.963Z,3876
2017-11-01T08:59:59.767Z,4140
2017-11-01T09:01:01.612Z,4264
2017-11-01T09:02:03.725Z,4212
2017-11-01T09:03:05.532Z,3984
2017-11-01T09:04:07.369Z,3800
2017-11-01T09:05:09.211Z,3896
2017-11-01T09:06:11.043Z,3840
2017-11-01T09:07:12.923Z,3840
2017-11-01T09:08:14.782Z,3576
2017-11-01T09:09:16.639Z,3332
2017-11-01T09:10:18.456Z,3360
2017-11-01T09:11:20.297Z,3176
2017-11-01T09:12:22.750Z,3116
2017-11-01T09:13:24.544Z,3016
2017-11-01T09:14:26.406Z,3244
2017-11-01T09:15:28.277Z,3380
2017-11-01T09:16:30.172Z,3112
2017-11-01T09:17:32.002Z,3064
2017-11-01T09:18:33.924Z,3036
2017-11-01T09:19:35.772Z,3292
2017-11-01T09:20:37.607Z,3628
2017-11-01T09:21:39.446Z,4096
2017-11-01T09:22:41.296Z,4384
2017-11-01T09:23:43.387Z,4436
2017-11-01T09:24:45.200Z,4288
2017-11-01T09:25:47.055Z,4120
2017-11-01T09:26:48.889Z,4148
2017-11-01T09:27:50.713Z,4284
2017-11-01T09:28:52.556Z,4292
2017-11-01T09:29:54.374Z,4380
2017-11-01T09:30:56.236Z,4624
2017-11-01T09:31:58.075Z,4780
2017-11-01T09:32:59.904Z,4984
2017-11-01T09:34:01.749Z,5176
2017-11-01T09:35:03.579Z,5608
2017-11-01T09:36:05.431Z,5912
2017-11-01T09:37:07.358Z,6336
2017-11-01T09:38:09.185Z,6864
2017-11-01T09:39:11.008Z,6892
2017-11-01T09:40:12.870Z,6916
2017-11-01T09:41:14.715Z,7056
2017-11-01T09:42:16.544Z,6948
2017-11-01T09:43:18.377Z,6508
2017-11-01T09:44:20.212Z,6364
2017-11-01T09:45:22.012Z,6364
2017-11-01T09:46:23.860Z,6616
2017-11-01T09:47:25.723Z,6972
2017-11-01T09:48:27.542Z,7224
2017-11-01T09:49:29.361Z,7652
2017-11-01T09:50:31.239Z,8028
2017-11-01T09:51:33.165Z,8048
2017-11-01T09:52:34.977Z,7948
2017-11-01T09:53:36.868Z,7684
2017-11-01T09:54:38.680Z,7244
2017-11-01T09:55:40.511Z,7272
2017-11-01T09:56:42.351Z,7548
2017-11-01T09:57:44.271Z,7620
2017-11-01T09:58:46.126Z,7836
2017-11-01T09:59:48.054Z,8040
2017-11-01T10:00:49.888Z,8504
2017-11-01T10:01:51.733Z,8048
2017-11-01T10:02:53.575Z,7972
2017-11-01T10:03:55.432Z,8540
2017-11-01T10:04:57.312Z,8664
2017-11-01T10:05:59.160Z,8176
2017-11-01T10:07:01.027Z,7628
2017-11-01T10:08:02.888Z,7608
2017-11-01T10:09:04.711Z,7348
2017-11-01T10:10:06.566Z,7592
2017-11-01T10:11:08.417Z,8332
2017-11-01T10:12:10.295Z,8848
2017-11-01T10:13:12.236Z,8664
2017-11-01T10:14:14.093Z,7776
2017-11-01T10:15:15.911Z,6984
2017-11-01T10:16:17.726Z,6720
2017-11-01T10:17:19.612Z,7556
2017-11-01T10:18:21.438Z,7324
2017-11-01T10:19:23.297Z,7428
2017-11-01T10:20:25.191Z,7848
2017-11-01T10:21:27.067Z,8832
2017-11-01T10:22:28.962Z,8436
2017-11-01T10:23:30.895Z,7244
2017-11-01T10:24:32.718Z,6812
2017-11-01T10:25:34.572Z,6876
2017-11-01T10:26:36.416Z,6960
2017-11-01T10:27:38.311Z,6976
2017-11-01T10:28:40.280Z,7104
2017-11-01T10:29:42.113Z,6796
2017-11-01T10:30:44.008Z,7524
2017-11-01T10:31:45.855Z,9648
2017-11-01T10:32:47.809Z,10748
2017-11-01T10:33:49.654Z,12012
2017-11-01T10:34:51.529Z,11808
2017-11-01T10:35:53.376Z,10408
2017-11-01T10:36:55.209Z,12052
2017-11-01T10:37:57.042Z,12884
2017-11-01T10:38:58.897Z,13112
2017-11-01T10:40:00.763Z,13384
2017-11-01T10:41:02.624Z,13896
2017-11-01T10:42:04.443Z,10476
2017-11-01T10:43:06.284Z,8960
2017-11-01T10:44:08.135Z,8600
2017-11-01T10:45:10.123Z,8904
2017-11-01T10:46:11.970Z,9800
2017-11-01T10:47:13.886Z,11248
2017-11-01T10:48:15.938Z,13516
2017-11-01T10:49:17.868Z,14336
2017-11-01T10:50:19.759Z,14488
2017-11-01T10:51:21.651Z,12232
2017-11-01T10:52:23.545Z,10044
2017-11-01T10:53:25.395Z,9000
2017-11-01T10:54:27.245Z,9332
2017-11-01T10:55:29.158Z,8796
2017-11-01T10:56:31.129Z,10112
2017-11-01T10:57:33.041Z,9484
2017-11-01T10:58:34.925Z,9868
2017-11-01T10:59:36.793Z,9968
2017-11-01T11:00:38.651Z,10064
2017-11-01T11:01:40.567Z,10140
2017-11-01T11:02:42.504Z,11976
2017-11-01T11:03:44.336Z,14900
2017-11-01T11:04:46.193Z,11324
2017-11-01T11:05:48.051Z,10764
2017-11-01T11:06:49.872Z,11540
2017-11-01T11:07:51.710Z,10528
2017-11-01T11:08:53.553Z,10576
2017-11-01T11:09:55.411Z,9564
2017-11-01T11:10:57.279Z,10280
2017-11-01T11:11:59.133Z,10780
2017-11-01T11:13:00.979Z,11036
2017-11-01T11:14:02.835Z,11008
2017-11-01T11:15:04.686Z,10756
2017-11-01T11:16:06.542Z,10112
2017-11-01T11:17:08.415Z,9832
2017-11-01T11:18:10.388Z,9216
2017-11-01T11:19:12.292Z,9132
2017-11-01T11:20:14.130Z,8920
2017-11-01T11:21:16.004Z,8444
2017-11-01T11:22:17.853Z,8376
2017-11-01T11:23:19.695Z,8584
2017-11-01T11:24:21.529Z,9192
2017-11-01T11:25:23.352Z,10684
2017-11-01T11:26:25.236Z,9972
2017-11-01T11:27:27.061Z,12384
2017-11-01T11:28:28.920Z,11996
2017-11-01T11:29:30.775Z,10020
2017-11-01T11:30:32.636Z,9752
2017-11-01T11:31:34.472Z,11164
2017-11-01T11:32:36.318Z,12344
2017-11-01T11:33:38.178Z,11384
2017-11-01T11:34:40.028Z,13808
2017-11-01T11:35:41.916Z,12216
2017-11-01T11:36:43.745Z,11364
2017-11-01T11:37:45.575Z,11344
2017-11-01T11:38:47.429Z,13476
2017-11-01T11:39:49.429Z,11964
2017-11-01T11:40:51.263Z,10472
2017-11-01T11:41:53.080Z,9968
2017-11-01T11:42:55.352Z,9472
2017-11-01T11:43:57.235Z,9672
2017-11-01T11:44:59.065Z,11624
2017-11-01T11:46:00.924Z,11220
2017-11-01T11:47:02.848Z,9584
2017-11-01T11:48:04.895Z,9016
2017-11-01T11:49:06.780Z,8772
2017-11-01T11:50:08.629Z,7976
2017-11-01T11:51:10.484Z,7780
2017-11-01T11:52:12.433Z,7148
2017-11-01T11:53:14.436Z,6732
2017-11-01T11:54:16.269Z,6160
2017-11-01T11:55:18.088Z,5860
2017-11-01T11:56:19.925Z,5264
2017-11-01T11:57:21.792Z,4940
2017-11-01T11:58:23.825Z,5248
2017-11-01T11:59:25.663Z,5968
2017-11-01T12:00:27.536Z,6492
2017-11-01T12:01:29.362Z,7212
2017-11-01T12:02:31.245Z,7732
2017-11-01T12:03:33.090Z,8792
2017-11-01T12:04:34.999Z,9320
2017-11-01T12:05:36.849Z,10456
2017-11-01T12:06:38.781Z,10100
2017-11-01T12:07:40.638Z,9180
2017-11-01T12:08:42.478Z,8604
2017-11-01T12:09:44.376Z,8352
2017-11-01T12:10:46.407Z,8732
2017-11-01T12:11:48.333Z,10216
2017-11-01T12:12:50.258Z,9520
2017-11-01T12:13:52.175Z,10364
2017-11-01T12:14:54.060Z,9888
2017-11-01T12:15:55.897Z,10052
2017-11-01T12:16:58.026Z,10324
2017-11-01T12:17:59.940Z,10928
2017-11-01T12:19:01.906Z,11112
2017-11-01T12:20:03.769Z,10784
2017-11-01T12:21:05.617Z,9936
2017-11-01T12:22:07.488Z,10020
2017-11-01T12:23:09.421Z,10724
2017-11-01T12:24:11.407Z,12288
2017-11-01T12:25:13.876Z,12656
2017-11-01T12:26:15.751Z,13880
2017-11-01T12:27:17.546Z,12368
2017-11-01T12:28:19.412Z,11368
2017-11-01T12:29:21.479Z,10208
2017-11-01T12:30:23.274Z,9620
2017-11-01T12:31:25.161Z,8500
2017-11-01T12:32:27.095Z,7808
2017-11-01T12:33:29.175Z,6992
2017-11-01T12:34:31.018Z,6388
2017-11-01T12:35:32.990Z,6192
2017-11-01T12:36:34.986Z,6152
2017-11-01T12:37:36.985Z,6432
2017-11-01T12:38:38.861Z,6364
2017-11-01T12:39:41.620Z,5568
2017-11-01T12:40:43.468Z,4876
2017-11-01T12:41:45.388Z,4364
2017-11-01T12:42:47.224Z,4340
2017-11-01T12:43:49.246Z,4004
2017-11-01T12:44:51.154Z,3876
2017-11-01T12:45:53.084Z,4684
2017-11-01T12:46:54.953Z,5744
2017-11-01T12:47:56.907Z,6260
2017-11-01T12:48:58.793Z,5852
2017-11-01T12:50:00.664Z,4996
2017-11-01T12:51:02.773Z,5352
2017-11-01T12:52:04.600Z,6072
2017-11-01T12:53:06.587Z,5956
2017-11-01T12:54:08.506Z,6864
2017-11-01T12:55:10.516Z,6316
2017-11-01T12:56:12.363Z,6036
2017-11-01T12:57:14.233Z,6060
2017-11-01T12:58:16.282Z,5848
2017-11-01T12:59:18.111Z,6164
2017-11-01T13:00:20.076Z,7404
2017-11-01T13:01:21.944Z,7836
2017-11-01T13:02:23.824Z,7296
2017-11-01T13:03:25.652Z,6476
2017-11-01T13:04:27.486Z,6012
2017-11-01T13:05:29.336Z,5568
2017-11-01T13:06:31.213Z,5036
2017-11-01T13:07:33.162Z,4236
2017-11-01T13:08:35.053Z,3712
2017-11-01T13:09:38.201Z,3672
2017-11-01T13:10:41.830Z,3816
2017-11-01T13:11:43.954Z,4932
2017-11-01T13:12:46.265Z,5896
2017-11-01T13:13:48.171Z,6616
2017-11-01T13:14:50.282Z,6888
2017-11-01T13:15:52.648Z,9128
2017-11-01T13:16:54.399Z,10444
2017-11-01T13:17:56.258Z,10540
2017-11-01T13:18:58.088Z,11300
2017-11-01T13:19:59.962Z,11256
2017-11-01T13:21:01.803Z,10484
2017-11-01T13:22:03.692Z,10748
2017-11-01T13:23:05.532Z,11780
2017-11-01T13:24:07.394Z,20928
2017-11-01T13:25:09.236Z,17664
2017-11-01T13:26:11.087Z,11812
2017-11-01T13:27:12.921Z,23552
2017-11-01T13:28:14.792Z,11688
2017-11-01T13:29:16.636Z,12772
2017-11-01T13:30:18.475Z,9720
2017-11-01T13:31:20.338Z,12840
2017-11-01T13:32:22.206Z,8984
2017-11-01T13:33:24.016Z,7668
2017-11-01T13:34:26.048Z,6908
2017-11-01T13:35:27.777Z,7464
2017-11-01T13:36:29.599Z,7644
2017-11-01T13:37:31.430Z,8020
2017-11-01T13:38:33.348Z,7732
2017-11-01T13:39:35.153Z,7260
2017-11-01T13:40:36.981Z,7304
2017-11-01T13:41:38.854Z,6616
2017-11-01T13:42:40.783Z,6196
2017-11-01T13:43:42.631Z,6040
2017-11-01T13:44:44.455Z,5944
2017-11-01T13:45:46.295Z,5776
2017-11-01T13:46:48.176Z,5608
2017-11-01T13:47:50.178Z,5444
2017-11-01T13:48:52.019Z,5008
2017-11-01T13:49:53.906Z,4560
2017-11-01T13:50:55.746Z,4132
2017-11-01T13:51:57.596Z,3868
2017-11-01T13:52:59.438Z,3352
2017-11-01T13:54:01.287Z,3236
2017-11-01T13:55:03.133Z,3512
2017-11-01T13:56:04.953Z,4564
2017-11-01T13:57:06.808Z,5240
2017-11-01T13:58:08.629Z,5656
2017-11-01T13:59:11.159Z,5756
2017-11-01T14:00:13.012Z,5484
2017-11-01T14:01:14.858Z,4988
2017-11-01T14:02:16.680Z,5036
2017-11-01T14:03:18.532Z,4540
2017-11-01T14:04:20.407Z,4516
2017-11-01T14:05:22.333Z,4384
2017-11-01T14:06:24.262Z,4136
2017-11-01T14:07:26.092Z,4264
2017-11-01T14:08:27.936Z,4256
2017-11-01T14:09:29.773Z,4148
2017-11-01T14:10:31.628Z,3796
2017-11-01T14:11:33.527Z,3620
2017-11-01T14:12:35.395Z,3320
2017-11-01T14:13:37.262Z,3212
2017-11-01T14:14:39.085Z,3032
2017-11-01T14:15:40.969Z,2768
2017-11-01T14:16:42.787Z,2920
2017-11-01T14:17:44.618Z,3032
2017-11-01T14:18:48.278Z,2712
2017-11-01T20:46:35.285Z,0
2017-11-01T20:47:37.174Z,0
2017-11-01T20:48:39.237Z,0
2017-11-01T20:49:41.131Z,0
2017-11-01T20:50:42.981Z,0