createdAt,value
2023-05-12T00:01:42.953Z,9.03
2023-05-12T00:04:11.247Z,8.07
2023-05-12T00:06:39.369Z,7.83
2023-05-12T00:09:09.605Z,8.57
2023-05-12T00:11:37.782Z,7.60
2023-05-12T00:14:05.892Z,7.57
2023-05-12T00:16:33.998Z,7.03
2023-05-12T00:19:01.905Z,7.50
2023-05-12T00:21:29.876Z,7.20
2023-05-12T00:23:57.709Z,7.30
2023-05-12T00:26:27.099Z,6.97
2023-05-12T00:28:55.001Z,7.03
2023-05-12T00:31:22.893Z,7.37
2023-05-12T00:33:50.805Z,7.27
2023-05-12T00:36:18.699Z,8.40
2023-05-12T00:38:46.627Z,8.27
2023-05-12T00:41:14.473Z,8.50
2023-05-12T00:43:43.811Z,8.43
2023-05-12T00:46:11.776Z,8.83
2023-05-12T00:48:39.747Z,8.90
2023-05-12T00:51:07.863Z,9.43
2023-05-12T00:53:48.385Z,10.50
2023-05-12T00:56:18.327Z,10.10
2023-05-12T00:58:47.882Z,9.83
2023-05-12T01:01:15.917Z,9.83
2023-05-12T01:03:44.273Z,10.07
2023-05-12T01:06:17.722Z,9.17
2023-05-12T01:08:46.567Z,9.80
2023-05-12T01:11:14.437Z,9.27
2023-05-12T01:13:42.585Z,10.33
2023-05-12T01:16:15.938Z,8.87
2023-05-12T01:18:49.970Z,9.77
2023-05-12T01:21:18.990Z,9.60
2023-05-12T01:23:52.785Z,9.57
2023-05-12T01:26:22.495Z,10.20
2023-05-12T01:28:51.349Z,9.23
2023-05-12T01:31:21.240Z,10.10
2023-05-12T01:33:49.398Z,9.30
2023-05-12T01:36:17.346Z,9.33
2023-05-12T01:38:45.292Z,8.70
2023-05-12T01:41:13.267Z,8.77
2023-05-12T01:43:42.524Z,8.87
2023-05-12T01:46:11.269Z,8.43
2023-05-12T01:48:39.257Z,8.77
2023-05-12T01:51:09.446Z,8.83
2023-05-12T01:53:37.410Z,8.93
2023-05-12T01:56:05.933Z,8.73
2023-05-12T01:58:33.853Z,8.07
2023-05-12T02:01:03.187Z,7.97
2023-05-12T02:03:31.251Z,8.63
2023-05-12T02:05:59.117Z,8.53
2023-05-12T02:08:27.026Z,7.80
2023-05-12T02:11:06.142Z,7.77
2023-05-12T02:13:34.212Z,8.47
2023-05-12T02:16:03.843Z,8.40
2023-05-12T02:18:31.892Z,8.57
2023-05-12T02:20:59.878Z,8.50
2023-05-12T02:23:27.772Z,8.13
2023-05-12T02:25:55.633Z,8.37
2023-05-12T02:28:23.710Z,8.20
2023-05-12T02:30:53.190Z,8.13
2023-05-12T02:33:22.931Z,8.90
2023-05-12T02:35:50.951Z,8.53
2023-05-12T02:38:18.881Z,8.37
2023-05-12T02:40:47.773Z,7.50
2023-05-12T02:43:15.754Z,7.00
2023-05-12T02:45:43.693Z,8.10
2023-05-12T02:48:11.572Z,7.80
2023-05-12T02:50:40.873Z,8.43
2023-05-12T02:53:08.770Z,8.90
2023-05-12T02:55:36.702Z,7.83
2023-05-12T02:58:04.666Z,7.53
2023-05-12T03:00:32.618Z,7.93
2023-05-12T03:03:00.703Z,8.03
2023-05-12T03:05:28.714Z,8.80
2023-05-12T03:07:57.977Z,8.33
2023-05-12T03:10:26.057Z,8.23
2023-05-12T03:12:54.046Z,8.20
2023-05-12T03:15:22.173Z,9.27
2023-05-12T03:17:50.169Z,9.13
2023-05-12T03:20:18.380Z,7.93
2023-05-12T03:22:46.438Z,7.30
2023-05-12T03:25:16.916Z,7.03
2023-05-12T03:27:44.805Z,6.27
2023-05-12T03:30:13.898Z,5.70
2023-05-12T03:32:42.199Z,5.50
2023-05-12T03:35:10.573Z,5.30
2023-05-12T03:37:38.410Z,5.03
2023-05-12T03:40:07.229Z,4.33
2023-05-12T03:42:38.685Z,4.57
2023-05-12T03:45:07.488Z,4.40
2023-05-12T03:47:36.098Z,4.33
2023-05-12T03:50:04.257Z,4.53
2023-05-12T03:52:32.104Z,4.47
2023-05-12T03:54:59.955Z,4.63
2023-05-12T03:57:27.813Z,4.13
2023-05-12T03:59:56.996Z,4.00
2023-05-12T04:02:25.111Z,4.17
2023-05-12T04:04:53.109Z,4.93
2023-05-12T04:07:20.948Z,4.27
2023-05-12T04:09:48.853Z,3.63
2023-05-12T04:12:16.820Z,3.53
2023-05-12T04:14:44.870Z,4.17
2023-05-12T04:17:14.148Z,3.63
2023-05-12T04:19:42.045Z,2.80
2023-05-12T04:22:09.863Z,3.57
2023-05-12T04:24:38.648Z,3.10
2023-05-12T04:27:07.092Z,3.17
2023-05-12T04:29:35.006Z,2.90
2023-05-12T04:32:02.972Z,3.00
2023-05-12T04:34:32.196Z,2.07
2023-05-12T04:36:59.996Z,2.33
2023-05-12T04:39:28.993Z,2.23
2023-05-12T04:41:56.819Z,2.23
2023-05-12T04:44:24.765Z,1.87
2023-05-12T04:46:56.028Z,2.03
2023-05-12T04:49:24.100Z,1.97
2023-05-12T04:51:53.317Z,2.10
2023-05-12T04:54:21.312Z,2.00
2023-05-12T04:56:49.367Z,1.77
2023-05-12T04:59:17.711Z,1.80
2023-05-12T05:01:45.851Z,2.03
2023-05-12T05:04:13.895Z,1.90
2023-05-12T05:06:41.968Z,2.07
2023-05-12T05:09:11.245Z,1.90
2023-05-12T05:11:39.272Z,1.70
2023-05-12T05:14:07.273Z,1.90
2023-05-12T05:16:35.645Z,1.70
2023-05-12T05:19:06.377Z,1.70
2023-05-12T05:21:37.395Z,2.10
2023-05-12T05:24:06.724Z,1.90
2023-05-12T05:26:37.559Z,2.00
2023-05-12T05:29:06.352Z,1.90
2023-05-12T05:31:34.696Z,1.97
2023-05-12T05:34:02.717Z,1.67
2023-05-12T05:36:31.672Z,1.80
2023-05-12T05:38:59.691Z,2.30
2023-05-12T05:41:27.584Z,1.87
2023-05-12T05:43:56.778Z,1.97
2023-05-12T05:46:24.768Z,1.87
2023-05-12T05:48:52.679Z,1.87
2023-05-12T05:51:20.555Z,2.10
2023-05-12T05:53:48.479Z,1.70
2023-05-12T05:56:16.495Z,2.00
2023-05-12T05:58:44.343Z,1.83
2023-05-12T06:01:13.698Z,1.97
2023-05-12T06:03:41.897Z,2.10
2023-05-12T06:06:09.838Z,2.20
2023-05-12T06:08:37.742Z,2.40
2023-05-12T06:11:05.925Z,1.90
2023-05-12T06:13:33.893Z,2.27
2023-05-12T06:16:01.744Z,2.60
2023-05-12T06:18:31.040Z,2.23
2023-05-12T06:20:58.988Z,2.47
2023-05-12T06:23:26.964Z,2.07
2023-05-12T06:25:54.829Z,2.10
2023-05-12T06:28:22.795Z,2.30
2023-05-12T06:30:50.680Z,2.07
2023-05-12T06:33:18.589Z,2.40
2023-05-12T06:35:48.367Z,2.00
2023-05-12T06:38:16.406Z,2.07
2023-05-12T06:40:44.274Z,1.70
2023-05-12T06:43:13.019Z,1.87
2023-05-12T06:45:40.949Z,2.20
2023-05-12T06:48:09.451Z,1.97
2023-05-12T06:50:37.998Z,1.80
2023-05-12T06:53:08.022Z,1.80
2023-05-12T06:55:35.942Z,2.17
2023-05-12T06:58:04.234Z,2.00
2023-05-12T07:00:32.108Z,1.70
2023-05-12T07:03:00.114Z,1.70
2023-05-12T07:05:28.076Z,1.83
2023-05-12T07:07:55.985Z,2.13
2023-05-12T07:10:25.167Z,1.70
2023-05-12T07:12:53.113Z,1.80
2023-05-12T07:15:21.313Z,1.60
2023-05-12T07:17:49.799Z,1.93
2023-05-12T07:20:17.916Z,1.90
2023-05-12T07:22:45.798Z,1.93
2023-05-12T07:25:14.018Z,2.20
2023-05-12T07:27:43.314Z,1.70
2023-05-12T07:30:12.522Z,1.70
2023-05-12T07:32:40.610Z,2.03
2023-05-12T07:35:09.455Z,2.10
2023-05-12T07:37:37.396Z,2.00
2023-05-12T07:40:05.925Z,1.80
2023-05-12T07:42:33.950Z,1.60
2023-05-12T07:45:03.227Z,1.70
2023-05-12T07:47:31.220Z,1.63
2023-05-12T07:49:59.086Z,1.70
2023-05-12T07:52:27.010Z,1.80
2023-05-12T07:54:57.241Z,1.60
2023-05-12T07:57:25.130Z,1.80
2023-05-12T07:59:56.029Z,1.87
2023-05-12T08:02:25.406Z,1.80
2023-05-12T08:04:53.366Z,1.80
2023-05-12T08:07:21.390Z,1.70
2023-05-12T08:09:49.273Z,1.60
2023-05-12T08:12:17.108Z,1.53
2023-05-12T08:14:45.120Z,1.60
2023-05-12T08:17:13.081Z,1.50
2023-05-12T08:19:42.411Z,1.50
2023-05-12T08:22:10.305Z,1.33
2023-05-12T08:24:38.247Z,1.30
2023-05-12T08:27:06.637Z,1.53
2023-05-12T08:29:34.580Z,1.33
2023-05-12T08:32:03.935Z,1.40
2023-05-12T08:34:31.960Z,1.40
2023-05-12T08:37:01.488Z,1.47
2023-05-12T08:39:31.017Z,1.40
2023-05-12T08:42:10.607Z,1.20
2023-05-12T08:44:38.984Z,1.30
2023-05-12T08:47:07.558Z,1.40
2023-05-12T08:49:38.639Z,1.40
2023-05-12T08:52:09.379Z,1.90
2023-05-12T08:54:48.706Z,1.20
2023-05-12T08:57:23.810Z,1.20
2023-05-12T08:59:54.488Z,1.20
2023-05-12T09:02:24.378Z,1.70
2023-05-12T09:04:55.131Z,1.20
2023-05-12T09:07:26.584Z,1.53
2023-05-12T09:09:58.021Z,1.93
2023-05-12T09:12:31.877Z,1.40
2023-05-12T09:15:04.654Z,1.20
2023-05-12T09:17:32.518Z,1.30
2023-05-12T09:20:00.460Z,1.20
2023-05-12T09:22:33.626Z,0.87
2023-05-12T09:25:01.595Z,0.80
2023-05-12T09:27:30.824Z,1.20
2023-05-12T09:29:59.883Z,0.90
2023-05-12T09:32:33.119Z,1.10
2023-05-12T09:35:04.969Z,1.20
2023-05-12T09:37:35.328Z,1.00
2023-05-12T09:40:04.670Z,1.03
2023-05-12T09:42:33.767Z,1.20
2023-05-12T09:45:03.600Z,1.40
2023-05-12T09:47:36.817Z,1.10
2023-05-12T09:50:08.280Z,1.30
2023-05-12T09:52:40.920Z,1.10
2023-05-12T09:55:10.953Z,1.40
2023-05-12T09:57:41.488Z,1.20
2023-05-12T10:00:24.950Z,1.23
2023-05-12T10:03:01.630Z,1.07
2023-05-12T10:05:31.659Z,1.30
2023-05-12T10:08:04.381Z,1.07
2023-05-12T10:10:33.215Z,1.20
2023-05-12T10:13:01.610Z,1.10
2023-05-12T10:15:30.407Z,1.20
2023-05-12T10:17:59.530Z,1.30
2023-05-12T10:20:28.445Z,1.40
2023-05-12T10:23:01.600Z,1.50
2023-05-12T10:25:30.315Z,1.50
2023-05-12T10:28:00.659Z,1.37
2023-05-12T10:30:29.773Z,1.23
2023-05-12T10:32:57.949Z,1.10
2023-05-12T10:35:33.305Z,1.30
2023-05-12T10:38:07.323Z,1.37
2023-05-12T10:40:35.307Z,1.20
2023-05-12T10:43:03.548Z,1.13
2023-05-12T10:45:37.580Z,1.33
2023-05-12T10:48:11.127Z,1.50
2023-05-12T10:50:39.242Z,1.20
2023-05-12T10:53:12.624Z,1.27
2023-05-12T10:55:50.288Z,1.37
2023-05-12T10:58:19.457Z,1.30
2023-05-12T11:00:51.795Z,1.37
2023-05-12T11:03:26.167Z,1.40
2023-05-12T11:06:00.913Z,1.30
2023-05-12T11:08:32.271Z,1.30
2023-05-12T11:11:00.408Z,1.53
2023-05-12T11:13:29.789Z,1.30
2023-05-12T11:15:58.383Z,1.30
2023-05-12T11:18:26.578Z,1.40
2023-05-12T11:20:54.625Z,1.43
2023-05-12T11:23:27.243Z,1.40
2023-05-12T11:25:57.132Z,1.60
2023-05-12T11:28:25.093Z,1.60
2023-05-12T11:30:55.336Z,1.37
2023-05-12T11:33:24.273Z,1.60
2023-05-12T11:35:52.284Z,1.17
2023-05-12T11:38:24.407Z,1.40
2023-05-12T11:40:52.495Z,1.10
2023-05-12T11:43:23.079Z,1.30
2023-05-12T11:45:51.429Z,1.30
2023-05-12T11:48:19.391Z,1.30
2023-05-12T11:50:47.824Z,1.50
2023-05-12T11:53:17.253Z,1.20
2023-05-12T11:55:49.253Z,1.50
2023-05-12T11:58:22.791Z,1.50
2023-05-12T12:00:50.711Z,1.30
2023-05-12T12:03:18.815Z,1.20
2023-05-12T12:05:59.429Z,1.40
2023-05-12T12:08:27.337Z,1.60
2023-05-12T12:10:55.409Z,1.27
2023-05-12T12:13:26.805Z,1.50
2023-05-12T12:15:54.804Z,1.40
2023-05-12T12:18:22.761Z,1.33
2023-05-12T12:20:50.957Z,1.50
2023-05-12T12:23:18.866Z,1.47
2023-05-12T12:25:46.802Z,1.53
2023-05-12T12:28:14.720Z,1.13
2023-05-12T12:30:43.957Z,1.60
2023-05-12T12:33:11.875Z,1.60
2023-05-12T12:35:39.923Z,1.63
2023-05-12T12:38:08.783Z,1.40
2023-05-12T12:40:36.692Z,1.40
2023-05-12T12:43:04.688Z,1.60
2023-05-12T12:45:32.721Z,1.50
2023-05-12T12:48:01.974Z,1.43
2023-05-12T12:50:30.342Z,1.50
2023-05-12T12:52:58.159Z,1.63
2023-05-12T12:55:26.067Z,1.50
2023-05-12T12:57:53.958Z,1.87
2023-05-12T13:00:23.456Z,1.67
2023-05-12T13:02:51.985Z,1.20
2023-05-12T13:05:21.609Z,1.40
2023-05-12T13:07:51.348Z,1.43
2023-05-12T13:10:19.429Z,1.53
2023-05-12T13:12:47.502Z,1.33
2023-05-12T13:17:43.661Z,1.40
2023-05-12T13:20:12.781Z,1.50
2023-05-12T13:22:42.335Z,1.60
2023-05-12T13:25:11.260Z,1.60
2023-05-12T13:27:40.004Z,1.50
2023-05-12T13:30:10.866Z,1.47
2023-05-12T13:32:40.831Z,1.27
2023-05-12T13:35:10.014Z,1.40
2023-05-12T13:37:38.408Z,1.60
2023-05-12T13:40:09.557Z,1.43
2023-05-12T13:42:37.780Z,1.37
2023-05-12T13:45:06.660Z,1.37
2023-05-12T13:47:35.079Z,1.60
2023-05-12T13:50:02.955Z,1.90
2023-05-12T13:52:30.749Z,1.10
2023-05-12T13:54:58.860Z,1.43
2023-05-12T13:57:28.248Z,1.50
2023-05-12T13:59:57.804Z,1.37
2023-05-12T14:02:25.699Z,1.33
2023-05-12T14:04:53.679Z,1.67
2023-05-12T14:07:21.872Z,1.23
2023-05-12T14:09:49.868Z,1.13
2023-05-12T14:12:17.726Z,1.40
2023-05-12T14:14:49.984Z,1.70
2023-05-12T14:17:18.703Z,1.40
2023-05-12T14:19:46.777Z,1.40
2023-05-12T14:22:25.396Z,1.37
2023-05-12T14:24:55.454Z,1.60
2023-05-12T14:27:23.419Z,1.30
2023-05-12T14:29:52.696Z,1.30
2023-05-12T14:32:20.696Z,1.47
2023-05-12T14:34:48.544Z,1.40
2023-05-12T14:37:16.388Z,1.17
2023-05-12T14:39:44.284Z,1.30
2023-05-12T14:42:12.170Z,1.27
2023-05-12T14:44:40.055Z,1.40
2023-05-12T14:47:09.377Z,1.50
2023-05-12T14:49:37.324Z,1.40
2023-05-12T14:52:05.499Z,1.30
2023-05-12T14:54:34.902Z,1.40
2023-05-12T14:57:03.615Z,1.40
2023-05-12T14:59:31.662Z,1.70
2023-05-12T15:01:59.666Z,1.80
2023-05-12T15:04:29.060Z,1.40
2023-05-12T15:06:56.963Z,1.60
2023-05-12T15:09:24.862Z,1.40
2023-05-12T15:11:52.818Z,1.30
2023-05-12T15:14:20.678Z,1.30
2023-05-12T15:16:48.766Z,1.33
2023-05-12T15:19:17.488Z,1.40
2023-05-12T15:21:46.816Z,1.23
2023-05-12T15:24:14.658Z,1.13
2023-05-12T15:26:42.628Z,1.50
2023-05-12T15:29:10.562Z,1.40
2023-05-12T15:31:38.672Z,1.60
2023-05-12T15:34:07.227Z,1.73
2023-05-12T15:36:35.346Z,1.50
2023-05-12T15:39:05.092Z,1.50
2023-05-12T15:41:33.552Z,1.47
2023-05-12T15:44:01.391Z,1.43
2023-05-12T15:46:29.358Z,1.50
2023-05-12T15:48:58.245Z,1.33
2023-05-12T15:51:26.214Z,1.60
2023-05-12T15:53:54.177Z,1.50
2023-05-12T15:56:24.061Z,1.30
2023-05-12T15:58:52.037Z,1.80
2023-05-12T16:01:20.037Z,1.47
2023-05-12T16:03:48.139Z,1.43
2023-05-12T16:06:16.112Z,1.50
2023-05-12T16:08:43.950Z,1.43
2023-05-12T16:11:12.459Z,1.70
2023-05-12T16:13:42.344Z,1.57
2023-05-12T16:16:10.324Z,1.37
2023-05-12T16:18:39.228Z,1.40
2023-05-12T16:21:08.211Z,1.20
2023-05-12T16:23:36.159Z,1.60
2023-05-12T16:26:04.551Z,1.53
2023-05-12T16:28:34.526Z,1.50
2023-05-12T16:31:04.524Z,1.50
2023-05-12T16:33:32.422Z,1.53
2023-05-12T16:36:00.377Z,2.60
2023-05-12T16:38:29.489Z,2.37
2023-05-12T16:40:57.536Z,2.00
2023-05-12T16:43:25.418Z,1.60
2023-05-12T16:46:01.294Z,2.43
2023-05-12T16:48:34.172Z,1.73
2023-05-12T16:51:03.401Z,1.50
2023-05-12T16:53:31.482Z,1.27
2023-05-12T16:55:59.475Z,1.30
2023-05-12T16:58:31.208Z,1.40
2023-05-12T17:00:59.296Z,1.40
2023-05-12T17:03:27.804Z,1.30
2023-05-12T17:05:57.269Z,1.60
2023-05-12T17:08:25.689Z,1.50
2023-05-12T17:10:54.561Z,1.63
2023-05-12T17:13:22.546Z,1.53
2023-05-12T17:15:50.437Z,1.30
2023-05-12T17:18:18.346Z,1.60
2023-05-12T17:20:46.260Z,1.50
2023-05-12T17:23:15.573Z,1.70
2023-05-12T17:25:43.443Z,1.77
2023-05-12T17:28:11.802Z,1.70
2023-05-12T17:30:39.685Z,1.57
2023-05-12T17:33:08.331Z,1.30
2023-05-12T17:35:36.359Z,1.93
2023-05-12T17:38:04.455Z,1.80
2023-05-12T17:40:33.865Z,1.97
2023-05-12T17:43:01.771Z,1.67
2023-05-12T17:45:30.139Z,1.97
2023-05-12T17:47:58.039Z,1.80
2023-05-12T17:50:25.996Z,1.83
2023-05-12T17:52:55.430Z,1.60
2023-05-12T17:55:23.801Z,1.63
2023-05-12T17:57:53.128Z,1.90
2023-05-12T18:00:21.821Z,2.03
2023-05-12T18:02:50.664Z,1.70
2023-05-12T18:05:18.979Z,1.50
2023-05-12T18:07:47.362Z,2.17
2023-05-12T18:10:15.361Z,1.60
2023-05-12T18:12:43.287Z,1.63
2023-05-12T18:15:13.210Z,1.80
2023-05-12T18:17:41.342Z,1.97
2023-05-12T18:20:10.273Z,2.07
2023-05-12T18:22:38.205Z,1.90
2023-05-12T18:25:06.926Z,2.00
2023-05-12T18:27:34.713Z,2.17
2023-05-12T18:30:02.702Z,2.00
2023-05-12T18:32:32.799Z,2.20
2023-05-12T18:35:00.998Z,2.30
2023-05-12T18:37:29.421Z,2.00
2023-05-12T18:39:58.368Z,2.23
2023-05-12T18:42:26.598Z,2.50
2023-05-12T18:44:54.724Z,1.93
2023-05-12T18:47:22.678Z,2.90
2023-05-12T18:49:51.976Z,2.50
2023-05-12T18:52:20.799Z,1.97
2023-05-12T18:54:49.858Z,2.63
2023-05-12T18:57:18.330Z,2.57
2023-05-12T18:59:46.262Z,2.73
2023-05-12T19:02:14.278Z,2.53
2023-05-12T19:04:42.220Z,2.40
2023-05-12T19:07:15.231Z,2.77
2023-05-12T19:09:43.242Z,2.37
2023-05-12T19:12:11.945Z,2.57
2023-05-12T19:14:40.586Z,2.77
2023-05-12T19:17:08.495Z,2.47
2023-05-12T19:19:36.489Z,2.60
2023-05-12T19:22:04.642Z,2.87
2023-05-12T19:24:33.980Z,2.10
2023-05-12T19:27:01.924Z,2.33
2023-05-12T19:29:29.782Z,2.83
2023-05-12T19:31:57.857Z,3.17
2023-05-12T19:34:26.050Z,2.70
2023-05-12T19:36:56.041Z,2.50
2023-05-12T19:39:23.906Z,2.67
2023-05-12T19:41:53.237Z,2.37
2023-05-12T19:44:21.994Z,2.87
2023-05-12T19:46:50.810Z,2.93
2023-05-12T19:49:18.741Z,2.73
2023-05-12T19:51:48.644Z,2.40
2023-05-12T19:54:16.496Z,2.50
2023-05-12T19:56:44.347Z,3.33
2023-05-12T19:59:13.623Z,3.07
2023-05-12T20:01:42.622Z,2.60
2023-05-12T20:04:10.793Z,2.77
2023-05-12T20:06:38.773Z,2.80
2023-05-12T20:09:06.843Z,2.90
2023-05-12T20:11:34.856Z,3.10
2023-05-12T20:14:02.799Z,2.97
2023-05-12T20:16:32.097Z,3.00
2023-05-12T20:19:01.974Z,3.43
2023-05-12T20:21:31.318Z,3.30
2023-05-12T20:23:59.271Z,3.93
2023-05-12T20:26:28.482Z,3.63
2023-05-12T20:28:56.400Z,3.50
2023-05-12T20:31:24.410Z,3.77
2023-05-12T20:33:55.047Z,3.90
2023-05-12T20:36:22.977Z,3.43
2023-05-12T20:38:50.800Z,3.63
2023-05-12T20:41:18.725Z,3.80
2023-05-12T20:43:46.734Z,3.60
2023-05-12T20:46:14.836Z,3.27
2023-05-12T20:48:42.719Z,3.80
2023-05-12T20:51:14.914Z,3.80
2023-05-12T20:53:42.872Z,4.17
2023-05-12T20:56:10.790Z,3.40
2023-05-12T20:58:38.624Z,3.90
2023-05-12T21:01:06.524Z,3.83
2023-05-12T21:03:35.197Z,3.60
2023-05-12T21:06:03.305Z,3.73
2023-05-12T21:08:32.560Z,3.87
2023-05-12T21:11:00.533Z,3.67
2023-05-12T21:13:28.583Z,4.47
2023-05-12T21:15:56.710Z,3.97
2023-05-12T21:18:24.588Z,3.63
2023-05-12T21:20:52.515Z,4.07
2023-05-12T21:23:20.492Z,3.80
2023-05-12T21:25:50.153Z,3.67
2023-05-12T21:28:18.041Z,5.20
2023-05-12T21:30:46.141Z,5.40
2023-05-12T21:33:14.021Z,4.40
2023-05-12T21:35:41.885Z,4.07
2023-05-12T21:38:10.086Z,4.50
2023-05-12T21:40:38.127Z,4.70
2023-05-12T21:43:07.354Z,3.97
2023-05-12T21:45:35.268Z,4.50
2023-05-12T21:48:03.197Z,4.60
2023-05-12T21:50:31.092Z,4.90
2023-05-12T21:52:59.019Z,5.30
2023-05-12T21:55:26.889Z,4.90
2023-05-12T21:57:54.740Z,5.27
2023-05-12T22:00:24.682Z,5.03
2023-05-12T22:02:52.641Z,5.43
2023-05-12T22:05:20.733Z,4.50
2023-05-12T22:07:48.655Z,5.10
2023-05-12T22:10:16.675Z,5.37
2023-05-12T22:12:45.733Z,5.00
2023-05-12T22:15:13.742Z,5.30
2023-05-12T22:17:43.064Z,5.50
2023-05-12T22:20:12.092Z,5.03
2023-05-12T22:22:39.945Z,5.03
2023-05-12T22:25:08.887Z,5.77
2023-05-12T22:27:37.385Z,5.77
2023-05-12T22:30:05.880Z,5.60
2023-05-12T22:32:33.794Z,5.37
2023-05-12T22:35:03.153Z,5.47
2023-05-12T22:37:31.151Z,5.50
2023-05-12T22:39:59.054Z,5.30
2023-05-12T22:42:27.009Z,5.23
2023-05-12T22:44:54.885Z,5.13
2023-05-12T22:47:22.777Z,4.97
2023-05-12T22:49:50.696Z,5.50
2023-05-12T22:52:19.942Z,5.70
2023-05-12T22:54:47.785Z,5.53
2023-05-12T22:57:15.751Z,5.53
2023-05-12T22:59:43.910Z,5.73
2023-05-12T23:02:11.874Z,6.13
2023-05-12T23:04:39.796Z,6.53
2023-05-12T23:07:09.296Z,6.17
2023-05-12T23:09:38.641Z,6.20
2023-05-12T23:12:07.124Z,6.17
2023-05-12T23:14:35.364Z,6.77
2023-05-12T23:17:03.377Z,6.07
2023-05-12T23:19:31.391Z,6.60
2023-05-12T23:21:59.201Z,6.63
2023-05-12T23:24:27.096Z,6.57
2023-05-12T23:26:56.415Z,5.87
2023-05-12T23:29:24.233Z,6.20
2023-05-12T23:31:52.090Z,6.67
2023-05-12T23:34:19.963Z,6.10
2023-05-12T23:36:47.850Z,6.10
2023-05-12T23:39:15.826Z,6.33
2023-05-12T23:41:45.530Z,5.67
2023-05-12T23:44:14.983Z,6.30
2023-05-12T23:46:43.044Z,6.33
2023-05-12T23:49:11.173Z,6.17
2023-05-12T23:51:39.078Z,6.33
2023-05-12T23:54:07.149Z,5.50
2023-05-12T23:56:35.143Z,5.80
2023-05-12T23:59:03.009Z,5.97
