createdAt,value
2019-05-29T01:24:20.581Z,6.20
2019-05-29T01:26:53.760Z,6.10
2019-05-29T01:29:30.106Z,6.10
2019-05-29T01:32:02.004Z,6.10
2019-05-29T01:34:38.446Z,6.00
2019-05-29T01:37:14.395Z,6.00
2019-05-29T01:39:55.038Z,5.90
2019-05-29T01:42:27.851Z,6.00
2019-05-29T01:45:07.652Z,6.00
2019-05-29T01:47:56.390Z,6.00
2019-05-29T01:50:33.158Z,5.90
2019-05-29T01:53:24.188Z,5.90
2019-05-29T01:56:11.456Z,5.80
2019-05-29T01:59:12.358Z,5.70
2019-05-29T02:01:44.595Z,5.70
2019-05-29T02:04:25.965Z,5.70
2019-05-29T02:07:05.570Z,5.70
2019-05-29T02:09:45.014Z,5.70
2019-05-29T02:12:20.768Z,5.80
2019-05-29T02:14:58.807Z,5.80
2019-05-29T02:18:05.380Z,5.70
2019-05-29T02:20:52.374Z,5.70
2019-05-29T02:23:56.450Z,5.60
2019-05-29T02:26:51.386Z,5.50
2019-05-29T02:29:43.413Z,5.40
2019-05-29T02:35:20.264Z,5.30
2019-05-29T02:38:29.097Z,5.30
2019-05-29T02:41:29.953Z,5.30
2019-05-29T02:43:39.627Z,5.30
2019-05-29T02:46:14.419Z,5.20
2019-05-29T02:48:59.345Z,5.10
2019-05-29T02:51:30.519Z,5.10
2019-05-29T02:54:02.460Z,5.10
2019-05-29T02:56:33.480Z,5.00
2019-05-29T02:59:04.430Z,5.00
2019-05-29T03:01:40.388Z,4.90
2019-05-29T03:04:14.816Z,4.90
2019-05-29T03:06:50.615Z,4.90
2019-05-29T03:09:26.659Z,4.80
2019-05-29T03:12:02.446Z,4.80
2019-05-29T03:14:35.346Z,4.70
2019-05-29T03:17:09.413Z,4.70
2019-05-29T03:19:45.697Z,4.70
2019-05-29T03:22:18.028Z,4.60
2019-05-29T03:24:50.535Z,4.60
2019-05-29T03:27:29.774Z,4.60
2019-05-29T03:30:18.997Z,4.60
2019-05-29T03:33:15.779Z,4.60
2019-05-29T03:36:06.601Z,4.50
2019-05-29T03:38:32.679Z,4.50
2019-05-29T03:41:18.700Z,4.50
2019-05-29T03:44:30.659Z,4.50
2019-05-29T03:47:01.705Z,4.50
2019-05-29T03:49:53.907Z,4.50
2019-05-29T03:52:34.713Z,4.50
2019-05-29T03:55:12.136Z,4.50
2019-05-29T03:57:49.237Z,4.40
2019-05-29T04:00:38.647Z,4.40
2019-05-29T04:03:16.462Z,4.30
2019-05-29T04:09:05.931Z,4.30
2019-05-29T04:12:01.689Z,4.40
2019-05-29T04:14:29.809Z,4.40
2019-05-29T04:17:31.977Z,4.40
2019-05-29T04:21:00.809Z,4.40
2019-05-29T04:23:41.512Z,4.40
2019-05-29T04:26:23.202Z,4.50
2019-05-29T04:28:57.660Z,4.60
2019-05-29T04:31:29.908Z,4.70
2019-05-29T04:34:07.810Z,4.80
2019-05-29T04:55:45.903Z,5.80
2019-05-29T04:58:37.403Z,6.00
2019-05-29T06:35:22.994Z,11.30
2019-05-29T06:38:26.172Z,11.30
2019-05-29T06:44:49.977Z,11.50
2019-05-29T06:51:55.382Z,11.50
2019-05-29T06:55:01.872Z,11.60
2019-05-29T07:13:03.200Z,12.10
2019-05-29T08:04:25.262Z,13.30
2019-05-29T08:39:41.111Z,14.40
2019-05-29T08:42:23.749Z,14.50
2019-05-29T08:45:27.917Z,14.60
2019-05-29T08:48:17.074Z,14.70
2019-05-29T08:50:59.517Z,14.80
2019-05-29T08:53:37.256Z,14.90
2019-05-29T08:56:09.284Z,15.00
2019-05-29T08:58:44.412Z,15.10
2019-05-29T09:01:17.109Z,15.20
2019-05-29T09:03:53.984Z,15.30
2019-05-29T09:06:35.164Z,15.40
2019-05-29T09:09:14.432Z,15.50
2019-05-29T09:11:52.002Z,15.70
2019-05-29T09:14:25.401Z,16.10
2019-05-29T09:17:01.298Z,16.90
2019-05-29T09:19:37.169Z,18.00
2019-05-29T09:22:14.925Z,18.90
2019-05-29T09:24:45.534Z,19.40
2019-05-29T09:27:48.016Z,19.90
2019-05-29T09:30:24.021Z,20.40
2019-05-29T09:32:53.035Z,21.00
2019-05-29T09:35:47.280Z,21.40
2019-05-29T09:38:28.254Z,21.50
2019-05-29T09:41:02.012Z,21.50
2019-05-29T09:43:37.408Z,21.80
2019-05-29T09:46:12.062Z,22.20
2019-05-29T09:48:49.723Z,22.40
2019-05-29T09:51:21.664Z,23.00
2019-05-29T09:53:50.568Z,23.40
2019-05-29T09:56:27.583Z,23.20
2019-05-29T09:59:00.497Z,22.80
2019-05-29T10:01:32.690Z,23.20
2019-05-29T10:04:06.437Z,23.70
2019-05-29T10:06:40.810Z,24.10
2019-05-29T10:10:27.376Z,23.90
2019-05-29T10:11:58.502Z,23.40
2019-05-29T10:14:28.108Z,23.30
2019-05-29T10:17:05.941Z,23.40
2019-05-29T10:19:33.200Z,23.70
2019-05-29T10:22:09.604Z,23.60
2019-05-29T10:24:43.665Z,23.50
2019-05-29T10:27:18.287Z,23.90
2019-05-29T10:29:51.703Z,24.30
2019-05-29T10:32:25.363Z,24.50
2019-05-29T10:34:57.709Z,24.50
2019-05-29T10:37:31.045Z,24.70
2019-05-29T10:40:06.717Z,24.20
2019-05-29T10:42:39.688Z,23.80
2019-05-29T10:45:11.229Z,24.00
2019-05-29T10:47:45.425Z,23.90
2019-05-29T10:50:18.833Z,23.80
2019-05-29T10:52:52.296Z,23.60
2019-05-29T10:55:34.955Z,23.70
2019-05-29T10:58:10.882Z,23.40
2019-05-29T11:00:53.180Z,23.10
2019-05-29T11:03:20.787Z,22.90
2019-05-29T11:05:51.934Z,22.80
2019-05-29T11:08:25.245Z,22.70
2019-05-29T11:11:15.071Z,22.10
2019-05-29T11:13:43.569Z,21.70
2019-05-29T11:16:19.757Z,21.20
2019-05-29T11:18:57.579Z,21.40
2019-05-29T11:21:29.680Z,22.20
2019-05-29T11:26:41.639Z,23.60
2019-05-29T11:29:17.803Z,23.40
2019-05-29T11:31:53.222Z,24.40
2019-05-29T11:34:26.598Z,25.30
2019-05-29T11:37:00.881Z,25.90
2019-05-29T11:39:34.123Z,26.10
2019-05-29T11:42:27.393Z,26.20
2019-05-29T11:45:03.807Z,26.70
2019-05-29T11:47:38.338Z,26.80
2019-05-29T11:50:20.694Z,26.50
2019-05-29T11:52:54.510Z,25.80
2019-05-29T11:55:28.033Z,26.30
2019-05-29T11:58:04.332Z,26.30
2019-05-29T12:23:11.347Z,29.20
2019-05-29T12:26:20.103Z,28.60
2019-05-29T12:28:50.459Z,28.60
2019-05-29T12:31:54.821Z,29.50
2019-05-29T12:34:52.829Z,30.10
2019-05-29T12:37:18.140Z,29.90
2019-05-29T12:39:55.435Z,30.50
2019-05-29T12:42:36.284Z,29.90
2019-05-29T12:45:24.691Z,30.20
2019-05-29T12:48:06.685Z,29.20
2019-05-29T12:50:49.842Z,28.50
2019-05-29T12:53:37.309Z,28.60
2019-05-29T12:56:50.475Z,29.30
2019-05-29T12:59:21.375Z,29.10
2019-05-29T13:05:58.228Z,29.40
2019-05-29T13:09:47.678Z,30.30
2019-05-29T13:12:19.954Z,31.40
2019-05-29T13:15:14.295Z,31.00
2019-05-29T13:18:11.225Z,30.70
2019-05-29T13:22:32.978Z,30.70
2019-05-29T13:24:34.382Z,30.70
2019-05-29T13:30:59.723Z,30.80
2019-05-29T13:33:34.158Z,30.40
2019-05-29T13:36:31.946Z,30.00
2019-05-29T13:41:11.181Z,30.20
2019-05-29T13:42:11.802Z,30.60
2019-05-29T13:44:51.538Z,30.40
2019-05-29T13:50:34.379Z,30.70
2019-05-29T13:53:09.358Z,31.00
2019-05-29T14:44:46.972Z,31.70
2019-05-29T14:47:24.044Z,31.90
2019-05-29T14:50:09.112Z,31.80
2019-05-29T14:52:50.993Z,31.90
2019-05-29T14:55:45.855Z,31.90
2019-05-29T15:21:57.041Z,32.50
2019-05-29T15:24:29.745Z,31.70
2019-05-29T15:27:14.102Z,31.50
2019-05-29T15:29:51.576Z,32.00
2019-05-29T15:32:42.791Z,32.50
2019-05-29T15:35:13.752Z,32.90
2019-05-29T15:37:44.220Z,32.80
2019-05-29T15:40:29.071Z,31.90
2019-05-29T15:43:06.527Z,32.60
2019-05-29T15:45:51.158Z,32.20
2019-05-29T15:48:38.263Z,32.30
2019-05-29T15:51:36.308Z,32.10
2019-05-29T15:54:09.138Z,31.80
2019-05-29T15:56:50.606Z,31.90
2019-05-29T15:59:38.988Z,32.00
2019-05-29T16:02:29.038Z,32.10
2019-05-29T16:36:38.493Z,31.10
2019-05-29T16:39:19.183Z,31.00
2019-05-29T16:42:11.883Z,31.50
2019-05-29T19:04:12.543Z,19.90
2019-05-29T19:06:44.889Z,19.90
2019-05-29T19:09:15.751Z,19.80
2019-05-29T19:11:47.811Z,19.70
2019-05-29T19:14:21.871Z,19.50
2019-05-29T19:16:55.979Z,19.30
2019-05-29T19:19:30.269Z,19.00
2019-05-29T19:22:02.442Z,18.60
2019-05-29T19:24:39.673Z,18.30
2019-05-29T19:27:30.231Z,18.10
2019-05-29T19:29:48.691Z,17.90
2019-05-29T19:32:20.832Z,17.80
2019-05-29T19:34:58.007Z,17.60
2019-05-29T19:37:34.131Z,17.50
2019-05-29T19:40:09.841Z,17.30
2019-05-29T19:42:44.096Z,17.20
2019-05-29T19:45:15.400Z,17.00
2019-05-29T20:10:35.471Z,15.40
2019-05-29T20:16:16.601Z,15.00
2019-05-29T20:23:24.104Z,14.60
2019-05-29T20:31:02.231Z,14.40
2019-05-29T20:34:46.106Z,14.30
2019-05-29T23:00:02.958Z,11.30
