createdAt,value
2023-04-07T00:02:44.634Z,5.71
2023-04-07T00:06:46.899Z,5.76
2023-04-07T00:10:48.932Z,5.78
2023-04-07T00:14:50.956Z,5.76
2023-04-07T00:18:53.045Z,5.75
2023-04-07T00:22:55.071Z,5.71
2023-04-07T00:26:57.380Z,5.69
2023-04-07T00:30:59.692Z,5.72
2023-04-07T00:35:02.409Z,5.71
2023-04-07T00:39:04.631Z,5.74
2023-04-07T00:43:06.754Z,5.73
2023-04-07T00:47:08.864Z,5.69
2023-04-07T00:51:11.081Z,5.66
2023-04-07T00:55:13.723Z,5.70
2023-04-07T00:59:16.060Z,5.70
2023-04-07T01:03:28.731Z,5.74
2023-04-07T01:07:37.428Z,5.74
2023-04-07T01:12:05.312Z,5.77
2023-04-07T01:16:16.631Z,5.73
2023-04-07T01:20:26.761Z,5.75
2023-04-07T01:25:05.015Z,5.73
2023-04-07T01:29:27.211Z,5.72
2023-04-07T01:33:32.602Z,5.71
2023-04-07T01:37:34.959Z,5.73
2023-04-07T01:41:38.970Z,5.69
2023-04-07T01:45:43.011Z,5.71
2023-04-07T01:49:46.955Z,5.73
2023-04-07T01:53:49.567Z,5.76
2023-04-07T01:57:53.896Z,5.74
2023-04-07T02:01:56.141Z,5.73
2023-04-07T02:06:04.112Z,5.71
2023-04-07T02:10:10.521Z,5.66
2023-04-07T02:14:14.116Z,5.64
2023-04-07T02:18:32.163Z,5.63
2023-04-07T02:22:35.128Z,5.63
2023-04-07T02:26:37.155Z,5.63
2023-04-07T02:30:39.957Z,5.59
2023-04-07T02:34:42.146Z,5.62
2023-04-07T02:38:44.234Z,5.63
2023-04-07T02:42:46.976Z,5.67
2023-04-07T02:46:49.597Z,5.66
2023-04-07T02:50:51.937Z,5.72
2023-04-07T02:54:54.025Z,5.71
2023-04-07T02:59:00.038Z,5.69
2023-04-07T03:03:02.626Z,5.67
2023-04-07T03:07:07.977Z,5.66
2023-04-07T03:11:10.097Z,5.62
2023-04-07T03:15:12.192Z,5.61
2023-04-07T03:19:19.061Z,5.63
2023-04-07T03:23:24.268Z,5.64
2023-04-07T03:27:26.689Z,5.65
2023-04-07T03:31:30.348Z,5.66
2023-04-07T03:35:32.574Z,5.64
2023-04-07T03:39:37.300Z,5.67
2023-04-07T03:43:46.775Z,5.65
2023-04-07T03:47:49.962Z,5.62
2023-04-07T03:51:53.099Z,5.64
2023-04-07T03:55:55.531Z,5.66
2023-04-07T04:00:14.213Z,5.68
2023-04-07T04:04:24.513Z,5.67
2023-04-07T04:08:27.412Z,5.66
2023-04-07T04:12:29.417Z,5.65
2023-04-07T04:16:39.948Z,5.64
2023-04-07T04:20:55.507Z,5.68
2023-04-07T04:24:59.400Z,5.66
2023-04-07T04:29:03.628Z,5.68
2023-04-07T04:33:07.359Z,5.69
2023-04-07T04:37:17.986Z,5.73
2023-04-07T04:41:21.762Z,5.71
2023-04-07T04:45:25.944Z,5.73
2023-04-07T04:49:27.992Z,5.71
2023-04-07T04:53:34.060Z,5.69
2023-04-07T04:57:38.360Z,5.70
2023-04-07T05:01:44.509Z,5.67
2023-04-07T05:05:51.012Z,5.62
2023-04-07T05:09:56.901Z,5.65
2023-04-07T05:13:59.575Z,5.69
2023-04-07T05:18:01.755Z,5.67
2023-04-07T05:22:04.301Z,5.67
2023-04-07T05:26:12.130Z,5.66
2023-04-07T05:30:15.814Z,5.65
2023-04-07T05:34:17.902Z,5.68
2023-04-07T05:38:25.831Z,5.71
2023-04-07T05:42:32.433Z,5.73
2023-04-07T05:46:34.529Z,5.76
2023-04-07T05:50:36.984Z,5.76
2023-04-07T05:54:42.489Z,5.76
2023-04-07T05:58:47.200Z,5.78
2023-04-07T06:02:50.928Z,5.80
2023-04-07T06:06:55.552Z,5.85
2023-04-07T06:10:57.635Z,5.92
2023-04-07T06:14:59.629Z,5.97
2023-04-07T06:19:02.470Z,6.01
2023-04-07T06:23:04.931Z,6.09
2023-04-07T06:27:07.629Z,6.10
2023-04-07T06:31:09.791Z,6.11
2023-04-07T06:35:13.044Z,6.12
2023-04-07T06:39:15.189Z,6.15
2023-04-07T06:43:17.192Z,6.17
2023-04-07T06:47:26.628Z,6.23
2023-04-07T06:51:28.647Z,6.23
2023-04-07T06:55:30.620Z,6.23
2023-04-07T06:59:32.608Z,6.24
2023-04-07T07:03:34.864Z,6.28
2023-04-07T07:07:37.663Z,6.37
2023-04-07T07:11:40.239Z,6.43
2023-04-07T07:15:42.612Z,6.48
2023-04-07T07:19:44.653Z,6.53
2023-04-07T07:23:47.147Z,6.54
2023-04-07T07:27:53.271Z,6.52
2023-04-07T07:31:56.264Z,6.59
2023-04-07T07:35:58.373Z,6.67
2023-04-07T07:40:00.736Z,6.74
2023-04-07T07:44:02.859Z,6.69
2023-04-07T07:48:04.846Z,6.74
2023-04-07T07:52:08.190Z,6.75
2023-04-07T07:56:11.430Z,6.77
2023-04-07T08:00:13.883Z,6.83
2023-04-07T08:04:16.061Z,6.87
2023-04-07T08:08:18.234Z,6.83
2023-04-07T08:12:22.173Z,6.85
2023-04-07T08:16:24.362Z,6.93
2023-04-07T08:20:29.459Z,6.99
2023-04-07T08:24:31.465Z,7.00
2023-04-07T08:28:33.482Z,7.12
2023-04-07T08:32:42.920Z,7.17
2023-04-07T08:36:44.983Z,7.26
2023-04-07T08:40:49.473Z,7.35
2023-04-07T08:44:53.405Z,7.40
2023-04-07T08:48:57.165Z,7.49
2023-04-07T08:53:01.574Z,7.56
2023-04-07T08:57:03.986Z,7.57
2023-04-07T09:01:06.731Z,7.63
2023-04-07T09:05:09.503Z,7.59
2023-04-07T09:09:11.490Z,7.59
2023-04-07T09:13:13.600Z,7.62
2023-04-07T09:17:15.722Z,7.60
2023-04-07T09:21:17.731Z,7.64
2023-04-07T09:25:26.415Z,7.70
2023-04-07T09:29:28.439Z,7.67
2023-04-07T09:33:30.688Z,7.65
2023-04-07T09:37:32.722Z,7.58
2023-04-07T09:41:34.807Z,7.63
2023-04-07T09:45:37.540Z,7.69
2023-04-07T09:49:52.578Z,7.75
2023-04-07T09:53:54.604Z,7.82
2023-04-07T09:57:56.926Z,7.86
2023-04-07T10:02:00.148Z,7.94
2023-04-07T10:06:03.562Z,8.00
2023-04-07T10:10:08.042Z,7.98
2023-04-07T10:14:11.255Z,8.05
2023-04-07T10:18:14.759Z,8.08
2023-04-07T10:22:18.578Z,8.19
2023-04-07T10:26:26.378Z,8.36
2023-04-07T10:30:31.543Z,8.30
2023-04-07T10:34:53.560Z,8.35
2023-04-07T10:39:07.867Z,8.42
2023-04-07T10:43:11.825Z,8.41
2023-04-07T10:47:14.203Z,8.39
2023-04-07T10:51:17.671Z,8.43
2023-04-07T10:55:39.541Z,8.34
2023-04-07T11:00:10.554Z,8.30
2023-04-07T11:04:12.650Z,8.36
2023-04-07T11:08:14.742Z,8.47
2023-04-07T11:12:24.473Z,8.61
2023-04-07T11:16:37.017Z,8.73
2023-04-07T11:20:45.542Z,8.72
2023-04-07T11:24:48.142Z,8.68
2023-04-07T11:28:52.958Z,8.82
2023-04-07T11:32:56.552Z,8.64
2023-04-07T11:37:18.164Z,8.62
2023-04-07T11:41:21.504Z,8.59
2023-04-07T11:45:23.631Z,8.63
2023-04-07T11:49:31.780Z,8.84
2023-04-07T11:53:40.988Z,9.08
2023-04-07T11:57:43.027Z,9.18
2023-04-07T12:01:45.215Z,9.24
2023-04-07T12:05:47.845Z,9.23
2023-04-07T12:09:49.866Z,9.29
2023-04-07T12:13:52.800Z,9.34
2023-04-07T12:17:55.472Z,9.27
2023-04-07T12:21:57.620Z,9.38
2023-04-07T12:25:59.592Z,9.20
2023-04-07T12:30:01.608Z,9.01
2023-04-07T12:34:03.587Z,9.05
2023-04-07T12:38:05.719Z,9.42
2023-04-07T12:42:11.686Z,9.81
2023-04-07T12:46:13.868Z,10.35
2023-04-07T12:50:16.129Z,10.55
2023-04-07T12:54:18.604Z,10.77
2023-04-07T12:58:20.647Z,10.88
2023-04-07T13:02:22.840Z,10.93
2023-04-07T13:06:25.553Z,10.79
2023-04-07T13:10:27.642Z,10.11
2023-04-07T13:14:29.707Z,9.40
2023-04-07T13:18:31.708Z,8.97
2023-04-07T13:22:35.807Z,8.88
2023-04-07T13:26:38.132Z,8.69
2023-04-07T13:30:40.368Z,8.65
2023-04-07T13:34:42.755Z,8.79
2023-04-07T13:38:44.807Z,8.99
2023-04-07T13:42:46.935Z,9.25
2023-04-07T13:46:48.940Z,9.28
2023-04-07T13:50:51.010Z,9.24
2023-04-07T13:54:53.295Z,9.25
2023-04-07T13:58:55.306Z,9.41
2023-04-07T14:02:57.508Z,9.21
2023-04-07T14:06:59.618Z,9.04
2023-04-07T14:11:02.735Z,9.01
2023-04-07T14:15:06.250Z,9.08
2023-04-07T14:19:08.236Z,9.08
2023-04-07T14:23:10.636Z,9.25
2023-04-07T14:27:14.045Z,9.26
2023-04-07T14:31:16.675Z,9.29
2023-04-07T14:35:18.768Z,9.27
2023-04-07T14:39:22.395Z,9.22
2023-04-07T14:43:24.494Z,9.16
2023-04-07T14:47:27.387Z,9.24
2023-04-07T14:51:30.256Z,9.12
2023-04-07T14:55:32.413Z,8.90
2023-04-07T14:59:34.438Z,8.78
2023-04-07T15:03:36.864Z,8.88
2023-04-07T15:07:39.157Z,8.68
2023-04-07T15:11:41.131Z,8.39
2023-04-07T15:15:43.198Z,8.18
2023-04-07T15:19:45.513Z,8.02
2023-04-07T15:23:47.839Z,7.94
2023-04-07T15:27:49.984Z,7.82
2023-04-07T15:31:52.038Z,7.79
2023-04-07T15:35:54.147Z,7.81
2023-04-07T15:39:56.195Z,7.97
2023-04-07T15:44:01.626Z,8.23
2023-04-07T15:48:03.822Z,8.47
2023-04-07T15:52:06.194Z,8.66
2023-04-07T15:56:08.889Z,8.81
2023-04-07T16:00:11.224Z,8.79
2023-04-07T16:04:13.348Z,8.75
2023-04-07T16:08:15.535Z,8.73
2023-04-07T16:12:18.406Z,8.55
2023-04-07T16:16:20.870Z,8.50
2023-04-07T16:20:22.991Z,8.31
2023-04-07T16:24:25.039Z,8.28
2023-04-07T16:28:27.037Z,8.30
2023-04-07T16:32:29.053Z,8.40
2023-04-07T16:36:32.051Z,8.45
2023-04-07T16:40:34.178Z,8.61
2023-04-07T16:44:36.285Z,8.67
2023-04-07T16:48:38.264Z,8.69
2023-04-07T16:52:40.506Z,8.61
2023-04-07T16:56:42.494Z,8.50
2023-04-07T17:00:44.791Z,8.49
2023-04-07T17:04:46.870Z,8.33
2023-04-07T17:08:48.884Z,8.16
2023-04-07T17:12:55.836Z,8.12
2023-04-07T17:16:57.866Z,8.19
2023-04-07T17:20:59.877Z,8.24
2023-04-07T17:25:01.912Z,8.14
2023-04-07T17:29:03.884Z,8.08
2023-04-07T17:33:08.168Z,7.95
2023-04-07T17:37:10.350Z,7.92
2023-04-07T17:41:12.506Z,7.88
2023-04-07T17:45:14.818Z,7.89
2023-04-07T17:49:17.109Z,7.86
2023-04-07T17:53:19.554Z,7.76
2023-04-07T17:57:21.626Z,7.69
2023-04-07T18:01:23.783Z,7.52
2023-04-07T18:05:26.606Z,7.40
2023-04-07T18:09:28.746Z,7.34
2023-04-07T18:13:31.599Z,7.29
2023-04-07T18:17:33.636Z,7.23
2023-04-07T18:21:35.682Z,7.24
2023-04-07T18:25:37.724Z,7.27
2023-04-07T18:29:39.716Z,7.28
2023-04-07T18:33:41.696Z,7.08
2023-04-07T18:37:44.286Z,6.97
2023-04-07T18:41:48.180Z,6.92
2023-04-07T18:45:50.249Z,6.85
2023-04-07T18:49:53.527Z,6.67
2023-04-07T18:53:55.537Z,6.62
2023-04-07T18:57:57.554Z,6.69
2023-04-07T19:01:59.751Z,6.72
2023-04-07T19:06:03.068Z,6.79
2023-04-07T19:10:05.873Z,6.82
2023-04-07T19:14:07.980Z,6.86
2023-04-07T19:18:10.040Z,6.95
2023-04-07T19:22:12.540Z,7.05
2023-04-07T19:26:15.341Z,7.08
2023-04-07T19:30:17.797Z,7.01
2023-04-07T19:34:19.792Z,7.04
2023-04-07T19:38:21.811Z,6.96
2023-04-07T19:42:25.778Z,6.80
2023-04-07T19:46:28.572Z,6.75
2023-04-07T19:50:31.027Z,6.77
2023-04-07T19:54:33.108Z,6.80
2023-04-07T19:58:35.165Z,6.82
2023-04-07T20:02:37.441Z,6.80
2023-04-07T20:06:40.490Z,6.78
2023-04-07T20:10:42.538Z,6.78
2023-04-07T20:14:44.551Z,6.78
2023-04-07T20:18:48.022Z,6.78
2023-04-07T20:22:50.884Z,6.78
2023-04-07T20:26:52.902Z,6.81
2023-04-07T20:30:55.144Z,6.87
2023-04-07T20:34:57.228Z,6.91
2023-04-07T20:38:59.323Z,6.92
2023-04-07T20:43:01.643Z,6.90
2023-04-07T20:47:10.974Z,6.89
2023-04-07T20:51:13.420Z,6.85
2023-04-07T20:55:15.484Z,6.84
2023-04-07T20:59:17.501Z,6.81
2023-04-07T21:03:19.640Z,6.67
2023-04-07T21:07:21.750Z,6.51
2023-04-07T21:11:23.820Z,6.38
2023-04-07T21:15:25.861Z,6.22
2023-04-07T21:19:28.109Z,6.13
2023-04-07T21:23:31.784Z,5.98
2023-04-07T21:27:34.293Z,5.86
2023-04-07T21:31:36.684Z,5.70
2023-04-07T21:35:38.916Z,5.55
2023-04-07T21:39:41.040Z,5.33
2023-04-07T21:43:43.153Z,5.10
2023-04-07T21:47:45.211Z,5.04
2023-04-07T21:51:47.859Z,4.95
2023-04-07T21:55:49.956Z,4.78
2023-04-07T21:59:51.995Z,4.62
2023-04-07T22:03:54.140Z,4.54
2023-04-07T22:07:56.500Z,4.49
2023-04-07T22:11:58.488Z,4.47
2023-04-07T22:16:02.101Z,4.47
2023-04-07T22:20:05.025Z,4.39
2023-04-07T22:24:07.056Z,4.31
2023-04-07T22:28:09.145Z,4.29
2023-04-07T22:32:11.194Z,4.13
2023-04-07T22:36:13.208Z,4.13
2023-04-07T22:40:15.395Z,4.15
2023-04-07T22:44:17.414Z,4.21
2023-04-07T22:48:19.447Z,4.14
2023-04-07T22:52:21.472Z,4.00
2023-04-07T22:56:24.237Z,4.08
2023-04-07T23:00:26.593Z,4.14
2023-04-07T23:04:28.588Z,4.17
2023-04-07T23:08:31.104Z,4.32
2023-04-07T23:12:33.516Z,4.47
2023-04-07T23:16:35.746Z,4.50
2023-04-07T23:20:37.748Z,4.35
2023-04-07T23:24:39.733Z,4.32
2023-04-07T23:28:42.095Z,4.46
2023-04-07T23:32:44.222Z,4.55
2023-04-07T23:36:46.421Z,4.63
2023-04-07T23:40:48.417Z,4.70
2023-04-07T23:44:50.542Z,4.74
2023-04-07T23:48:52.674Z,4.63
2023-04-07T23:52:55.454Z,4.62
2023-04-07T23:56:57.660Z,4.52
