createdAt,value
2019-04-10T00:01:28.162Z,6.67
2019-04-10T00:03:57.376Z,6.63
2019-04-10T00:06:25.814Z,8.60
2019-04-10T00:08:54.692Z,6.77
2019-04-10T00:11:24.832Z,7.10
2019-04-10T00:13:53.301Z,7.03
2019-04-10T00:16:22.325Z,7.40
2019-04-10T00:18:50.598Z,7.33
2019-04-10T00:21:18.621Z,7.77
2019-04-10T00:23:47.101Z,9.23
2019-04-10T00:26:15.296Z,8.07
2019-04-10T00:28:43.624Z,7.57
2019-04-10T00:31:11.718Z,7.27
2019-04-10T00:33:40.910Z,7.93
2019-04-10T00:36:10.002Z,7.63
2019-04-10T00:38:38.092Z,8.10
2019-04-10T00:41:06.495Z,8.43
2019-04-10T00:43:35.082Z,8.57
2019-04-10T00:46:04.013Z,7.73
2019-04-10T00:48:32.208Z,8.30
2019-04-10T00:51:01.183Z,8.47
2019-04-10T00:53:29.545Z,8.13
2019-04-10T00:55:57.705Z,8.30
2019-04-10T00:58:25.949Z,8.33
2019-04-10T01:00:55.025Z,7.27
2019-04-10T01:03:40.486Z,8.73
2019-04-10T01:06:08.664Z,8.20
2019-04-10T01:08:37.066Z,8.33
2019-04-10T01:11:05.225Z,8.37
2019-04-10T01:13:33.233Z,7.83
2019-04-10T01:16:01.323Z,7.90
2019-04-10T01:18:31.055Z,8.67
2019-04-10T01:20:59.242Z,8.70
2019-04-10T01:23:27.392Z,8.53
2019-04-10T01:25:55.437Z,9.07
2019-04-10T01:28:24.765Z,8.47
2019-04-10T01:30:52.929Z,8.70
2019-04-10T01:33:21.016Z,9.87
2019-04-10T01:35:49.120Z,9.00
2019-04-10T01:38:17.565Z,8.67
2019-04-10T01:40:45.804Z,8.87
2019-04-10T01:43:17.538Z,9.47
2019-04-10T01:45:43.975Z,8.90
2019-04-10T01:48:13.279Z,8.90
2019-04-10T01:50:42.277Z,8.90
2019-04-10T01:53:11.265Z,9.53
2019-04-10T01:55:39.352Z,9.87
2019-04-10T01:58:12.499Z,8.90
2019-04-10T02:00:43.817Z,9.17
2019-04-10T02:03:11.967Z,10.83
2019-04-10T02:05:40.814Z,9.33
2019-04-10T02:08:13.112Z,10.00
2019-04-10T02:10:40.471Z,10.23
2019-04-10T02:13:09.425Z,11.10
2019-04-10T02:15:38.388Z,10.17
2019-04-10T02:18:06.583Z,10.13
2019-04-10T02:20:34.737Z,10.30
2019-04-10T02:23:03.724Z,9.83
2019-04-10T02:25:32.694Z,10.13
2019-04-10T02:28:00.867Z,10.50
2019-04-10T02:30:30.276Z,10.00
2019-04-10T02:32:59.803Z,10.57
2019-04-10T02:35:29.618Z,10.50
2019-04-10T02:38:04.468Z,9.93
2019-04-10T02:40:28.848Z,10.33
2019-04-10T02:42:58.841Z,11.53
2019-04-10T02:45:26.916Z,11.77
2019-04-10T02:47:55.175Z,11.13
2019-04-10T02:50:25.113Z,10.87
2019-04-10T02:52:52.985Z,12.30
2019-04-10T02:55:21.085Z,12.27
2019-04-10T02:57:49.850Z,12.97
2019-04-10T03:00:20.098Z,12.30
2019-04-10T03:02:49.527Z,12.17
2019-04-10T03:05:17.767Z,12.70
2019-04-10T03:07:48.311Z,13.30
2019-04-10T03:10:25.234Z,12.97
2019-04-10T03:12:46.859Z,12.70
2019-04-10T03:15:17.233Z,13.07
2019-04-10T03:17:45.959Z,14.10
2019-04-10T03:20:14.180Z,13.17
2019-04-10T03:22:43.043Z,13.50
2019-04-10T03:25:11.190Z,12.83
2019-04-10T03:27:39.358Z,13.07
2019-04-10T03:30:08.305Z,13.43
2019-04-10T03:33:00.920Z,13.83
2019-04-10T03:35:30.453Z,13.30
2019-04-10T03:37:59.397Z,13.13
2019-04-10T03:40:29.234Z,13.03
2019-04-10T03:42:57.377Z,12.27
2019-04-10T03:45:25.471Z,13.50
2019-04-10T03:47:53.635Z,13.03
2019-04-10T03:50:21.681Z,12.90
2019-04-10T03:52:49.788Z,13.47
2019-04-10T03:55:18.808Z,13.50
2019-04-10T03:57:46.985Z,13.90
2019-04-10T04:00:16.126Z,13.87
2019-04-10T04:02:44.330Z,15.45
2019-04-10T04:05:12.718Z,14.87
2019-04-10T04:07:41.047Z,15.07
2019-04-10T04:10:09.475Z,15.13
2019-04-10T04:12:39.074Z,13.80
2019-04-10T04:15:07.201Z,14.60
2019-04-10T04:17:36.016Z,13.97
2019-04-10T04:20:04.636Z,14.93
2019-04-10T04:22:35.128Z,14.50
2019-04-10T04:25:03.204Z,14.13
2019-04-10T04:27:31.502Z,16.03
2019-04-10T04:30:00.929Z,13.00
2019-04-10T04:32:29.399Z,15.73
2019-04-10T04:34:57.652Z,14.37
2019-04-10T04:37:25.964Z,14.90
2019-04-10T04:39:54.323Z,15.43
2019-04-10T04:42:22.645Z,15.37
2019-04-10T04:44:50.722Z,15.10
2019-04-10T04:47:19.133Z,14.80
2019-04-10T04:49:47.286Z,16.00
2019-04-10T04:52:16.179Z,16.03
2019-04-10T04:54:45.556Z,14.93
2019-04-10T04:57:14.695Z,14.67
2019-04-10T04:59:43.020Z,15.03
2019-04-10T05:02:12.009Z,14.50
2019-04-10T05:04:40.357Z,14.43
2019-04-10T05:07:10.402Z,13.77
2019-04-10T05:09:39.589Z,13.73
2019-04-10T05:12:09.260Z,13.50
2019-04-10T05:14:37.805Z,15.33
2019-04-10T05:17:06.022Z,14.17
2019-04-10T05:19:34.612Z,13.63
2019-04-10T05:22:02.747Z,14.93
2019-04-10T05:24:31.986Z,14.57
2019-04-10T05:27:01.200Z,14.43
2019-04-10T05:29:31.146Z,14.63
2019-04-10T05:31:59.381Z,14.33
2019-04-10T05:34:27.628Z,14.63
2019-04-10T05:36:56.756Z,16.00
2019-04-10T05:39:25.070Z,14.53
2019-04-10T05:41:53.170Z,14.63
2019-04-10T05:44:21.228Z,14.17
2019-04-10T05:46:49.321Z,12.43
2019-04-10T05:49:17.460Z,14.13
2019-04-10T05:51:45.732Z,12.67
2019-04-10T05:54:15.520Z,12.83
2019-04-10T05:56:43.604Z,12.00
2019-04-10T05:59:13.173Z,13.97
2019-04-10T06:01:42.718Z,12.93
2019-04-10T06:04:11.354Z,13.70
2019-04-10T06:06:39.511Z,12.37
2019-04-10T06:09:08.765Z,12.47
2019-04-10T06:11:37.393Z,12.20
2019-04-10T06:14:05.557Z,12.07
2019-04-10T06:16:34.317Z,11.73
2019-04-10T06:19:03.934Z,13.97
2019-04-10T06:21:32.461Z,11.77
2019-04-10T06:24:00.626Z,11.60
2019-04-10T06:26:29.894Z,11.80
2019-04-10T06:28:58.977Z,10.17
2019-04-10T06:31:28.500Z,10.37
2019-04-10T06:33:56.627Z,11.30
2019-04-10T06:36:25.113Z,11.97
2019-04-10T06:38:53.313Z,10.13
2019-04-10T06:41:22.273Z,10.00
2019-04-10T06:43:50.461Z,10.70
2019-04-10T06:46:18.522Z,10.80
2019-04-10T06:48:46.639Z,9.40
2019-04-10T06:51:15.669Z,11.27
2019-04-10T06:53:44.979Z,10.33
2019-04-10T06:56:13.249Z,9.90
2019-04-10T06:58:42.367Z,9.40
2019-04-10T07:01:10.556Z,9.57
2019-04-10T07:03:52.679Z,9.97
2019-04-10T07:06:15.657Z,10.00
2019-04-10T07:08:38.552Z,9.03
2019-04-10T07:11:10.103Z,9.83
2019-04-10T07:13:39.491Z,9.20
2019-04-10T07:16:06.287Z,9.70
2019-04-10T07:18:35.878Z,10.43
2019-04-10T07:21:04.273Z,8.73
2019-04-10T07:23:33.853Z,10.63
2019-04-10T07:26:01.970Z,9.03
2019-04-10T07:28:30.103Z,9.63
2019-04-10T07:31:05.016Z,9.90
2019-04-10T07:33:28.789Z,10.53
2019-04-10T07:35:57.200Z,9.13
2019-04-10T07:38:26.616Z,9.10
2019-04-10T07:40:54.791Z,9.87
2019-04-10T07:43:27.202Z,9.67
2019-04-10T07:45:56.649Z,9.07
2019-04-10T07:48:22.315Z,9.13
2019-04-10T07:50:51.484Z,9.67
2019-04-10T07:53:19.756Z,9.63
2019-04-10T07:56:00.676Z,10.10
2019-04-10T07:58:19.500Z,10.10
2019-04-10T08:00:47.597Z,9.03
2019-04-10T08:03:16.653Z,10.00
2019-04-10T08:05:44.780Z,9.63
2019-04-10T08:08:12.898Z,9.07
2019-04-10T08:10:42.429Z,8.97
2019-04-10T08:13:10.785Z,9.80
2019-04-10T08:15:41.418Z,10.47
2019-04-10T08:18:10.053Z,8.63
2019-04-10T08:20:38.247Z,8.83
2019-04-10T08:23:07.514Z,9.47
2019-04-10T08:25:36.106Z,10.00
2019-04-10T08:28:04.128Z,9.03
2019-04-10T08:30:32.237Z,11.00
2019-04-10T08:33:02.566Z,9.87
2019-04-10T08:35:31.480Z,9.87
2019-04-10T08:37:59.621Z,9.93
2019-04-10T08:40:27.892Z,10.33
2019-04-10T08:42:56.045Z,11.20
2019-04-10T08:45:25.174Z,9.63
2019-04-10T08:47:54.856Z,9.10
2019-04-10T08:50:22.949Z,7.93
2019-04-10T08:52:51.066Z,8.50
2019-04-10T08:55:19.133Z,8.67
2019-04-10T08:57:47.200Z,8.97
2019-04-10T09:00:16.478Z,8.43
2019-04-10T09:02:46.352Z,8.30
2019-04-10T09:05:14.505Z,8.30
2019-04-10T09:07:42.597Z,8.47
2019-04-10T09:10:10.702Z,7.93
2019-04-10T09:12:41.048Z,7.97
2019-04-10T09:15:09.775Z,7.80
2019-04-10T09:17:37.933Z,7.60
2019-04-10T09:20:06.639Z,7.30
2019-04-10T09:22:57.199Z,7.10
2019-04-10T09:25:04.469Z,7.40
2019-04-10T09:27:33.664Z,7.60
2019-04-10T09:30:02.784Z,7.67
2019-04-10T09:32:30.880Z,8.57
2019-04-10T09:34:58.966Z,8.30
2019-04-10T09:37:28.134Z,7.60
2019-04-10T09:39:58.015Z,7.40
2019-04-10T09:42:26.141Z,7.07
2019-04-10T09:44:54.832Z,7.10
2019-04-10T09:47:23.036Z,7.77
2019-04-10T09:49:51.433Z,7.40
2019-04-10T09:52:20.098Z,6.70
2019-04-10T09:54:48.949Z,7.13
2019-04-10T09:57:17.840Z,7.07
2019-04-10T09:59:47.248Z,7.77
2019-04-10T10:02:16.238Z,7.40
2019-04-10T10:04:45.935Z,8.13
2019-04-10T10:07:14.422Z,8.10
2019-04-10T10:09:43.119Z,7.57
2019-04-10T10:12:13.578Z,7.70
2019-04-10T10:14:42.257Z,7.40
2019-04-10T10:17:11.103Z,8.10
2019-04-10T10:19:40.424Z,7.77
2019-04-10T10:22:09.388Z,7.17
2019-04-10T10:24:38.401Z,7.72
2019-04-10T10:27:07.424Z,7.60
2019-04-10T10:29:35.703Z,7.47
2019-04-10T10:32:04.634Z,7.97
2019-04-10T10:34:32.760Z,7.00
2019-04-10T10:37:03.452Z,7.23
2019-04-10T10:39:30.790Z,7.00
2019-04-10T10:41:58.905Z,7.90
2019-04-10T10:44:26.943Z,7.87
2019-04-10T10:46:55.771Z,8.08
2019-04-10T10:49:24.359Z,8.23
2019-04-10T10:51:53.322Z,7.93
2019-04-10T10:54:21.492Z,7.10
2019-04-10T10:56:50.678Z,7.73
2019-04-10T10:59:19.712Z,8.80
2019-04-10T11:01:48.480Z,7.33
2019-04-10T11:04:16.640Z,7.43
2019-04-10T11:06:54.378Z,8.60
2019-04-10T11:09:15.762Z,8.85
2019-04-10T11:11:43.845Z,7.40
2019-04-10T11:14:13.191Z,7.03
2019-04-10T11:16:41.553Z,7.17
2019-04-10T11:19:10.674Z,8.18
2019-04-10T11:21:39.032Z,7.07
2019-04-10T11:24:09.212Z,7.33
2019-04-10T11:26:37.680Z,8.18
2019-04-10T11:29:06.061Z,7.17
2019-04-10T11:31:35.378Z,7.27
2019-04-10T11:34:04.180Z,7.23
2019-04-10T11:36:32.412Z,7.40
2019-04-10T11:39:09.626Z,7.63
2019-04-10T11:41:31.276Z,7.78
2019-04-10T11:44:00.285Z,7.37
2019-04-10T11:46:31.925Z,7.50
2019-04-10T11:49:00.741Z,7.47
2019-04-10T11:51:30.632Z,7.87
2019-04-10T11:53:59.225Z,8.00
2019-04-10T11:56:30.152Z,7.50
2019-04-10T11:58:59.190Z,9.03
2019-04-10T12:01:28.047Z,7.67
2019-04-10T12:03:58.394Z,8.73
2019-04-10T12:06:29.849Z,8.75
2019-04-10T12:09:23.221Z,9.10
2019-04-10T12:11:26.999Z,8.80
2019-04-10T12:13:55.067Z,8.58
2019-04-10T12:16:23.158Z,8.95
2019-04-10T12:18:51.243Z,8.83
2019-04-10T12:21:19.846Z,7.70
2019-04-10T12:23:48.023Z,8.28
2019-04-10T12:26:16.171Z,7.70
2019-04-10T12:28:44.415Z,7.93
2019-04-10T12:31:12.542Z,7.92
2019-04-10T12:33:40.605Z,8.18
2019-04-10T12:36:10.642Z,8.30
2019-04-10T12:38:39.487Z,8.48
2019-04-10T12:41:08.680Z,8.03
2019-04-10T12:43:37.004Z,8.00
2019-04-10T12:46:05.105Z,8.30
2019-04-10T12:48:33.263Z,7.63
2019-04-10T12:51:01.487Z,8.53
2019-04-10T12:53:29.688Z,7.70
2019-04-10T12:55:57.870Z,7.87
2019-04-10T12:58:26.640Z,8.03
2019-04-10T13:00:56.203Z,7.77
2019-04-10T13:03:25.083Z,6.97
2019-04-10T13:05:53.575Z,8.60
2019-04-10T13:08:29.675Z,8.50
2019-04-10T13:10:51.890Z,9.13
2019-04-10T13:13:20.498Z,8.50
2019-04-10T13:15:49.542Z,7.97
2019-04-10T13:18:18.483Z,8.40
2019-04-10T13:20:47.042Z,7.87
2019-04-10T13:23:17.671Z,9.00
2019-04-10T13:25:55.469Z,8.18
2019-04-10T13:28:15.585Z,7.80
2019-04-10T13:30:49.733Z,8.13
2019-04-10T13:33:14.215Z,7.33
2019-04-10T13:35:42.649Z,7.75
2019-04-10T13:38:10.870Z,7.67
2019-04-10T13:40:39.507Z,8.17
2019-04-10T13:43:07.607Z,7.23
2019-04-10T13:45:35.795Z,7.85
2019-04-10T13:48:04.487Z,7.27
2019-04-10T13:50:32.763Z,8.53
2019-04-10T13:53:01.672Z,8.35
2019-04-10T13:55:30.510Z,7.70
2019-04-10T13:57:59.940Z,7.28
2019-04-10T14:00:35.587Z,7.80
2019-04-10T14:03:03.950Z,7.20
2019-04-10T14:05:33.905Z,7.67
2019-04-10T14:08:02.206Z,6.63
2019-04-10T14:10:31.225Z,6.57
2019-04-10T14:12:59.707Z,7.67
2019-04-10T14:15:30.222Z,6.87
2019-04-10T14:17:57.774Z,7.20
2019-04-10T14:20:29.012Z,7.40
2019-04-10T14:23:22.248Z,8.25
2019-04-10T14:26:02.261Z,7.62
2019-04-10T14:28:31.275Z,7.42
2019-04-10T14:31:04.116Z,7.33
2019-04-10T14:33:32.448Z,8.55
2019-04-10T14:36:00.621Z,7.03
2019-04-10T14:38:30.775Z,8.00
2019-04-10T14:40:58.866Z,7.12
2019-04-10T14:43:26.912Z,7.37
2019-04-10T14:45:55.943Z,6.40
2019-04-10T14:48:24.449Z,6.87
2019-04-10T14:50:52.635Z,7.23
2019-04-10T14:53:20.719Z,7.23
2019-04-10T14:55:49.306Z,6.70
2019-04-10T14:58:22.758Z,7.50
2019-04-10T15:00:50.959Z,7.60
2019-04-10T15:03:20.190Z,7.28
2019-04-10T15:05:51.399Z,7.17
2019-04-10T15:08:19.651Z,7.45
2019-04-10T15:10:47.823Z,7.03
2019-04-10T15:13:19.719Z,6.70
2019-04-10T15:15:45.714Z,7.58
2019-04-10T15:18:14.916Z,6.70
2019-04-10T15:20:43.076Z,6.47
2019-04-10T15:23:11.899Z,7.10
2019-04-10T15:25:40.069Z,6.60
2019-04-10T15:28:08.505Z,7.00
2019-04-10T15:30:37.441Z,7.40
2019-04-10T15:33:06.583Z,6.58
2019-04-10T15:35:34.893Z,7.30
2019-04-10T15:38:03.927Z,7.47
2019-04-10T15:40:32.258Z,7.53
2019-04-10T15:43:00.805Z,6.55
2019-04-10T15:45:30.102Z,6.58
2019-04-10T15:47:59.977Z,6.40
2019-04-10T15:50:28.402Z,7.08
2019-04-10T15:52:57.626Z,7.08
2019-04-10T15:55:27.840Z,6.37
2019-04-10T15:57:59.084Z,6.60
2019-04-10T16:00:27.355Z,6.45
2019-04-10T16:02:55.585Z,6.42
2019-04-10T16:05:23.716Z,6.53
2019-04-10T16:07:51.735Z,6.23
2019-04-10T16:10:37.513Z,5.90
2019-04-10T16:13:16.527Z,6.27
2019-04-10T16:15:45.228Z,6.33
2019-04-10T16:18:16.061Z,6.83
2019-04-10T16:20:45.211Z,7.78
2019-04-10T16:23:19.367Z,6.53
2019-04-10T16:25:52.500Z,6.70
2019-04-10T16:28:20.807Z,6.95
2019-04-10T16:30:49.212Z,7.05
2019-04-10T16:33:17.372Z,6.87
2019-04-10T16:35:46.224Z,6.92
2019-04-10T16:38:16.603Z,6.83
2019-04-10T16:40:45.904Z,7.87
2019-04-10T16:43:14.171Z,7.60
2019-04-10T16:45:42.526Z,6.65
2019-04-10T16:48:10.707Z,6.53
2019-04-10T16:50:40.502Z,6.80
2019-04-10T16:53:09.646Z,6.13
2019-04-10T16:55:37.908Z,6.30
2019-04-10T16:58:06.125Z,7.53
2019-04-10T17:00:35.474Z,7.47
2019-04-10T17:03:03.798Z,6.63
2019-04-10T17:05:35.044Z,6.43
2019-04-10T17:08:02.247Z,6.10
2019-04-10T17:10:30.363Z,5.93
2019-04-10T17:12:58.409Z,5.37
2019-04-10T17:15:28.060Z,6.10
2019-04-10T17:17:56.910Z,5.90
2019-04-10T17:20:25.186Z,5.23
2019-04-10T17:22:54.243Z,5.80
2019-04-10T17:25:23.989Z,5.67
2019-04-10T17:27:54.113Z,5.83
2019-04-10T17:30:23.888Z,6.33
2019-04-10T17:32:52.216Z,5.20
2019-04-10T17:35:21.321Z,5.93
2019-04-10T17:37:49.953Z,5.53
2019-04-10T17:40:30.043Z,6.00
2019-04-10T17:42:48.471Z,5.63
2019-04-10T17:45:16.684Z,6.60
2019-04-10T17:47:45.128Z,5.63
2019-04-10T17:50:18.470Z,6.10
2019-04-10T17:52:48.059Z,6.27
2019-04-10T17:55:17.645Z,6.47
2019-04-10T17:57:46.392Z,5.87
2019-04-10T18:00:23.444Z,6.37
2019-04-10T18:02:52.772Z,6.13
2019-04-10T18:05:22.993Z,6.47
2019-04-10T18:07:58.657Z,6.05
2019-04-10T18:10:41.187Z,5.60
2019-04-10T18:13:00.565Z,5.92
2019-04-10T18:15:30.471Z,6.40
2019-04-10T18:18:00.868Z,6.50
2019-04-10T18:20:31.630Z,5.90
2019-04-10T18:23:01.361Z,6.33
2019-04-10T18:25:30.910Z,6.12
2019-04-10T18:28:03.387Z,6.00
2019-04-10T18:30:34.576Z,5.40
2019-04-10T18:33:07.160Z,5.65
2019-04-10T18:35:38.678Z,6.55
2019-04-10T18:38:09.020Z,5.83
2019-04-10T18:40:39.269Z,6.17
2019-04-10T18:43:09.710Z,6.35
2019-04-10T18:45:54.833Z,5.37
2019-04-10T18:48:14.547Z,6.10
2019-04-10T18:50:45.409Z,5.73
2019-04-10T18:53:19.205Z,6.23
2019-04-10T18:55:49.475Z,5.93
2019-04-10T18:58:23.961Z,6.00
2019-04-10T19:01:21.142Z,6.07
2019-04-10T19:04:16.154Z,6.25
2019-04-10T19:07:05.224Z,5.80
2019-04-10T19:09:38.942Z,5.50
2019-04-10T19:12:09.007Z,6.30
2019-04-10T19:14:38.736Z,6.33
2019-04-10T19:17:09.073Z,6.03
2019-04-10T19:19:40.105Z,5.87
2019-04-10T19:22:08.079Z,6.20
2019-04-10T19:24:39.631Z,6.10
2019-04-10T19:27:07.798Z,6.92
2019-04-10T19:29:35.819Z,6.60
2019-04-10T19:32:04.960Z,6.13
2019-04-10T19:34:33.862Z,6.40
2019-04-10T19:37:02.279Z,5.70
2019-04-10T19:39:31.980Z,6.53
2019-04-10T19:42:09.191Z,6.03
2019-04-10T19:44:37.370Z,6.17
2019-04-10T19:47:06.187Z,5.63
2019-04-10T19:49:35.013Z,5.40
2019-04-10T19:52:32.845Z,6.30
2019-04-10T19:55:01.450Z,6.12
2019-04-10T19:57:33.017Z,6.42
2019-04-10T20:00:01.681Z,5.73
2019-04-10T20:02:31.559Z,6.83
2019-04-10T20:05:01.093Z,6.17
2019-04-10T20:07:31.078Z,6.50
2019-04-10T20:09:59.386Z,6.37
2019-04-10T20:12:28.648Z,5.85
2019-04-10T20:14:58.057Z,6.15
2019-04-10T20:17:28.278Z,6.42
2019-04-10T20:19:57.330Z,6.33
2019-04-10T20:22:28.233Z,5.70
2019-04-10T20:24:57.514Z,5.97
2019-04-10T20:27:25.994Z,6.25
2019-04-10T20:29:55.159Z,5.70
2019-04-10T20:32:23.777Z,6.40
2019-04-10T20:34:53.854Z,7.00
2019-04-10T20:37:22.942Z,6.28
2019-04-10T20:39:54.006Z,6.83
2019-04-10T20:42:22.320Z,5.83
2019-04-10T20:44:53.294Z,5.77
2019-04-10T20:47:22.521Z,6.28
2019-04-10T20:49:51.518Z,6.23
2019-04-10T20:52:20.368Z,6.72
2019-04-10T20:54:49.016Z,6.30
2019-04-10T20:57:17.404Z,6.22
2019-04-10T20:59:45.772Z,6.45
2019-04-10T21:02:14.827Z,5.37
2019-04-10T21:04:54.479Z,6.12
2019-04-10T21:07:14.619Z,5.40
2019-04-10T21:09:43.871Z,6.67
2019-04-10T21:12:15.282Z,6.63
2019-04-10T21:14:42.463Z,6.97
2019-04-10T21:17:10.478Z,6.83
2019-04-10T21:19:38.542Z,7.17
2019-04-10T21:22:06.604Z,6.40
2019-04-10T21:24:35.766Z,5.92
2019-04-10T21:27:03.807Z,5.90
2019-04-10T21:29:46.666Z,5.35
2019-04-10T21:32:34.574Z,5.75
2019-04-10T21:35:03.994Z,5.65
2019-04-10T21:37:32.593Z,5.85
2019-04-10T21:40:00.726Z,5.27
2019-04-10T21:42:29.710Z,5.80
2019-04-10T21:44:57.932Z,4.80
2019-04-10T21:47:25.969Z,5.15
2019-04-10T21:49:54.731Z,5.28
2019-04-10T21:52:22.810Z,5.30
2019-04-10T21:54:55.638Z,5.47
2019-04-10T21:57:20.533Z,5.53
2019-04-10T21:59:49.637Z,5.33
2019-04-10T22:02:17.650Z,5.60
2019-04-10T22:04:45.717Z,5.27
2019-04-10T22:07:32.800Z,5.00
2019-04-10T22:10:17.411Z,5.20
2019-04-10T22:12:47.706Z,4.90
2019-04-10T22:15:27.200Z,4.70
2019-04-10T22:17:55.253Z,5.40
2019-04-10T22:20:23.582Z,5.55
2019-04-10T22:22:59.714Z,5.17
2019-04-10T22:25:27.936Z,6.10
2019-04-10T22:27:56.242Z,4.23
2019-04-10T22:30:25.153Z,4.47
2019-04-10T22:32:53.459Z,5.37
2019-04-10T22:35:23.501Z,4.70
2019-04-10T22:37:52.426Z,5.03
2019-04-10T22:40:21.462Z,5.42
2019-04-10T22:42:50.212Z,5.20
2019-04-10T22:45:28.847Z,5.00
2019-04-10T22:47:58.478Z,5.70
2019-04-10T22:50:27.530Z,5.20
2019-04-10T22:52:56.989Z,5.07
2019-04-10T22:55:26.045Z,5.17
2019-04-10T22:57:54.773Z,5.50
2019-04-10T23:00:30.271Z,5.53
2019-04-10T23:02:58.361Z,5.50
2019-04-10T23:05:26.834Z,5.37
2019-04-10T23:07:55.583Z,5.50
2019-04-10T23:10:24.763Z,5.33
2019-04-10T23:13:00.057Z,5.87
2019-04-10T23:15:23.110Z,5.33
2019-04-10T23:17:51.243Z,5.67
2019-04-10T23:20:19.283Z,5.20
2019-04-10T23:22:48.768Z,6.20
2019-04-10T23:25:18.227Z,5.53
2019-04-10T23:27:46.401Z,5.77
2019-04-10T23:30:17.037Z,6.17
2019-04-10T23:32:47.831Z,5.90
2019-04-10T23:35:17.111Z,6.20
2019-04-10T23:37:45.196Z,6.50
2019-04-10T23:40:13.291Z,6.47
2019-04-10T23:42:41.357Z,7.07
2019-04-10T23:45:10.293Z,6.30
2019-04-10T23:47:38.325Z,6.67
2019-04-10T23:50:06.411Z,5.70
2019-04-10T23:52:35.919Z,5.97
2019-04-10T23:55:04.312Z,6.33
2019-04-10T23:57:33.504Z,6.27
