createdAt,value
2023-02-19T00:00:02.473Z,1.70
2023-02-19T00:01:02.433Z,1.40
2023-02-19T00:02:02.443Z,1.70
2023-02-19T00:03:02.426Z,1.40
2023-02-19T00:04:02.422Z,1.50
2023-02-19T00:05:02.519Z,1.30
2023-02-19T00:06:02.391Z,1.40
2023-02-19T00:07:02.398Z,1.30
2023-02-19T00:08:02.372Z,1.50
2023-02-19T00:09:02.363Z,1.30
2023-02-19T00:10:02.355Z,1.20
2023-02-19T00:11:02.319Z,1.30
2023-02-19T00:12:02.358Z,1.10
2023-02-19T00:13:02.358Z,1.40
2023-02-19T00:14:02.383Z,1.30
2023-02-19T00:15:02.292Z,1.40
2023-02-19T00:16:02.362Z,1.10
2023-02-19T00:17:02.289Z,1.00
2023-02-19T00:20:25.040Z,1.30
2023-02-19T00:21:22.368Z,1.40
2023-02-19T00:22:22.340Z,1.10
2023-02-19T00:23:22.336Z,1.60
2023-02-19T00:24:22.326Z,1.40
2023-02-19T00:25:22.313Z,1.30
2023-02-19T00:26:22.445Z,1.20
2023-02-19T00:27:22.322Z,1.30
2023-02-19T00:28:22.274Z,1.30
2023-02-19T00:29:22.364Z,1.20
2023-02-19T00:30:22.279Z,1.40
2023-02-19T00:31:22.400Z,1.30
2023-02-19T00:32:22.240Z,1.20
2023-02-19T00:33:22.237Z,1.20
2023-02-19T00:34:22.281Z,1.20
2023-02-19T00:35:22.218Z,1.50
2023-02-19T00:36:22.205Z,1.40
2023-02-19T00:37:22.221Z,1.10
2023-02-19T00:38:22.192Z,1.40
2023-02-19T00:39:22.203Z,1.10
2023-02-19T00:40:22.141Z,1.30
2023-02-19T00:41:22.171Z,1.20
2023-02-19T00:42:22.179Z,1.30
2023-02-19T00:43:22.154Z,1.30
2023-02-19T00:44:22.137Z,1.00
2023-02-19T00:45:22.104Z,1.30
2023-02-19T00:46:22.131Z,1.20
2023-02-19T00:47:22.144Z,1.20
2023-02-19T00:48:22.063Z,1.30
2023-02-19T00:49:22.122Z,1.20
2023-02-19T00:50:22.049Z,1.10
2023-02-19T00:51:22.043Z,1.30
2023-02-19T00:52:22.021Z,1.20
2023-02-19T00:53:22.028Z,1.40
2023-02-19T00:54:22.013Z,1.30
2023-02-19T00:55:22.016Z,1.20
2023-02-19T00:56:21.993Z,1.30
2023-02-19T00:57:21.972Z,1.10
2023-02-19T00:58:21.950Z,1.30
2023-02-19T00:59:21.955Z,1.30
2023-02-19T01:00:21.971Z,1.20
2023-02-19T01:01:22.011Z,1.30
2023-02-19T01:02:21.902Z,1.30
2023-02-19T01:03:21.904Z,1.30
2023-02-19T01:04:21.946Z,1.30
2023-02-19T01:05:21.896Z,1.00
2023-02-19T01:06:21.947Z,1.20
2023-02-19T01:07:21.848Z,1.20
2023-02-19T01:08:21.846Z,1.30
2023-02-19T01:09:21.841Z,1.20
2023-02-19T01:10:21.819Z,1.20
2023-02-19T01:11:21.828Z,1.30
2023-02-19T01:12:21.855Z,1.30
2023-02-19T01:13:21.793Z,1.40
2023-02-19T01:14:21.786Z,1.50
2023-02-19T01:15:21.782Z,1.20
2023-02-19T01:16:21.918Z,1.40
2023-02-19T01:17:21.749Z,1.60
2023-02-19T01:18:21.724Z,1.30
2023-02-19T01:19:21.776Z,1.30
2023-02-19T01:20:21.708Z,1.10
2023-02-19T01:21:21.756Z,1.30
2023-02-19T01:22:21.696Z,1.40
2023-02-19T01:23:21.713Z,1.20
2023-02-19T01:24:21.659Z,1.30
2023-02-19T01:25:21.714Z,1.40
2023-02-19T01:26:21.669Z,1.30
2023-02-19T01:27:21.622Z,1.40
2023-02-19T01:28:21.639Z,1.30
2023-02-19T01:29:21.656Z,1.20
2023-02-19T01:30:21.673Z,1.40
2023-02-19T01:31:21.813Z,1.20
2023-02-19T01:32:21.617Z,1.20
2023-02-19T01:33:21.577Z,1.00
2023-02-19T01:34:21.611Z,1.40
2023-02-19T01:35:21.544Z,1.40
2023-02-19T01:36:21.562Z,1.10
2023-02-19T01:37:21.541Z,1.30
2023-02-19T01:38:21.500Z,1.20
2023-02-19T01:39:21.509Z,1.10
2023-02-19T01:40:21.530Z,1.20
2023-02-19T01:41:21.519Z,1.30
2023-02-19T01:42:21.457Z,1.10
2023-02-19T01:43:21.481Z,1.20
2023-02-19T01:44:21.434Z,1.40
2023-02-19T01:45:21.436Z,1.20
2023-02-19T01:46:21.478Z,1.20
2023-02-19T01:47:21.424Z,1.20
2023-02-19T01:48:21.419Z,1.10
2023-02-19T01:49:21.414Z,1.30
2023-02-19T01:50:21.386Z,1.20
2023-02-19T01:51:21.363Z,1.20
2023-02-19T01:52:21.359Z,1.20
2023-02-19T01:53:21.385Z,1.20
2023-02-19T01:54:21.356Z,1.30
2023-02-19T01:55:21.317Z,1.40
2023-02-19T01:56:21.317Z,1.20
2023-02-19T01:57:21.478Z,1.10
2023-02-19T01:58:21.281Z,1.10
2023-02-19T01:59:21.306Z,1.20
2023-02-19T02:00:21.263Z,1.20
2023-02-19T02:01:21.327Z,1.30
2023-02-19T02:02:21.300Z,1.30
2023-02-19T02:03:21.254Z,1.30
2023-02-19T02:04:21.243Z,1.20
2023-02-19T02:05:21.262Z,1.30
2023-02-19T02:06:21.202Z,1.20
2023-02-19T02:07:21.204Z,1.10
2023-02-19T02:08:21.250Z,1.10
2023-02-19T02:09:21.214Z,1.20
2023-02-19T02:10:21.184Z,1.40
2023-02-19T02:11:21.159Z,1.10
2023-02-19T02:12:21.158Z,1.20
2023-02-19T02:13:21.120Z,1.30
2023-02-19T02:14:21.149Z,1.20
2023-02-19T02:15:21.119Z,1.20
2023-02-19T02:16:21.173Z,1.20
2023-02-19T02:17:21.113Z,1.20
2023-02-19T02:18:21.075Z,1.40
2023-02-19T02:19:21.114Z,1.20
2023-02-19T02:20:21.086Z,1.30
2023-02-19T02:21:21.094Z,1.30
2023-02-19T02:22:21.032Z,1.20
2023-02-19T02:23:21.036Z,1.30
2023-02-19T02:24:21.050Z,1.10
2023-02-19T02:25:21.012Z,1.30
2023-02-19T02:26:21.005Z,1.20
2023-02-19T02:27:21.033Z,1.30
2023-02-19T02:28:20.982Z,1.30
2023-02-19T02:29:21.014Z,1.10
2023-02-19T02:30:20.970Z,1.30
2023-02-19T02:31:21.084Z,1.40
2023-02-19T02:32:21.009Z,1.50
2023-02-19T02:33:20.909Z,1.20
2023-02-19T02:34:20.956Z,1.30
2023-02-19T02:35:20.933Z,1.20
2023-02-19T02:36:20.905Z,1.10
2023-02-19T02:37:20.862Z,1.20
2023-02-19T02:38:20.860Z,1.20
2023-02-19T02:39:20.858Z,1.10
2023-02-19T02:40:20.878Z,1.20
2023-02-19T02:41:20.828Z,1.20
2023-02-19T02:42:20.827Z,1.20
2023-02-19T02:43:20.826Z,1.20
2023-02-19T02:44:20.788Z,1.50
2023-02-19T02:45:20.777Z,1.10
2023-02-19T02:46:20.830Z,1.20
2023-02-19T02:47:20.760Z,1.20
2023-02-19T02:48:20.759Z,1.20
2023-02-19T02:49:20.745Z,1.10
2023-02-19T02:50:20.735Z,1.20
2023-02-19T02:51:20.738Z,1.40
2023-02-19T02:52:20.698Z,1.10
2023-02-19T02:53:20.721Z,1.30
2023-02-19T02:54:20.691Z,1.10
2023-02-19T02:55:20.693Z,1.50
2023-02-19T02:56:20.651Z,1.20
2023-02-19T02:57:20.657Z,1.30
2023-02-19T02:58:20.624Z,1.20
2023-02-19T02:59:20.659Z,1.10
2023-02-19T03:00:20.613Z,1.30
2023-02-19T03:01:20.739Z,1.30
2023-02-19T03:02:20.709Z,1.20
2023-02-19T03:03:20.613Z,1.30
2023-02-19T03:04:20.558Z,1.20
2023-02-19T03:05:20.549Z,1.20
2023-02-19T03:06:20.609Z,1.60
2023-02-19T03:07:20.597Z,1.20
2023-02-19T03:08:20.521Z,1.40
2023-02-19T03:09:20.519Z,1.10
2023-02-19T03:10:20.532Z,1.30
2023-02-19T03:11:20.537Z,1.30
2023-02-19T03:12:20.489Z,1.30
2023-02-19T03:13:20.522Z,1.20
2023-02-19T03:14:20.453Z,1.20
2023-02-19T03:15:20.614Z,1.50
2023-02-19T03:16:20.590Z,1.30
2023-02-19T03:17:20.440Z,1.10
2023-02-19T03:18:20.430Z,1.40
2023-02-19T03:19:20.486Z,1.30
2023-02-19T03:20:20.395Z,1.10
2023-02-19T03:21:20.456Z,1.30
2023-02-19T03:22:20.370Z,1.30
2023-02-19T03:23:20.556Z,1.60
2023-02-19T03:24:20.355Z,1.20
2023-02-19T03:25:20.326Z,1.30
2023-02-19T03:26:20.361Z,1.30
2023-02-19T03:27:20.381Z,1.40
2023-02-19T03:28:20.304Z,1.30
2023-02-19T03:29:20.294Z,1.30
2023-02-19T03:30:20.401Z,1.40
2023-02-19T03:31:20.482Z,1.20
2023-02-19T03:32:20.300Z,1.30
2023-02-19T03:33:20.247Z,1.30
2023-02-19T03:34:20.275Z,1.40
2023-02-19T03:35:20.223Z,1.30
2023-02-19T03:36:20.241Z,1.30
2023-02-19T03:37:20.205Z,1.20
2023-02-19T03:38:20.229Z,1.30
2023-02-19T03:39:20.179Z,1.10
2023-02-19T03:40:20.173Z,1.40
2023-02-19T03:41:20.355Z,1.20
2023-02-19T03:42:20.142Z,1.10
2023-02-19T03:43:20.165Z,1.20
2023-02-19T03:44:20.144Z,1.40
2023-02-19T03:45:20.118Z,1.00
2023-02-19T03:46:20.188Z,1.20
2023-02-19T03:47:20.128Z,1.10
2023-02-19T03:48:20.087Z,1.20
2023-02-19T03:49:20.074Z,1.10
2023-02-19T03:50:20.066Z,1.10
2023-02-19T03:51:20.186Z,1.20
2023-02-19T03:52:20.099Z,1.30
2023-02-19T03:53:20.027Z,1.00
2023-02-19T03:54:20.022Z,1.30
2023-02-19T03:55:20.010Z,1.20
2023-02-19T03:56:20.017Z,1.20
2023-02-19T03:57:19.981Z,1.10
2023-02-19T03:58:19.975Z,1.00
2023-02-19T03:59:20.035Z,1.30
2023-02-19T04:00:19.952Z,1.10
2023-02-19T04:01:19.978Z,1.10
2023-02-19T04:02:20.028Z,1.40
2023-02-19T04:03:20.018Z,0.90
2023-02-19T04:04:19.943Z,1.10
2023-02-19T04:05:19.904Z,1.00
2023-02-19T04:06:19.972Z,1.10
2023-02-19T04:07:19.887Z,1.20
2023-02-19T04:08:19.881Z,1.30
2023-02-19T04:09:19.858Z,1.20
2023-02-19T04:10:19.849Z,1.00
2023-02-19T04:11:19.963Z,1.20
2023-02-19T04:12:19.826Z,1.00
2023-02-19T04:13:19.828Z,1.20
2023-02-19T04:14:19.802Z,1.30
2023-02-19T04:15:19.841Z,1.20
2023-02-19T04:16:19.818Z,1.20
2023-02-19T04:17:19.815Z,1.20
2023-02-19T04:18:19.764Z,1.30
2023-02-19T04:19:19.748Z,1.50
2023-02-19T04:20:19.742Z,1.20
2023-02-19T04:21:19.734Z,1.20
2023-02-19T04:22:19.714Z,1.10
2023-02-19T04:23:19.696Z,1.30
2023-02-19T04:24:19.702Z,1.20
2023-02-19T04:25:19.739Z,1.10
2023-02-19T04:26:19.692Z,1.30
2023-02-19T04:27:19.658Z,1.10
2023-02-19T04:28:19.697Z,1.30
2023-02-19T04:29:19.634Z,1.30
2023-02-19T04:30:19.672Z,1.20
2023-02-19T04:31:19.812Z,1.20
2023-02-19T04:32:19.672Z,1.30
2023-02-19T04:33:19.848Z,1.30
2023-02-19T04:34:19.635Z,1.20
2023-02-19T04:35:19.666Z,1.10
2023-02-19T04:36:19.565Z,1.30
2023-02-19T04:37:19.540Z,1.30
2023-02-19T04:38:19.589Z,1.20
2023-02-19T04:39:19.526Z,1.10
2023-02-19T04:40:19.507Z,1.10
2023-02-19T04:41:19.524Z,1.10
2023-02-19T04:42:19.491Z,1.00
2023-02-19T04:43:19.486Z,1.10
2023-02-19T04:44:19.502Z,1.10
2023-02-19T04:45:19.448Z,1.10
2023-02-19T04:46:19.474Z,1.10
2023-02-19T04:47:19.459Z,1.00
2023-02-19T04:48:19.454Z,1.20
2023-02-19T04:49:19.417Z,1.00
2023-02-19T04:50:19.451Z,1.20
2023-02-19T04:51:19.419Z,1.20
2023-02-19T04:52:19.388Z,1.20
2023-02-19T04:53:19.377Z,1.20
2023-02-19T04:54:19.369Z,1.10
2023-02-19T04:55:19.369Z,1.10
2023-02-19T04:56:19.349Z,1.00
2023-02-19T04:57:19.363Z,0.90
2023-02-19T04:58:19.333Z,1.30
2023-02-19T04:59:19.299Z,1.20
2023-02-19T05:00:19.290Z,1.20
2023-02-19T05:01:19.390Z,0.90
2023-02-19T05:02:19.278Z,1.40
2023-02-19T05:03:19.324Z,1.00
2023-02-19T05:04:19.305Z,1.10
2023-02-19T05:05:19.248Z,1.20
2023-02-19T05:06:19.259Z,1.20
2023-02-19T05:07:19.238Z,1.20
2023-02-19T05:08:19.241Z,0.90
2023-02-19T05:09:19.190Z,1.20
2023-02-19T05:10:19.193Z,1.00
2023-02-19T05:11:19.277Z,1.10
2023-02-19T05:12:19.167Z,1.10
2023-02-19T05:13:19.153Z,1.20
2023-02-19T05:14:19.143Z,1.20
2023-02-19T05:15:19.138Z,1.10
2023-02-19T05:16:19.148Z,1.40
2023-02-19T05:17:19.109Z,1.20
2023-02-19T05:18:19.097Z,1.10
2023-02-19T05:19:19.206Z,1.10
2023-02-19T05:20:19.111Z,1.10
2023-02-19T05:21:19.079Z,1.30
2023-02-19T05:22:19.052Z,1.20
2023-02-19T05:23:19.039Z,1.20
2023-02-19T05:24:19.027Z,1.10
2023-02-19T05:25:19.019Z,1.00
2023-02-19T05:26:19.130Z,1.20
2023-02-19T05:27:19.007Z,1.30
2023-02-19T05:28:19.010Z,1.40
2023-02-19T05:29:18.982Z,1.10
2023-02-19T05:30:19.038Z,1.20
2023-02-19T05:31:19.126Z,1.20
2023-02-19T05:32:18.985Z,1.30
2023-02-19T05:33:18.935Z,1.20
2023-02-19T05:34:18.953Z,1.10
2023-02-19T05:35:18.922Z,1.30
2023-02-19T05:36:18.941Z,1.40
2023-02-19T05:37:18.957Z,1.30
2023-02-19T05:38:18.904Z,1.20
2023-02-19T05:39:18.892Z,1.20
2023-02-19T05:40:18.864Z,1.30
2023-02-19T05:41:18.895Z,1.20
2023-02-19T05:42:18.835Z,1.40
2023-02-19T05:43:18.842Z,1.30
2023-02-19T05:44:18.853Z,1.30
2023-02-19T05:45:18.804Z,1.30
2023-02-19T05:46:18.829Z,1.10
2023-02-19T05:47:18.780Z,1.30
2023-02-19T05:48:18.809Z,1.20
2023-02-19T05:49:18.922Z,1.20
2023-02-19T05:50:18.744Z,1.30
2023-02-19T05:51:18.734Z,1.30
2023-02-19T05:52:18.719Z,1.40
2023-02-19T05:53:18.726Z,1.40
2023-02-19T05:54:18.734Z,1.50
2023-02-19T05:55:18.688Z,1.50
2023-02-19T05:56:18.795Z,1.50
2023-02-19T05:57:18.690Z,1.20
2023-02-19T05:58:18.655Z,1.40
2023-02-19T05:59:18.640Z,1.40
2023-02-19T06:00:18.653Z,1.40
2023-02-19T06:01:18.654Z,1.10
2023-02-19T06:02:18.652Z,1.50
2023-02-19T06:03:18.607Z,1.30
2023-02-19T06:04:18.684Z,1.20
2023-02-19T06:05:18.611Z,1.30
2023-02-19T06:06:18.647Z,1.50
2023-02-19T06:07:18.625Z,1.30
2023-02-19T06:08:18.566Z,1.40
2023-02-19T06:09:18.554Z,1.10
2023-02-19T06:10:18.541Z,1.30
2023-02-19T06:11:18.678Z,1.20
2023-02-19T06:12:18.538Z,1.30
2023-02-19T06:13:18.545Z,1.30
2023-02-19T06:14:18.509Z,1.50
2023-02-19T06:15:18.500Z,1.30
2023-02-19T06:16:18.790Z,1.30
2023-02-19T06:17:18.465Z,1.40
2023-02-19T06:18:18.512Z,1.40
2023-02-19T06:19:18.446Z,1.20
2023-02-19T06:20:18.429Z,1.30
2023-02-19T06:21:18.431Z,1.50
2023-02-19T06:22:18.449Z,1.30
2023-02-19T06:23:18.399Z,1.20
2023-02-19T06:24:18.382Z,1.40
2023-02-19T06:25:18.414Z,1.30
2023-02-19T06:26:18.498Z,1.40
2023-02-19T06:27:18.354Z,1.20
2023-02-19T06:28:18.431Z,1.30
2023-02-19T06:29:18.341Z,1.30
2023-02-19T06:30:18.414Z,1.30
2023-02-19T06:31:18.463Z,1.30
2023-02-19T06:32:18.555Z,1.20
2023-02-19T06:33:18.289Z,1.10
2023-02-19T06:34:18.311Z,1.40
2023-02-19T06:35:18.299Z,1.30
2023-02-19T06:36:18.310Z,1.50
2023-02-19T06:37:18.250Z,1.30
2023-02-19T06:38:18.268Z,1.30
2023-02-19T06:39:18.235Z,1.50
2023-02-19T06:40:18.269Z,1.40
2023-02-19T06:41:18.255Z,1.30
2023-02-19T06:42:19.206Z,1.40
2023-02-19T06:43:18.183Z,1.30
2023-02-19T06:44:18.212Z,1.20
2023-02-19T06:45:18.170Z,1.30
2023-02-19T06:46:18.258Z,1.20
2023-02-19T06:47:18.140Z,1.30
2023-02-19T06:48:18.173Z,1.40
2023-02-19T06:49:18.148Z,1.20
2023-02-19T06:50:18.150Z,1.30
2023-02-19T06:51:18.086Z,1.30
2023-02-19T06:52:18.167Z,1.40
2023-02-19T06:53:18.081Z,1.20
2023-02-19T06:54:18.060Z,1.40
2023-02-19T06:55:18.077Z,1.40
2023-02-19T06:56:18.042Z,1.20
2023-02-19T06:57:18.142Z,1.40
2023-02-19T06:58:18.012Z,1.30
2023-02-19T06:59:18.011Z,1.20
2023-02-19T07:00:17.989Z,1.30
2023-02-19T07:01:18.095Z,1.50
2023-02-19T07:02:17.994Z,1.30
2023-02-19T07:03:17.963Z,1.10
2023-02-19T07:04:17.965Z,1.40
2023-02-19T07:05:17.953Z,1.30
2023-02-19T07:06:17.983Z,1.50
2023-02-19T07:07:17.948Z,1.30
2023-02-19T07:08:17.910Z,1.20
2023-02-19T07:09:17.893Z,1.20
2023-02-19T07:10:17.882Z,1.20
2023-02-19T07:11:17.880Z,1.30
2023-02-19T07:12:17.913Z,1.30
2023-02-19T07:13:17.853Z,1.50
2023-02-19T07:14:17.853Z,1.30
2023-02-19T07:15:17.845Z,1.40
2023-02-19T07:16:17.995Z,1.40
2023-02-19T07:17:17.852Z,1.40
2023-02-19T07:18:17.826Z,1.20
2023-02-19T07:19:17.802Z,1.20
2023-02-19T07:20:17.823Z,1.30
2023-02-19T07:21:17.781Z,1.10
2023-02-19T07:22:17.785Z,1.20
2023-02-19T07:23:17.738Z,1.40
2023-02-19T07:24:17.730Z,1.20
2023-02-19T07:25:17.759Z,1.30
2023-02-19T07:26:17.761Z,1.20
2023-02-19T07:27:17.822Z,1.20
2023-02-19T07:28:17.711Z,1.10
2023-02-19T07:29:17.677Z,1.50
2023-02-19T07:30:17.725Z,1.30
2023-02-19T07:31:17.907Z,1.40
2023-02-19T07:32:17.639Z,1.40
2023-02-19T07:33:17.690Z,1.30
2023-02-19T07:34:17.647Z,1.20
2023-02-19T07:35:17.612Z,1.20
2023-02-19T07:36:17.621Z,1.30
2023-02-19T07:37:17.584Z,1.40
2023-02-19T07:38:17.631Z,1.30
2023-02-19T07:39:17.633Z,1.30
2023-02-19T07:40:17.572Z,1.30
2023-02-19T07:41:17.587Z,1.30
2023-02-19T07:42:17.564Z,1.20
2023-02-19T07:43:17.554Z,1.40
2023-02-19T07:44:17.510Z,1.30
2023-02-19T07:45:17.546Z,1.20
2023-02-19T07:46:17.482Z,1.30
2023-02-19T07:47:17.510Z,1.40
2023-02-19T07:48:17.490Z,1.20
2023-02-19T07:49:17.492Z,1.20
2023-02-19T07:50:17.469Z,1.20
2023-02-19T07:51:17.473Z,1.20
2023-02-19T07:52:17.466Z,1.40
2023-02-19T07:53:17.447Z,1.30
2023-02-19T07:54:17.394Z,1.30
2023-02-19T07:55:17.426Z,1.10
2023-02-19T07:56:17.384Z,1.10
2023-02-19T07:57:17.398Z,1.20
2023-02-19T07:58:17.363Z,1.20
2023-02-19T07:59:17.510Z,1.40
2023-02-19T08:00:17.354Z,1.30
2023-02-19T08:01:17.419Z,1.30
2023-02-19T08:02:17.429Z,1.50
2023-02-19T08:03:17.347Z,1.20
2023-02-19T08:04:17.350Z,1.40
2023-02-19T08:05:17.321Z,1.20
2023-02-19T08:06:17.293Z,1.30
2023-02-19T08:07:17.328Z,1.20
2023-02-19T08:08:17.243Z,1.20
2023-02-19T08:09:17.254Z,1.30
2023-02-19T08:10:17.240Z,1.10
2023-02-19T08:11:17.243Z,1.40
2023-02-19T08:12:17.228Z,1.50
2023-02-19T08:13:17.227Z,1.20
2023-02-19T08:14:17.229Z,1.50
2023-02-19T08:15:17.216Z,1.30
2023-02-19T08:16:26.697Z,1.50
2023-02-19T08:17:18.226Z,1.50
2023-02-19T08:18:17.139Z,1.80
2023-02-19T08:19:17.145Z,1.60
2023-02-19T08:20:17.151Z,1.50
2023-02-19T08:21:17.123Z,1.40
2023-02-19T08:22:17.108Z,1.50
2023-02-19T08:23:17.090Z,1.40
2023-02-19T08:24:17.068Z,1.50
2023-02-19T08:25:17.177Z,1.40
2023-02-19T08:26:17.101Z,1.50
2023-02-19T08:27:17.076Z,1.40
2023-02-19T08:28:17.134Z,1.40
2023-02-19T08:29:17.039Z,1.30
2023-02-19T08:30:17.054Z,1.40
2023-02-19T08:31:17.164Z,1.40
2023-02-19T08:32:17.107Z,1.40
2023-02-19T08:33:16.997Z,1.20
2023-02-19T08:34:16.990Z,1.30
2023-02-19T08:35:16.983Z,1.40
2023-02-19T08:36:16.932Z,1.30
2023-02-19T08:37:16.958Z,1.40
2023-02-19T08:38:16.991Z,1.50
2023-02-19T08:39:18.397Z,1.30
2023-02-19T08:40:16.900Z,1.40
2023-02-19T08:41:16.876Z,1.40
2023-02-19T08:42:16.920Z,1.40
2023-02-19T08:43:16.860Z,1.30
2023-02-19T08:44:16.894Z,1.50
2023-02-19T08:45:16.837Z,1.50
2023-02-19T08:46:16.897Z,1.20
2023-02-19T08:47:16.870Z,1.50
2023-02-19T08:48:16.869Z,1.30
2023-02-19T08:49:16.790Z,1.20
2023-02-19T08:50:16.784Z,1.30
2023-02-19T08:51:16.819Z,1.20
2023-02-19T08:52:16.773Z,1.20
2023-02-19T08:53:16.825Z,1.10
2023-02-19T08:54:16.800Z,1.30
2023-02-19T08:55:16.728Z,1.30
2023-02-19T08:56:16.730Z,1.30
2023-02-19T08:57:16.741Z,1.00
2023-02-19T08:58:16.701Z,1.20
2023-02-19T08:59:16.684Z,1.10
2023-02-19T09:00:16.688Z,1.20
2023-02-19T09:01:16.711Z,1.00
2023-02-19T09:02:16.650Z,1.00
2023-02-19T09:03:16.648Z,1.10
2023-02-19T09:04:16.658Z,1.00
2023-02-19T09:05:16.613Z,1.10
2023-02-19T09:06:16.608Z,1.00
2023-02-19T09:07:16.664Z,0.90
2023-02-19T09:08:16.573Z,1.10
2023-02-19T09:09:16.585Z,1.10
2023-02-19T09:10:16.625Z,1.00
2023-02-19T09:11:16.549Z,0.80
2023-02-19T09:12:16.553Z,0.90
2023-02-19T09:13:16.534Z,0.90
2023-02-19T09:14:16.568Z,0.90
2023-02-19T09:15:16.520Z,0.80
2023-02-19T09:16:16.881Z,0.80
2023-02-19T09:17:17.882Z,0.70
2023-02-19T09:18:16.464Z,0.70
2023-02-19T09:19:16.459Z,0.80
2023-02-19T09:20:16.452Z,0.90
2023-02-19T09:21:16.433Z,0.90
2023-02-19T09:22:16.445Z,0.70
2023-02-19T09:23:16.517Z,0.70
2023-02-19T09:24:16.417Z,0.60
2023-02-19T09:25:16.638Z,0.60
2023-02-19T09:26:17.907Z,0.70
2023-02-19T09:27:16.391Z,0.80
2023-02-19T09:28:16.368Z,0.60
2023-02-19T09:29:16.346Z,0.80
2023-02-19T09:30:16.488Z,0.90
2023-02-19T09:31:16.820Z,1.00
2023-02-19T09:32:18.977Z,0.70
2023-02-19T09:33:16.314Z,1.10
2023-02-19T09:34:16.738Z,1.00
2023-02-19T09:35:16.315Z,1.00
2023-02-19T09:36:16.313Z,1.10
2023-02-19T09:37:16.273Z,1.00
2023-02-19T09:38:16.310Z,0.90
2023-02-19T09:39:16.243Z,1.00
2023-02-19T09:40:16.238Z,1.00
2023-02-19T09:41:16.260Z,1.10
2023-02-19T09:42:16.382Z,0.80
2023-02-19T09:43:16.335Z,0.80
2023-02-19T09:44:16.219Z,0.90
2023-02-19T09:45:16.180Z,0.70
2023-02-19T09:46:16.253Z,0.90
2023-02-19T09:47:16.197Z,0.90
2023-02-19T09:48:16.141Z,0.90
2023-02-19T09:49:16.142Z,0.90
2023-02-19T09:50:16.171Z,0.80
2023-02-19T09:51:16.208Z,0.80
2023-02-19T09:52:16.473Z,1.00
2023-02-19T09:53:16.085Z,0.80
2023-02-19T09:54:16.077Z,0.80
2023-02-19T09:55:16.066Z,0.80
2023-02-19T09:56:16.116Z,0.70
2023-02-19T09:57:16.074Z,0.80
2023-02-19T09:58:16.052Z,0.70
2023-02-19T09:59:16.102Z,0.70
2023-02-19T10:00:17.040Z,0.70
2023-02-19T10:01:16.145Z,0.70
2023-02-19T10:02:16.009Z,0.70
2023-02-19T10:03:15.985Z,0.50
2023-02-19T10:04:15.993Z,0.60
2023-02-19T10:05:16.028Z,0.70
2023-02-19T10:06:15.963Z,0.60
2023-02-19T10:07:15.996Z,0.60
2023-02-19T10:08:15.942Z,0.50
2023-02-19T10:09:16.007Z,0.40
2023-02-19T10:10:17.863Z,0.50
2023-02-19T10:11:15.890Z,0.50
2023-02-19T10:12:15.883Z,0.30
2023-02-19T10:13:15.888Z,0.40
2023-02-19T10:14:15.873Z,0.40
2023-02-19T10:15:15.859Z,0.40
2023-02-19T10:16:15.935Z,0.40
2023-02-19T10:17:16.130Z,0.50
2023-02-19T10:18:16.048Z,0.60
2023-02-19T10:19:16.174Z,0.60
2023-02-19T10:20:16.008Z,0.40
2023-02-19T10:21:16.047Z,0.50
2023-02-19T10:22:15.861Z,0.50
2023-02-19T10:23:15.784Z,0.60
2023-02-19T10:24:15.747Z,0.90
2023-02-19T10:25:15.994Z,0.80
2023-02-19T10:26:15.973Z,0.60
2023-02-19T10:27:15.805Z,1.10
2023-02-19T10:28:16.983Z,3.70
2023-02-19T10:29:15.707Z,1.50
2023-02-19T10:30:15.708Z,1.30
2023-02-19T10:31:16.155Z,1.00
2023-02-19T10:32:15.783Z,0.80
2023-02-19T10:33:15.663Z,3.10
2023-02-19T10:34:15.750Z,0.90
2023-02-19T10:35:15.675Z,0.60
2023-02-19T10:36:15.878Z,0.50
2023-02-19T10:37:17.292Z,0.60
2023-02-19T10:38:15.585Z,0.60
2023-02-19T10:39:15.651Z,0.70
2023-02-19T10:40:15.568Z,0.50
2023-02-19T10:41:15.579Z,0.60
2023-02-19T10:42:15.950Z,0.60
2023-02-19T10:43:15.808Z,0.50
2023-02-19T10:44:15.558Z,0.50
2023-02-19T10:45:16.123Z,0.70
2023-02-19T10:46:19.092Z,0.60
2023-02-19T10:47:15.629Z,0.50
2023-02-19T10:48:15.496Z,0.60
2023-02-19T10:49:15.485Z,0.40
2023-02-19T10:50:15.500Z,0.50
2023-02-19T10:51:15.495Z,0.50
2023-02-19T10:52:15.480Z,0.60
2023-02-19T10:53:15.543Z,0.40
2023-02-19T10:54:15.573Z,0.40
2023-02-19T10:55:15.612Z,0.50
2023-02-19T10:56:15.416Z,0.50
2023-02-19T10:57:15.463Z,0.60
2023-02-19T10:58:15.380Z,0.40
2023-02-19T10:59:15.500Z,0.60
2023-02-19T11:00:15.417Z,0.50
2023-02-19T11:01:15.396Z,0.40
2023-02-19T11:02:15.340Z,0.50
2023-02-19T11:03:15.506Z,0.60
2023-02-19T11:04:15.349Z,0.70
2023-02-19T11:05:15.362Z,0.60
2023-02-19T11:06:15.331Z,0.50
2023-02-19T11:07:15.325Z,0.50
2023-02-19T11:08:15.295Z,0.70
2023-02-19T11:09:15.262Z,0.50
2023-02-19T11:10:15.247Z,0.60
2023-02-19T11:11:15.267Z,0.70
2023-02-19T11:12:15.281Z,0.60
2023-02-19T11:13:15.222Z,0.60
2023-02-19T11:14:15.245Z,0.70
2023-02-19T11:15:15.200Z,0.60
2023-02-19T11:16:15.242Z,0.70
2023-02-19T11:17:15.268Z,0.60
2023-02-19T11:18:15.210Z,0.50
2023-02-19T11:19:15.147Z,0.50
2023-02-19T11:20:15.469Z,0.50
2023-02-19T11:21:15.293Z,0.50
2023-02-19T11:22:15.160Z,0.70
2023-02-19T11:23:15.148Z,0.50
2023-02-19T11:24:15.098Z,0.60
2023-02-19T11:25:15.154Z,0.60
2023-02-19T11:26:15.116Z,0.50
2023-02-19T11:27:15.257Z,0.70
2023-02-19T11:28:15.061Z,0.40
2023-02-19T11:29:15.142Z,0.60
2023-02-19T11:30:15.922Z,0.60
2023-02-19T11:31:15.560Z,0.50
2023-02-19T11:32:15.237Z,0.50
2023-02-19T11:33:14.997Z,0.60
2023-02-19T11:34:14.996Z,0.50
2023-02-19T11:35:15.000Z,0.50
2023-02-19T11:36:14.985Z,0.50
2023-02-19T11:37:15.026Z,0.50
2023-02-19T11:38:15.015Z,0.50
2023-02-19T11:39:17.255Z,0.60
2023-02-19T11:40:14.936Z,0.50
2023-02-19T11:41:14.929Z,0.50
2023-02-19T11:42:14.925Z,0.60
2023-02-19T11:43:14.923Z,0.60
2023-02-19T11:44:14.892Z,0.50
2023-02-19T11:45:14.939Z,0.50
2023-02-19T11:46:14.903Z,0.60
2023-02-19T11:47:15.058Z,0.60
2023-02-19T11:48:15.322Z,0.50
2023-02-19T11:49:14.831Z,0.60
2023-02-19T11:50:14.873Z,0.60
2023-02-19T11:51:14.842Z,0.60
2023-02-19T11:52:14.837Z,0.60
2023-02-19T11:53:14.807Z,0.70
2023-02-19T11:54:14.854Z,0.60
2023-02-19T11:55:14.867Z,0.60
2023-02-19T11:56:14.835Z,0.50
2023-02-19T11:57:15.243Z,0.70
2023-02-19T11:58:14.755Z,0.50
2023-02-19T11:59:14.727Z,0.60
2023-02-19T12:00:14.721Z,0.50
2023-02-19T12:01:14.731Z,0.70
2023-02-19T12:02:14.777Z,0.60
2023-02-19T12:03:15.708Z,0.60
2023-02-19T12:04:14.690Z,0.60
2023-02-19T12:05:14.752Z,0.70
2023-02-19T12:06:15.523Z,0.60
2023-02-19T12:07:16.791Z,0.70
2023-02-19T12:08:14.624Z,0.50
2023-02-19T12:09:14.628Z,0.60
2023-02-19T12:10:14.622Z,0.80
2023-02-19T12:11:14.649Z,0.80
2023-02-19T12:12:14.672Z,0.80
2023-02-19T12:13:14.649Z,0.60
2023-02-19T12:14:14.620Z,0.80
2023-02-19T12:15:15.943Z,0.60
2023-02-19T12:16:14.662Z,0.80
2023-02-19T12:17:14.539Z,0.70
2023-02-19T12:18:14.535Z,0.70
2023-02-19T12:19:14.501Z,0.80
2023-02-19T12:20:14.519Z,0.80
2023-02-19T12:21:14.495Z,0.80
2023-02-19T12:22:14.531Z,0.70
2023-02-19T12:23:16.768Z,0.90
2023-02-19T12:24:14.580Z,0.80
2023-02-19T12:25:14.692Z,0.70
2023-02-19T12:26:14.486Z,0.70
2023-02-19T12:27:14.709Z,0.70
2023-02-19T12:28:14.724Z,0.70
2023-02-19T12:29:14.422Z,0.90
2023-02-19T12:30:14.557Z,0.80
2023-02-19T12:31:14.392Z,0.90
2023-02-19T12:32:15.465Z,0.90
2023-02-19T12:33:14.350Z,0.80
2023-02-19T12:34:14.356Z,0.70
2023-02-19T12:35:14.357Z,0.90
2023-02-19T12:36:14.557Z,0.80
2023-02-19T12:37:14.364Z,0.80
2023-02-19T12:38:14.307Z,0.90
2023-02-19T12:39:14.330Z,1.00
2023-02-19T12:40:14.759Z,1.00
2023-02-19T12:41:14.591Z,0.70
2023-02-19T12:42:14.279Z,0.90
2023-02-19T12:43:14.276Z,1.20
2023-02-19T12:44:14.273Z,1.00
2023-02-19T12:45:14.220Z,1.00
2023-02-19T12:46:14.709Z,0.90
2023-02-19T12:47:14.307Z,0.90
2023-02-19T12:48:14.204Z,0.90
2023-02-19T12:49:14.443Z,0.80
2023-02-19T12:50:14.476Z,0.90
2023-02-19T12:51:14.162Z,0.80
2023-02-19T12:52:14.207Z,1.00
2023-02-19T12:53:14.330Z,0.80
2023-02-19T12:54:14.173Z,0.80
2023-02-19T12:55:14.226Z,0.90
2023-02-19T12:56:14.140Z,0.80
2023-02-19T12:57:14.333Z,0.70
2023-02-19T12:58:14.152Z,0.90
2023-02-19T12:59:14.171Z,0.80
2023-02-19T13:00:14.084Z,0.80
2023-02-19T13:01:14.117Z,0.70
2023-02-19T13:02:14.140Z,0.70
2023-02-19T13:03:14.132Z,0.80
2023-02-19T13:04:14.032Z,0.60
2023-02-19T13:05:14.044Z,0.70
2023-02-19T13:06:14.304Z,0.70
2023-02-19T13:07:14.213Z,0.90
2023-02-19T13:08:14.020Z,1.00
2023-02-19T13:09:14.003Z,0.80
2023-02-19T13:10:13.966Z,1.00
2023-02-19T13:11:14.327Z,1.00
2023-02-19T13:12:13.968Z,1.00
2023-02-19T13:13:13.980Z,0.80
2023-02-19T13:14:13.927Z,0.80
2023-02-19T13:15:14.058Z,0.90
2023-02-19T13:16:16.680Z,0.60
2023-02-19T13:17:14.154Z,0.80
2023-02-19T13:18:13.869Z,0.90
2023-02-19T13:19:13.898Z,0.80
2023-02-19T13:20:13.933Z,0.70