createdAt,value
2018-06-02T00:00:32.869Z,0.00
2018-06-02T00:01:32.887Z,0.00
2018-06-02T00:02:32.922Z,0.00
2018-06-02T00:03:33.063Z,0.00
2018-06-02T00:04:32.924Z,0.00
2018-06-02T00:05:32.962Z,0.00
2018-06-02T00:06:32.966Z,0.00
2018-06-02T00:07:32.994Z,0.00
2018-06-02T00:08:33.157Z,0.00
2018-06-02T00:09:32.996Z,0.00
2018-06-02T00:10:33.007Z,0.00
2018-06-02T00:11:33.024Z,0.00
2018-06-02T00:12:33.049Z,0.00
2018-06-02T00:13:33.047Z,0.00
2018-06-02T00:14:33.210Z,0.00
2018-06-02T00:15:33.081Z,0.00
2018-06-02T00:16:33.099Z,0.00
2018-06-02T00:17:33.134Z,0.00
2018-06-02T00:18:33.152Z,0.00
2018-06-02T00:19:33.283Z,0.00
2018-06-02T00:20:33.149Z,0.00
2018-06-02T00:21:33.189Z,0.00
2018-06-02T00:22:33.178Z,0.00
2018-06-02T00:23:33.187Z,0.00
2018-06-02T00:24:33.381Z,0.00
2018-06-02T00:25:33.228Z,0.00
2018-06-02T00:26:33.232Z,0.00
2018-06-02T00:27:33.264Z,0.00
2018-06-02T00:28:33.262Z,0.00
2018-06-02T00:29:33.439Z,0.00
2018-06-02T00:30:33.320Z,0.00
2018-06-02T00:31:33.334Z,0.00
2018-06-02T00:32:33.327Z,0.00
2018-06-02T00:33:33.341Z,0.00
2018-06-02T00:34:33.511Z,0.00
2018-06-02T00:35:33.364Z,0.00
2018-06-02T00:36:33.405Z,0.00
2018-06-02T00:37:33.422Z,0.00
2018-06-02T00:38:33.403Z,0.00
2018-06-02T00:39:33.574Z,0.00
2018-06-02T00:40:33.454Z,0.00
2018-06-02T00:41:33.475Z,0.00
2018-06-02T00:42:33.492Z,0.00
2018-06-02T00:43:33.501Z,0.00
2018-06-02T00:44:33.641Z,0.00
2018-06-02T00:45:33.505Z,0.00
2018-06-02T00:46:33.518Z,0.00
2018-06-02T00:47:33.530Z,0.00
2018-06-02T00:48:33.540Z,0.00
2018-06-02T00:49:33.706Z,0.00
2018-06-02T00:50:33.573Z,0.00
2018-06-02T00:51:33.585Z,0.00
2018-06-02T00:52:33.608Z,0.00
2018-06-02T00:53:33.629Z,0.00
2018-06-02T00:54:33.789Z,0.00
2018-06-02T00:55:33.661Z,0.00
2018-06-02T00:56:33.662Z,0.00
2018-06-02T00:57:33.684Z,0.00
2018-06-02T00:58:33.691Z,0.00
2018-06-02T00:59:33.712Z,0.00
2018-06-02T01:00:33.708Z,0.00
2018-06-02T01:01:33.744Z,0.00
2018-06-02T01:02:33.740Z,0.00
2018-06-02T01:03:33.755Z,0.00
2018-06-02T01:04:33.870Z,0.00
2018-06-02T01:05:33.796Z,0.00
2018-06-02T01:06:33.821Z,0.00
2018-06-02T01:07:33.807Z,0.00
2018-06-02T01:08:33.854Z,0.00
2018-06-02T01:09:34.001Z,0.00
2018-06-02T01:10:33.851Z,0.00
2018-06-02T01:11:33.895Z,0.00
2018-06-02T01:12:33.880Z,0.00
2018-06-02T01:13:33.904Z,0.00
2018-06-02T01:14:34.112Z,0.00
2018-06-02T01:15:33.942Z,0.00
2018-06-02T01:16:33.929Z,0.00
2018-06-02T01:17:33.955Z,0.00
2018-06-02T01:18:33.952Z,0.00
2018-06-02T01:19:34.131Z,0.00
2018-06-02T01:20:33.986Z,0.00
2018-06-02T01:21:34.031Z,0.00
2018-06-02T01:22:34.042Z,0.00
2018-06-02T01:23:34.028Z,0.00
2018-06-02T01:24:34.068Z,0.00
2018-06-02T01:25:34.231Z,0.00
2018-06-02T01:26:34.067Z,0.00
2018-06-02T01:27:34.091Z,0.00
2018-06-02T01:28:34.101Z,0.00
2018-06-02T01:29:34.106Z,0.00
2018-06-02T01:30:34.296Z,0.00
2018-06-02T01:31:34.135Z,0.00
2018-06-02T01:32:34.154Z,0.00
2018-06-02T01:33:34.155Z,0.00
2018-06-02T01:34:34.201Z,0.00
2018-06-02T01:35:34.370Z,0.00
2018-06-02T01:36:34.204Z,0.00
2018-06-02T01:37:34.243Z,0.00
2018-06-02T01:38:34.230Z,0.00
2018-06-02T01:39:34.266Z,0.00
2018-06-02T01:40:34.419Z,0.00
2018-06-02T01:41:34.270Z,0.00
2018-06-02T01:42:34.281Z,0.00
2018-06-02T01:43:34.303Z,0.00
2018-06-02T01:44:34.320Z,0.00
2018-06-02T01:45:34.502Z,0.00
2018-06-02T01:46:34.334Z,0.00
2018-06-02T01:47:34.349Z,0.00
2018-06-02T01:48:34.369Z,0.00
2018-06-02T01:49:34.382Z,0.00
2018-06-02T01:50:34.533Z,0.00
2018-06-02T01:51:34.430Z,0.00
2018-06-02T01:52:34.427Z,0.00
2018-06-02T01:53:34.441Z,0.00
2018-06-02T01:54:34.448Z,0.00
2018-06-02T01:55:34.616Z,0.00
2018-06-02T01:56:34.465Z,0.00
2018-06-02T01:57:34.489Z,0.00
2018-06-02T01:58:34.500Z,0.00
2018-06-02T01:59:34.510Z,0.00
2018-06-02T02:00:34.672Z,0.00
2018-06-02T02:01:34.537Z,0.00
2018-06-02T02:02:34.552Z,0.00
2018-06-02T02:03:34.564Z,0.00
2018-06-02T02:04:34.575Z,0.00
2018-06-02T02:05:34.732Z,0.00
2018-06-02T02:06:34.631Z,0.00
2018-06-02T02:07:34.612Z,0.00
2018-06-02T02:08:34.675Z,0.00
2018-06-02T02:09:34.670Z,0.00
2018-06-02T02:10:34.832Z,0.00
2018-06-02T02:11:34.663Z,0.00
2018-06-02T02:12:34.707Z,0.00
2018-06-02T02:13:34.720Z,0.00
2018-06-02T02:14:34.717Z,0.00
2018-06-02T02:15:34.893Z,0.00
2018-06-02T02:16:34.743Z,0.00
2018-06-02T02:17:34.773Z,0.00
2018-06-02T02:18:34.751Z,0.00
2018-06-02T02:19:34.772Z,0.00
2018-06-02T02:20:34.961Z,0.00
2018-06-02T02:21:34.798Z,0.00
2018-06-02T02:22:34.836Z,0.00
2018-06-02T02:23:34.825Z,0.00
2018-06-02T02:24:34.844Z,0.00
2018-06-02T02:25:35.027Z,0.00
2018-06-02T02:26:34.886Z,0.00
2018-06-02T02:27:34.907Z,0.00
2018-06-02T02:28:34.916Z,0.00
2018-06-02T02:29:34.928Z,0.00
2018-06-02T02:30:35.082Z,0.00
2018-06-02T02:31:34.927Z,0.00
2018-06-02T02:32:34.971Z,0.00
2018-06-02T02:33:34.986Z,0.00
2018-06-02T02:34:34.995Z,0.00
2018-06-02T02:35:35.007Z,0.00
2018-06-02T02:36:35.172Z,0.00
2018-06-02T02:37:35.014Z,0.00
2018-06-02T02:38:35.021Z,0.00
2018-06-02T02:39:35.032Z,0.00
2018-06-02T02:40:35.065Z,0.00
2018-06-02T02:41:35.233Z,0.00
2018-06-02T02:42:35.082Z,0.00
2018-06-02T02:43:35.087Z,0.00
2018-06-02T02:44:35.102Z,0.00
2018-06-02T02:45:35.105Z,0.00
2018-06-02T02:46:35.292Z,0.00
2018-06-02T02:47:35.136Z,0.00
2018-06-02T02:48:35.176Z,0.00
2018-06-02T02:49:35.189Z,0.00
2018-06-02T02:50:35.174Z,0.00
2018-06-02T02:51:35.352Z,0.00
2018-06-02T02:52:35.231Z,0.00
2018-06-02T02:53:35.212Z,0.00
2018-06-02T02:54:35.254Z,0.00
2018-06-02T02:55:35.272Z,0.00
2018-06-02T02:56:35.387Z,0.00
2018-06-02T02:57:35.294Z,0.00
2018-06-02T02:58:35.282Z,0.00
2018-06-02T02:59:35.323Z,0.00
2018-06-02T03:00:35.307Z,0.00
2018-06-02T03:01:35.437Z,0.00
2018-06-02T03:02:35.333Z,0.00
2018-06-02T03:03:35.345Z,0.00
2018-06-02T03:04:35.363Z,0.00
2018-06-02T03:05:35.396Z,0.00
2018-06-02T03:06:35.562Z,0.00
2018-06-02T03:07:35.400Z,0.00
2018-06-02T03:08:35.437Z,0.00
2018-06-02T03:09:35.450Z,0.00
2018-06-02T03:10:35.462Z,0.00
2018-06-02T03:11:35.561Z,0.00
2018-06-02T03:12:35.463Z,0.00
2018-06-02T03:13:35.492Z,0.00
2018-06-02T03:14:35.491Z,0.00
2018-06-02T03:15:35.500Z,0.00
2018-06-02T03:16:35.642Z,0.00
2018-06-02T03:17:35.527Z,0.00
2018-06-02T03:18:35.564Z,0.00
2018-06-02T03:19:35.557Z,0.00
2018-06-02T03:20:35.595Z,0.00
2018-06-02T03:21:35.728Z,0.00
2018-06-02T03:22:35.602Z,0.00
2018-06-02T03:23:35.608Z,0.00
2018-06-02T03:24:35.631Z,0.00
2018-06-02T03:25:35.656Z,0.00
2018-06-02T03:26:35.647Z,0.00
2018-06-02T03:27:35.685Z,0.00
2018-06-02T03:28:35.668Z,0.00
2018-06-02T03:29:35.707Z,0.00
2018-06-02T03:30:35.723Z,0.00
2018-06-02T03:31:35.858Z,0.00
2018-06-02T03:32:35.747Z,0.00
2018-06-02T03:33:35.748Z,0.00
2018-06-02T03:34:35.745Z,0.00
2018-06-02T03:35:35.767Z,0.00
2018-06-02T03:36:35.927Z,0.00
2018-06-02T03:37:35.782Z,0.00
2018-06-02T03:38:35.798Z,0.00
2018-06-02T03:39:35.820Z,0.00
2018-06-02T03:40:35.823Z,0.00
2018-06-02T03:41:36.014Z,0.00
2018-06-02T03:42:35.853Z,0.00
2018-06-02T03:43:35.866Z,0.00
2018-06-02T03:44:35.907Z,0.00
2018-06-02T03:45:35.901Z,0.00
2018-06-02T03:46:36.048Z,0.00
2018-06-02T03:47:35.915Z,0.00
2018-06-02T03:48:35.953Z,0.00
2018-06-02T03:49:35.941Z,0.00
2018-06-02T03:50:35.978Z,0.00
2018-06-02T03:51:35.992Z,0.00
2018-06-02T03:52:36.156Z,0.00
2018-06-02T03:53:35.988Z,0.00
2018-06-02T03:54:36.035Z,0.00
2018-06-02T03:55:36.031Z,0.00
2018-06-02T03:56:36.032Z,0.00
2018-06-02T03:57:36.207Z,0.00
2018-06-02T03:58:36.088Z,0.00
2018-06-02T03:59:36.070Z,0.00
2018-06-02T04:00:36.109Z,0.00
2018-06-02T04:01:36.097Z,0.00
2018-06-02T04:02:36.267Z,0.00
2018-06-02T04:03:36.148Z,0.00
2018-06-02T04:04:36.134Z,0.00
2018-06-02T04:05:36.173Z,0.00
2018-06-02T04:06:36.176Z,0.00
2018-06-02T04:07:36.349Z,0.00
2018-06-02T04:08:36.181Z,0.00
2018-06-02T04:09:36.225Z,0.00
2018-06-02T04:10:36.211Z,0.00
2018-06-02T04:11:36.226Z,0.00
2018-06-02T04:12:36.414Z,0.00
2018-06-02T04:13:36.263Z,0.00
2018-06-02T04:14:36.279Z,0.00
2018-06-02T04:15:36.287Z,0.00
2018-06-02T04:16:36.288Z,0.00
2018-06-02T04:17:36.466Z,0.00
2018-06-02T04:18:36.317Z,0.00
2018-06-02T04:19:36.338Z,0.00
2018-06-02T04:20:36.341Z,0.00
2018-06-02T04:21:36.357Z,0.00
2018-06-02T04:22:36.520Z,0.00
2018-06-02T04:23:36.382Z,0.00
2018-06-02T04:24:36.391Z,0.00
2018-06-02T04:25:36.417Z,0.00
2018-06-02T04:26:36.415Z,0.00
2018-06-02T04:27:36.586Z,0.00
2018-06-02T04:28:36.444Z,0.00
2018-06-02T04:29:36.483Z,0.00
2018-06-02T04:30:36.493Z,0.00
2018-06-02T04:31:36.486Z,0.00
2018-06-02T04:32:36.669Z,0.00
2018-06-02T04:33:36.513Z,0.00
2018-06-02T04:34:36.546Z,0.00
2018-06-02T04:35:36.539Z,0.00
2018-06-02T04:36:36.550Z,0.00
2018-06-02T04:37:36.707Z,0.00
2018-06-02T04:38:36.568Z,0.00
2018-06-02T04:39:36.609Z,0.00
2018-06-02T04:40:36.588Z,0.00
2018-06-02T04:41:36.632Z,0.00
2018-06-02T04:42:36.770Z,0.00
2018-06-02T04:43:36.656Z,0.00
2018-06-02T04:44:36.644Z,0.00
2018-06-02T04:45:36.660Z,0.00
2018-06-02T04:46:36.696Z,0.00
2018-06-02T04:47:36.699Z,0.00
2018-06-02T04:48:36.721Z,0.00
2018-06-02T04:49:36.724Z,0.00
2018-06-02T04:50:36.744Z,0.00
2018-06-02T04:51:36.760Z,0.00
2018-06-02T04:52:36.847Z,0.00
2018-06-02T04:53:36.787Z,0.00
2018-06-02T04:54:36.769Z,0.00
2018-06-02T04:55:36.783Z,0.00
2018-06-02T04:56:36.792Z,0.00
2018-06-02T04:57:36.965Z,0.00
2018-06-02T04:58:36.855Z,0.00
2018-06-02T04:59:36.861Z,0.00
2018-06-02T05:00:36.851Z,0.00
2018-06-02T05:01:36.871Z,0.00
2018-06-02T05:02:36.979Z,0.00
2018-06-02T05:03:36.888Z,0.00
2018-06-02T05:04:36.895Z,0.00
2018-06-02T05:05:36.936Z,0.00
2018-06-02T05:06:36.930Z,0.00
2018-06-02T05:07:36.943Z,0.00
2018-06-02T05:08:36.974Z,0.00
2018-06-02T05:09:36.989Z,0.00
2018-06-02T05:10:36.971Z,0.00
2018-06-02T05:11:36.982Z,0.00
2018-06-02T05:12:37.010Z,0.00
2018-06-02T05:13:37.017Z,0.00
2018-06-02T05:14:37.022Z,0.00
2018-06-02T05:15:37.045Z,0.00
2018-06-02T05:16:37.063Z,0.00
2018-06-02T05:17:37.063Z,0.00
2018-06-02T05:18:37.087Z,0.00
2018-06-02T05:19:37.111Z,0.00
2018-06-02T05:20:37.097Z,0.00
2018-06-02T05:21:37.140Z,0.00
2018-06-02T05:22:37.283Z,0.00
2018-06-02T05:23:37.139Z,0.00
2018-06-02T05:24:37.173Z,0.00
2018-06-02T05:25:37.194Z,0.00
2018-06-02T05:26:37.177Z,0.00
2018-06-02T05:27:37.335Z,0.00
2018-06-02T05:28:37.201Z,0.00
2018-06-02T05:29:37.213Z,0.00
2018-06-02T05:30:37.229Z,0.00
2018-06-02T05:31:37.239Z,0.00
2018-06-02T05:32:37.408Z,0.00
2018-06-02T05:33:37.276Z,0.00
2018-06-02T05:34:37.273Z,0.00
2018-06-02T05:35:37.320Z,0.00
2018-06-02T05:36:37.297Z,0.00
2018-06-02T05:37:37.469Z,0.00
2018-06-02T05:38:37.321Z,0.00
2018-06-02T05:39:37.364Z,0.00
2018-06-02T05:40:37.413Z,0.00
2018-06-02T05:41:37.386Z,0.00
2018-06-02T05:42:37.522Z,0.00
2018-06-02T05:43:37.385Z,0.00
2018-06-02T05:44:37.412Z,0.00
2018-06-02T05:45:37.412Z,0.00
2018-06-02T05:46:37.454Z,0.00
2018-06-02T05:47:37.589Z,0.00
2018-06-02T05:48:37.472Z,0.00
2018-06-02T05:49:37.467Z,0.00
2018-06-02T05:50:37.473Z,0.00
2018-06-02T05:51:37.499Z,0.00
2018-06-02T05:52:37.646Z,0.00
2018-06-02T05:53:37.517Z,0.00
2018-06-02T05:54:37.572Z,0.00
2018-06-02T05:55:37.538Z,0.00
2018-06-02T05:56:37.548Z,0.00
2018-06-02T05:57:37.570Z,0.00
2018-06-02T05:58:37.569Z,0.00
2018-06-02T05:59:37.600Z,0.00
2018-06-02T06:00:37.605Z,0.00
2018-06-02T06:01:37.609Z,0.00
2018-06-02T06:02:37.771Z,0.00
2018-06-02T06:03:37.635Z,0.00
2018-06-02T06:04:37.671Z,0.00
2018-06-02T06:05:37.663Z,0.00
2018-06-02T06:06:37.673Z,0.00
2018-06-02T06:07:37.681Z,0.00
2018-06-02T06:08:37.726Z,0.00
2018-06-02T06:09:37.735Z,0.00
2018-06-02T06:10:37.749Z,0.00
2018-06-02T06:11:37.732Z,0.00
2018-06-02T06:12:37.902Z,0.00
2018-06-02T06:13:37.765Z,0.00
2018-06-02T06:14:37.786Z,0.00
2018-06-02T06:15:37.813Z,0.00
2018-06-02T06:16:37.799Z,0.00
2018-06-02T06:17:37.914Z,0.00
2018-06-02T06:18:37.848Z,0.00
2018-06-02T06:19:37.944Z,0.00
2018-06-02T06:20:37.844Z,0.00
2018-06-02T06:21:37.865Z,0.00
2018-06-02T06:22:38.020Z,0.00
2018-06-02T06:23:37.919Z,0.00
2018-06-02T06:24:37.906Z,0.00
2018-06-02T06:25:37.938Z,0.00
2018-06-02T06:26:37.925Z,0.00
2018-06-02T06:27:37.937Z,0.00
2018-06-02T06:28:38.128Z,0.00
2018-06-02T06:29:37.964Z,0.00
2018-06-02T06:30:38.009Z,0.00
2018-06-02T06:31:38.013Z,0.00
2018-06-02T06:32:37.999Z,0.00
2018-06-02T06:33:38.183Z,0.00
2018-06-02T06:34:38.053Z,0.00
2018-06-02T06:35:38.049Z,0.00
2018-06-02T06:36:38.053Z,0.00
2018-06-02T06:37:38.093Z,0.00
2018-06-02T06:38:38.237Z,0.00
2018-06-02T06:39:38.094Z,0.00
2018-06-02T06:40:38.128Z,0.00
2018-06-02T06:41:38.116Z,0.00
2018-06-02T06:42:38.156Z,0.00
2018-06-02T06:43:38.292Z,0.00
2018-06-02T06:44:38.225Z,0.00
2018-06-02T06:45:38.194Z,0.00
2018-06-02T06:46:38.241Z,0.00
2018-06-02T06:47:38.196Z,0.00
2018-06-02T06:48:38.360Z,0.00
2018-06-02T06:49:38.231Z,0.00
2018-06-02T06:50:38.254Z,0.00
2018-06-02T06:51:38.259Z,0.00
2018-06-02T06:52:38.283Z,0.00
2018-06-02T06:53:38.441Z,0.00
2018-06-02T06:54:38.293Z,0.00
2018-06-02T06:55:38.319Z,0.00
2018-06-02T06:56:38.332Z,0.00
2018-06-02T06:57:38.316Z,0.00
2018-06-02T06:58:38.505Z,0.00
2018-06-02T06:59:38.347Z,0.00
2018-06-02T07:00:38.367Z,0.00
2018-06-02T07:01:38.391Z,0.00
2018-06-02T07:02:38.373Z,0.00
2018-06-02T07:03:38.573Z,0.00
2018-06-02T07:04:38.432Z,0.00
2018-06-02T07:05:38.415Z,0.00
2018-06-02T07:06:38.456Z,0.00
2018-06-02T07:07:38.463Z,0.00
2018-06-02T07:08:38.452Z,0.00
2018-06-02T07:09:38.468Z,0.00
2018-06-02T07:10:38.481Z,0.00
2018-06-02T07:11:38.488Z,0.00
2018-06-02T07:12:38.501Z,0.00
2018-06-02T07:13:38.640Z,0.00
2018-06-02T07:14:38.527Z,0.00
2018-06-02T07:15:38.592Z,0.00
2018-06-02T07:16:38.580Z,0.00
2018-06-02T07:17:38.591Z,0.00
2018-06-02T07:18:38.683Z,0.00
2018-06-02T07:19:38.586Z,0.00
2018-06-02T07:20:38.599Z,0.00
2018-06-02T07:21:38.614Z,0.00
2018-06-02T07:22:38.627Z,0.00
2018-06-02T07:23:38.791Z,0.00
2018-06-02T07:24:38.650Z,0.00
2018-06-02T07:25:38.662Z,0.00
2018-06-02T07:26:38.671Z,0.00
2018-06-02T07:27:38.733Z,0.00
2018-06-02T07:28:38.799Z,0.00
2018-06-02T07:29:38.718Z,0.00
2018-06-02T07:30:38.724Z,0.00
2018-06-02T07:31:38.758Z,0.00
2018-06-02T07:32:38.773Z,0.00
2018-06-02T07:33:38.936Z,0.00
2018-06-02T07:34:38.789Z,0.00
2018-06-02T07:35:38.814Z,0.00
2018-06-02T07:36:38.822Z,0.00
2018-06-02T07:37:38.817Z,0.00
2018-06-02T07:38:38.970Z,0.00
2018-06-02T07:39:38.833Z,0.00
2018-06-02T07:40:38.854Z,0.00
2018-06-02T07:41:38.855Z,0.00
2018-06-02T07:42:38.896Z,0.00
2018-06-02T07:43:38.886Z,0.00
2018-06-02T07:44:39.054Z,0.00
2018-06-02T07:45:38.907Z,0.00
2018-06-02T07:46:38.931Z,0.00
2018-06-02T07:47:38.928Z,0.00
2018-06-02T07:48:38.949Z,0.00
2018-06-02T07:49:38.962Z,0.00
2018-06-02T07:50:39.112Z,0.00
2018-06-02T07:51:39.003Z,0.00
2018-06-02T07:52:38.993Z,0.00
2018-06-02T07:53:39.004Z,0.00
2018-06-02T07:54:39.041Z,0.00
2018-06-02T07:55:39.206Z,0.00
2018-06-02T07:56:39.046Z,0.00
2018-06-02T07:57:39.121Z,0.00
2018-06-02T07:58:39.081Z,0.00
2018-06-02T07:59:39.103Z,0.00
2018-06-02T08:00:39.250Z,0.00
2018-06-02T08:01:39.106Z,0.00
2018-06-02T08:02:39.112Z,0.00
2018-06-02T08:03:39.144Z,0.00
2018-06-02T08:04:39.137Z,0.00
2018-06-02T08:05:39.333Z,0.00
2018-06-02T08:06:39.190Z,0.00
2018-06-02T08:07:39.180Z,0.00
2018-06-02T08:08:39.202Z,0.00
2018-06-02T08:09:39.235Z,0.00
2018-06-02T08:10:39.211Z,0.00
2018-06-02T08:11:39.227Z,0.00
2018-06-02T08:12:39.261Z,0.00
2018-06-02T08:13:39.275Z,0.00
2018-06-02T08:14:39.285Z,0.00
2018-06-02T08:15:39.431Z,0.00
2018-06-02T08:16:39.284Z,0.00
2018-06-02T08:17:39.315Z,0.00
2018-06-02T08:18:39.311Z,0.00
2018-06-02T08:19:39.342Z,0.00
2018-06-02T08:20:39.484Z,0.00
2018-06-02T08:21:39.363Z,0.00
2018-06-02T08:22:39.385Z,0.00
2018-06-02T08:23:39.385Z,0.00
2018-06-02T08:24:39.408Z,0.00
2018-06-02T08:25:39.573Z,0.00
2018-06-02T08:26:39.459Z,0.00
2018-06-02T08:27:39.419Z,0.00
2018-06-02T08:28:39.435Z,0.00
2018-06-02T08:29:39.447Z,0.00
2018-06-02T08:30:39.566Z,0.00
2018-06-02T08:31:39.495Z,0.00
2018-06-02T08:32:39.512Z,0.00
2018-06-02T08:33:39.595Z,0.00
2018-06-02T08:34:39.504Z,0.00
2018-06-02T08:35:39.696Z,0.00
2018-06-02T08:36:39.559Z,0.00
2018-06-02T08:37:39.545Z,0.00
2018-06-02T08:38:39.584Z,0.00
2018-06-02T08:39:39.570Z,0.00
2018-06-02T08:40:39.706Z,0.00
2018-06-02T08:41:39.594Z,0.00
2018-06-02T08:42:39.604Z,0.00
2018-06-02T08:43:39.620Z,0.00
2018-06-02T08:44:39.638Z,0.00
2018-06-02T08:45:39.772Z,0.00
2018-06-02T08:46:39.654Z,0.00
2018-06-02T08:47:39.667Z,0.00
2018-06-02T08:48:39.689Z,0.00
2018-06-02T08:49:39.709Z,0.00
2018-06-02T08:50:39.807Z,0.00
2018-06-02T08:51:39.721Z,0.00
2018-06-02T08:52:39.755Z,0.00
2018-06-02T08:53:39.775Z,0.00
2018-06-02T08:54:39.756Z,0.00
2018-06-02T08:55:39.868Z,0.00
2018-06-02T08:56:39.808Z,0.00
2018-06-02T08:57:39.820Z,0.00
2018-06-02T08:58:39.830Z,0.00
2018-06-02T08:59:39.843Z,0.00
2018-06-02T09:00:39.960Z,0.00
2018-06-02T09:01:39.869Z,0.00
2018-06-02T09:02:39.861Z,0.00
2018-06-02T09:03:39.867Z,0.00
2018-06-02T09:04:39.882Z,0.00
2018-06-02T09:05:39.909Z,0.00
2018-06-02T09:06:40.003Z,0.00
2018-06-02T09:07:39.921Z,0.00
2018-06-02T09:08:39.956Z,0.00
2018-06-02T09:09:39.949Z,0.00
2018-06-02T09:10:39.958Z,0.00
2018-06-02T09:11:40.071Z,0.00
2018-06-02T09:12:39.995Z,0.00
2018-06-02T09:13:40.024Z,0.00
2018-06-02T09:14:40.006Z,0.00
2018-06-02T09:15:40.091Z,0.00
2018-06-02T09:16:40.141Z,0.00
2018-06-02T09:17:40.075Z,4.00
2018-06-02T09:18:40.067Z,4.00
2018-06-02T09:19:40.098Z,0.00
2018-06-02T09:20:40.085Z,4.00
2018-06-02T09:21:40.224Z,4.00
2018-06-02T09:22:40.112Z,0.00
2018-06-02T09:23:40.129Z,4.00
2018-06-02T09:24:40.132Z,0.00
2018-06-02T09:25:40.154Z,4.00
2018-06-02T09:26:40.263Z,8.00
2018-06-02T09:27:40.200Z,4.00
2018-06-02T09:28:40.214Z,8.00
2018-06-02T09:29:40.196Z,8.00
2018-06-02T09:30:40.236Z,8.00
2018-06-02T09:31:40.351Z,12.00
2018-06-02T09:32:40.242Z,12.00
2018-06-02T09:34:40.262Z,16.00
2018-06-02T09:35:40.303Z,20.00
2018-06-02T09:36:40.418Z,20.00
2018-06-02T09:37:40.300Z,24.00
2018-06-02T09:38:40.338Z,28.00
2018-06-02T09:39:40.327Z,36.00
2018-06-02T09:40:40.366Z,44.00
2018-06-02T09:41:40.509Z,52.00
2018-06-02T09:42:40.364Z,64.00
2018-06-02T09:43:40.373Z,76.00
2018-06-02T09:44:40.428Z,92.00
2018-06-02T09:45:40.403Z,104.00
2018-06-02T09:46:40.526Z,124.00
2018-06-02T09:47:40.444Z,140.00
2018-06-02T09:48:40.436Z,160.00
2018-06-02T09:49:40.452Z,180.00
2018-06-02T09:50:40.476Z,204.00
2018-06-02T09:51:40.611Z,220.00
2018-06-02T09:52:40.519Z,236.00
2018-06-02T09:53:40.537Z,252.00
2018-06-02T09:54:40.514Z,272.00
2018-06-02T09:55:40.559Z,296.00
2018-06-02T09:56:40.651Z,308.00
2018-06-02T09:57:40.588Z,316.00
2018-06-02T09:58:40.596Z,328.00
2018-06-02T09:59:40.608Z,324.00
2018-06-02T10:00:40.593Z,332.00
2018-06-02T10:01:40.713Z,348.00
2018-06-02T10:02:40.647Z,372.00
2018-06-02T10:03:40.642Z,392.00
2018-06-02T10:04:40.699Z,416.00
2018-06-02T10:05:40.685Z,432.00
2018-06-02T10:06:40.781Z,452.00
2018-06-02T10:07:40.696Z,472.00
2018-06-02T10:08:40.694Z,484.00
2018-06-02T10:09:40.722Z,484.00
2018-06-02T10:10:40.720Z,484.00
2018-06-02T10:11:40.864Z,488.00
2018-06-02T10:12:40.748Z,488.00
2018-06-02T10:13:40.765Z,484.00
2018-06-02T10:14:40.805Z,484.00
2018-06-02T10:15:40.816Z,500.00
2018-06-02T10:16:40.929Z,496.00
2018-06-02T10:17:40.817Z,500.00
2018-06-02T10:18:40.827Z,528.00
2018-06-02T10:19:40.866Z,568.00
2018-06-02T10:20:40.883Z,596.00
2018-06-02T10:21:40.911Z,616.00
2018-06-02T10:22:41.005Z,644.00
2018-06-02T10:23:40.918Z,692.00
2018-06-02T10:24:40.930Z,728.00
2018-06-02T10:25:40.937Z,744.00
2018-06-02T10:26:40.959Z,768.00
2018-06-02T10:27:41.096Z,804.00
2018-06-02T10:28:40.989Z,848.00
2018-06-02T10:29:40.992Z,856.00
2018-06-02T10:30:41.012Z,868.00
2018-06-02T10:31:40.996Z,892.00
2018-06-02T10:32:41.139Z,916.00
2018-06-02T10:33:41.021Z,928.00
2018-06-02T10:34:41.041Z,936.00
2018-06-02T10:35:41.199Z,944.00
2018-06-02T10:36:41.056Z,972.00
2018-06-02T10:37:41.201Z,1008.00
2018-06-02T10:38:41.098Z,1028.00
2018-06-02T10:39:41.100Z,1048.00
2018-06-02T10:40:41.122Z,1060.00
2018-06-02T10:41:41.134Z,1084.00
2018-06-02T10:42:41.254Z,1108.00
2018-06-02T10:43:41.154Z,1132.00
2018-06-02T10:44:41.221Z,1168.00
2018-06-02T10:45:41.205Z,1212.00
2018-06-02T10:46:41.200Z,1280.00
2018-06-02T10:47:41.364Z,1372.00
2018-06-02T10:48:41.244Z,1468.00
2018-06-02T10:49:41.237Z,1532.00
2018-06-02T10:50:41.258Z,1576.00
2018-06-02T10:51:41.286Z,1624.00
2018-06-02T10:52:41.379Z,1668.00
2018-06-02T10:53:41.314Z,1704.00
2018-06-02T10:54:41.301Z,1736.00
2018-06-02T10:55:41.310Z,1764.00
2018-06-02T10:56:41.337Z,1776.00
2018-06-02T10:57:41.467Z,1776.00
2018-06-02T10:58:41.361Z,1820.00
2018-06-02T10:59:41.370Z,1880.00
2018-06-02T11:00:41.386Z,1892.00
2018-06-02T11:01:41.447Z,1904.00
2018-06-02T11:02:41.516Z,1944.00
2018-06-02T11:03:41.418Z,1992.00
2018-06-02T11:04:41.458Z,2020.00
2018-06-02T11:05:41.455Z,2024.00
2018-06-02T11:06:41.463Z,2052.00
2018-06-02T11:07:41.620Z,2088.00
2018-06-02T11:08:41.486Z,2132.00
2018-06-02T11:09:41.529Z,2188.00
2018-06-02T11:10:41.513Z,2280.00
2018-06-02T11:11:41.560Z,2380.00
2018-06-02T11:12:41.645Z,2472.00
2018-06-02T11:13:41.561Z,2584.00
2018-06-02T11:14:41.597Z,2664.00
2018-06-02T11:15:41.590Z,2696.00
2018-06-02T11:16:41.600Z,2684.00
2018-06-02T11:17:41.740Z,2664.00
2018-06-02T11:18:41.655Z,2648.00
2018-06-02T11:19:41.654Z,2688.00
2018-06-02T11:20:41.659Z,2740.00
2018-06-02T11:21:41.667Z,2748.00
2018-06-02T11:22:41.838Z,2756.00
2018-06-02T11:23:41.726Z,2760.00
2018-06-02T11:24:41.743Z,2788.00
2018-06-02T11:25:41.778Z,2856.00
2018-06-02T11:26:41.749Z,2932.00
2018-06-02T11:27:41.866Z,3048.00
2018-06-02T11:28:41.797Z,3148.00
2018-06-02T11:29:41.778Z,3252.00
2018-06-02T11:30:41.801Z,3340.00
2018-06-02T11:31:41.812Z,3436.00
2018-06-02T11:32:41.931Z,3568.00
2018-06-02T11:33:41.864Z,3752.00
2018-06-02T11:34:41.865Z,3960.00
2018-06-02T11:35:41.868Z,4208.00
2018-06-02T11:36:41.913Z,4436.00
2018-06-02T11:37:42.072Z,4548.00
2018-06-02T11:38:41.937Z,4588.00
2018-06-02T11:39:41.964Z,4668.00
2018-06-02T11:40:41.939Z,4884.00
2018-06-02T11:41:41.957Z,5192.00
2018-06-02T11:42:42.120Z,5564.00
2018-06-02T11:43:41.981Z,5852.00
2018-06-02T11:44:42.002Z,6032.00
2018-06-02T11:45:42.009Z,6084.00
2018-06-02T11:46:42.058Z,6092.00
2018-06-02T11:47:42.146Z,6136.00
2018-06-02T11:48:42.085Z,6216.00
2018-06-02T11:49:42.083Z,6308.00
2018-06-02T11:50:42.097Z,6320.00
2018-06-02T11:51:42.136Z,6308.00
2018-06-02T11:52:42.251Z,6308.00
2018-06-02T11:53:42.140Z,6372.00
2018-06-02T11:54:42.180Z,6136.00
2018-06-02T11:55:42.169Z,6060.00
2018-06-02T11:56:42.182Z,6040.00
2018-06-02T11:57:42.330Z,6140.00
2018-06-02T11:58:42.217Z,6360.00
2018-06-02T11:59:42.255Z,6520.00
2018-06-02T12:00:42.257Z,6596.00
2018-06-02T12:01:42.263Z,6712.00
2018-06-02T12:02:42.456Z,6920.00
2018-06-02T12:03:42.297Z,7276.00
2018-06-02T12:04:42.342Z,7200.00
2018-06-02T12:05:42.329Z,7108.00
2018-06-02T12:06:42.341Z,6796.00
2018-06-02T12:07:42.466Z,6828.00
2018-06-02T12:08:42.405Z,6904.00
2018-06-02T12:09:42.417Z,7004.00
2018-06-02T12:10:42.415Z,6988.00
2018-06-02T12:11:42.425Z,7076.00
2018-06-02T12:12:42.546Z,7320.00
2018-06-02T12:13:42.488Z,7888.00
2018-06-02T12:14:42.474Z,8840.00
2018-06-02T12:15:42.487Z,9052.00
2018-06-02T12:16:42.506Z,9348.00
2018-06-02T12:17:42.630Z,9556.00
2018-06-02T12:18:42.566Z,9724.00
2018-06-02T12:19:42.567Z,9860.00
2018-06-02T12:20:42.601Z,9740.00
2018-06-02T12:21:42.613Z,10004.00
2018-06-02T12:22:42.782Z,10716.00
2018-06-02T12:23:42.634Z,9856.00
2018-06-02T12:24:42.638Z,10648.00
2018-06-02T12:25:42.683Z,12332.00
2018-06-02T12:26:42.687Z,9964.00
2018-06-02T12:27:42.865Z,9320.00
2018-06-02T12:28:42.739Z,8460.00
2018-06-02T12:29:42.726Z,8172.00
2018-06-02T12:30:42.755Z,7884.00
2018-06-02T12:31:42.783Z,7892.00
2018-06-02T12:32:42.951Z,7596.00
2018-06-02T12:33:42.818Z,7772.00
2018-06-02T12:34:42.824Z,7720.00
2018-06-02T12:35:42.856Z,7636.00
2018-06-02T12:36:42.870Z,7720.00
2018-06-02T12:37:42.862Z,7912.00
2018-06-02T12:38:43.029Z,8160.00
2018-06-02T12:39:42.898Z,8572.00
2018-06-02T12:40:42.937Z,8944.00
2018-06-02T12:41:42.939Z,9492.00
2018-06-02T12:42:42.970Z,10112.00
2018-06-02T12:43:43.123Z,8988.00
2018-06-02T12:44:42.998Z,9120.00
2018-06-02T12:45:43.024Z,9920.00
2018-06-02T12:46:43.028Z,9216.00
2018-06-02T12:47:43.105Z,9820.00
2018-06-02T12:48:43.226Z,9272.00
2018-06-02T12:49:43.098Z,11372.00
2018-06-02T12:50:43.089Z,9076.00
2018-06-02T12:51:43.100Z,9272.00
2018-06-02T12:52:43.116Z,11588.00
2018-06-02T12:53:43.287Z,9916.00
2018-06-02T12:54:43.154Z,16064.00
2018-06-02T12:55:43.202Z,10784.00
2018-06-02T12:56:43.199Z,21984.00
2018-06-02T12:57:43.233Z,12760.00
2018-06-02T12:58:43.397Z,11812.00
2018-06-02T12:59:43.237Z,11580.00
2018-06-02T13:00:43.276Z,12856.00