createdAt,value
2019-05-16T00:00:11.421Z,10.40
2019-05-16T00:02:39.928Z,10.40
2019-05-16T00:05:08.593Z,10.40
2019-05-16T00:07:39.082Z,10.40
2019-05-16T00:10:08.367Z,10.30
2019-05-16T00:12:39.692Z,10.20
2019-05-16T00:15:09.132Z,10.20
2019-05-16T00:17:38.561Z,10.20
2019-05-16T00:20:09.389Z,10.20
2019-05-16T00:22:39.390Z,10.10
2019-05-16T00:25:09.480Z,10.10
2019-05-16T00:27:38.581Z,10.00
2019-05-16T00:30:08.911Z,9.90
2019-05-16T00:32:39.156Z,9.90
2019-05-16T00:35:09.160Z,9.80
2019-05-16T00:37:39.051Z,9.80
2019-05-16T00:40:08.354Z,9.80
2019-05-16T00:42:38.943Z,9.70
2019-05-16T00:45:09.259Z,9.70
2019-05-16T00:47:38.901Z,9.60
2019-05-16T00:50:08.846Z,9.60
2019-05-16T00:52:39.335Z,9.50
2019-05-16T00:55:08.871Z,9.50
2019-05-16T00:57:39.025Z,9.50
2019-05-16T01:00:10.060Z,9.40
2019-05-16T01:02:39.054Z,9.40
2019-05-16T01:05:08.507Z,9.40
2019-05-16T01:07:39.232Z,9.30
2019-05-16T01:10:08.997Z,9.30
2019-05-16T01:12:39.150Z,9.20
2019-05-16T01:15:09.405Z,9.20
2019-05-16T01:17:39.110Z,9.20
2019-05-16T01:20:08.576Z,9.10
2019-05-16T01:22:38.466Z,9.10
2019-05-16T01:25:09.291Z,9.00
2019-05-16T01:27:38.618Z,9.00
2019-05-16T01:30:09.085Z,8.90
2019-05-16T01:32:39.158Z,8.90
2019-05-16T01:35:08.458Z,8.80
2019-05-16T01:37:38.372Z,8.80
2019-05-16T01:40:08.503Z,8.70
2019-05-16T01:42:38.672Z,8.70
2019-05-16T01:45:08.374Z,8.70
2019-05-16T01:47:39.299Z,8.60
2019-05-16T01:50:08.753Z,8.50
2019-05-16T01:52:38.255Z,8.50
2019-05-16T01:55:08.204Z,8.50
2019-05-16T01:57:38.851Z,8.40
2019-05-16T02:00:08.451Z,8.40
2019-05-16T02:02:38.651Z,8.30
2019-05-16T02:05:08.368Z,8.30
2019-05-16T02:07:38.716Z,8.30
2019-05-16T02:10:08.990Z,8.20
2019-05-16T02:12:38.446Z,8.10
2019-05-16T02:15:08.735Z,8.10
2019-05-16T02:17:38.410Z,8.00
2019-05-16T02:20:08.677Z,8.00
2019-05-16T02:22:38.981Z,7.90
2019-05-16T02:25:08.377Z,7.90
2019-05-16T02:27:40.594Z,7.90
2019-05-16T02:30:07.708Z,7.80
2019-05-16T02:32:36.145Z,7.80
2019-05-16T02:35:06.357Z,7.80
2019-05-16T02:37:35.369Z,7.80
2019-05-16T02:40:06.273Z,7.70
2019-05-16T02:42:34.759Z,7.70
2019-05-16T02:45:04.622Z,7.70
2019-05-16T02:47:35.047Z,7.60
2019-05-16T02:50:04.820Z,7.60
2019-05-16T02:52:33.239Z,7.50
2019-05-16T02:55:01.779Z,7.50
2019-05-16T02:57:31.712Z,7.50
2019-05-16T03:00:01.675Z,7.50
2019-05-16T03:02:31.235Z,7.50
2019-05-16T03:05:00.908Z,7.50
2019-05-16T03:07:41.208Z,7.50
2019-05-16T03:10:02.210Z,7.40
2019-05-16T03:12:32.662Z,7.40
2019-05-16T03:15:02.532Z,7.40
2019-05-16T03:17:34.162Z,7.30
2019-05-16T03:20:02.930Z,7.30
2019-05-16T03:22:31.749Z,7.30
2019-05-16T03:25:01.272Z,7.30
2019-05-16T03:27:30.598Z,7.30
2019-05-16T03:30:01.680Z,7.30
2019-05-16T03:32:34.205Z,7.40
2019-05-16T03:35:05.222Z,7.40
2019-05-16T03:37:30.766Z,7.40
2019-05-16T03:40:00.543Z,7.40
2019-05-16T03:42:31.158Z,7.50
2019-05-16T03:45:02.103Z,7.50
2019-05-16T03:47:31.384Z,7.60
2019-05-16T03:50:00.666Z,7.70
2019-05-16T03:52:31.036Z,7.80
2019-05-16T03:55:01.793Z,7.90
2019-05-16T03:57:30.722Z,7.90
2019-05-16T04:00:00.680Z,7.90
2019-05-16T04:02:30.936Z,8.00
2019-05-16T04:05:01.990Z,8.10
2019-05-16T04:07:31.794Z,8.10
2019-05-16T04:10:02.150Z,8.20
2019-05-16T04:12:30.918Z,8.20
2019-05-16T04:15:01.896Z,8.30
2019-05-16T04:17:31.661Z,8.40
2019-05-16T04:20:02.137Z,8.40
2019-05-16T04:22:31.764Z,8.50
2019-05-16T04:25:01.930Z,8.50
2019-05-16T04:27:31.114Z,8.60
2019-05-16T04:30:01.659Z,8.60
2019-05-16T04:32:31.502Z,8.70
2019-05-16T04:35:02.445Z,8.70
2019-05-16T04:37:31.389Z,8.80
2019-05-16T04:40:01.329Z,8.90
2019-05-16T04:42:31.029Z,8.90
2019-05-16T04:45:01.171Z,8.90
2019-05-16T04:47:31.646Z,9.00
2019-05-16T04:50:01.570Z,9.00
2019-05-16T04:52:30.733Z,9.10
2019-05-16T04:55:00.678Z,9.10
2019-05-16T04:57:31.268Z,9.10
2019-05-16T05:00:02.243Z,9.20
2019-05-16T05:02:31.005Z,9.20
2019-05-16T05:05:01.306Z,9.20
2019-05-16T05:07:31.355Z,9.30
2019-05-16T05:10:00.798Z,9.30
2019-05-16T05:12:31.534Z,9.40
2019-05-16T05:15:01.726Z,9.40
2019-05-16T05:17:30.760Z,9.50
2019-05-16T05:20:01.114Z,9.50
2019-05-16T05:22:30.463Z,9.60
2019-05-16T05:25:00.185Z,9.60
2019-05-16T05:27:30.278Z,9.70
2019-05-16T05:30:01.076Z,9.70
2019-05-16T05:32:30.597Z,9.80
2019-05-16T05:34:59.930Z,9.80
2019-05-16T05:37:29.863Z,9.90
2019-05-16T05:39:59.994Z,10.00
2019-05-16T05:42:30.583Z,10.00
2019-05-16T05:45:00.273Z,10.10
2019-05-16T05:47:30.838Z,10.10
2019-05-16T05:50:00.706Z,10.20
2019-05-16T05:52:30.253Z,10.30
2019-05-16T05:55:00.664Z,10.40
2019-05-16T05:57:30.008Z,10.60
2019-05-16T06:00:00.520Z,10.60
2019-05-16T06:02:30.930Z,10.70
2019-05-16T06:04:59.773Z,10.80
2019-05-16T06:07:30.041Z,10.80
2019-05-16T06:10:00.449Z,10.80
2019-05-16T06:12:30.387Z,10.90
2019-05-16T06:15:05.981Z,10.90
2019-05-16T06:17:30.698Z,11.00
2019-05-16T06:20:00.315Z,11.10
2019-05-16T06:22:29.843Z,11.10
2019-05-16T06:25:00.920Z,11.20
2019-05-16T06:27:30.254Z,11.30
2019-05-16T06:30:00.497Z,11.30
2019-05-16T06:32:30.398Z,11.40
2019-05-16T06:35:00.107Z,11.40
2019-05-16T06:37:30.881Z,11.40
2019-05-16T06:40:00.673Z,11.50
2019-05-16T06:42:29.886Z,11.60
2019-05-16T06:45:00.875Z,11.60
2019-05-16T06:47:30.525Z,11.70
2019-05-16T06:50:00.255Z,11.70
2019-05-16T06:52:30.239Z,11.80
2019-05-16T06:55:00.779Z,11.80
2019-05-16T06:57:30.264Z,11.80
2019-05-16T07:00:00.712Z,11.90
2019-05-16T07:02:33.706Z,12.00
2019-05-16T07:05:01.096Z,12.00
2019-05-16T07:07:30.815Z,12.10
2019-05-16T07:10:04.207Z,12.20
2019-05-16T07:12:33.709Z,12.20
2019-05-16T07:15:01.232Z,12.30
2019-05-16T07:17:30.626Z,12.40
2019-05-16T07:20:00.768Z,12.40
2019-05-16T07:22:31.190Z,12.50
2019-05-16T07:24:59.939Z,12.60
2019-05-16T07:27:30.694Z,12.70
2019-05-16T07:30:01.080Z,12.80
2019-05-16T07:32:30.256Z,12.90
2019-05-16T07:35:00.296Z,13.10
2019-05-16T07:37:31.452Z,13.40
2019-05-16T07:40:08.494Z,13.50
2019-05-16T07:42:30.719Z,13.70
2019-05-16T07:45:00.736Z,13.80
2019-05-16T07:47:30.977Z,13.90
2019-05-16T07:49:59.626Z,14.10
2019-05-16T07:52:35.500Z,14.20
2019-05-16T07:55:00.291Z,14.20
2019-05-16T07:57:30.484Z,14.30
2019-05-16T08:00:00.192Z,14.20
2019-05-16T08:02:31.084Z,14.30
2019-05-16T08:05:00.738Z,14.40
2019-05-16T08:07:33.116Z,14.60
2019-05-16T08:09:59.909Z,14.70
2019-05-16T08:12:32.823Z,14.90
2019-05-16T08:15:00.749Z,14.90
2019-05-16T08:17:31.273Z,14.90
2019-05-16T08:20:00.074Z,15.00
2019-05-16T08:22:30.646Z,15.10
2019-05-16T08:25:00.157Z,15.30
2019-05-16T08:27:31.307Z,15.40
2019-05-16T08:30:02.184Z,15.60
2019-05-16T08:32:31.216Z,15.80
2019-05-16T08:35:01.035Z,16.00
2019-05-16T08:37:38.623Z,16.20
2019-05-16T08:42:32.268Z,16.60
2019-05-16T08:45:02.026Z,16.80
2019-05-16T08:47:32.053Z,17.00
2019-05-16T08:50:01.136Z,17.50
2019-05-16T08:52:31.524Z,17.90
2019-05-16T08:55:03.130Z,18.00
2019-05-16T08:57:32.646Z,18.10
2019-05-16T09:00:01.351Z,18.00
2019-05-16T09:02:37.115Z,18.00
2019-05-16T09:05:05.256Z,18.00
2019-05-16T09:07:31.853Z,18.10
2019-05-16T09:10:01.082Z,18.20
2019-05-16T09:10:29.682Z,16.50
2019-05-16T09:12:29.550Z,18.50
2019-05-16T09:14:59.380Z,18.70
2019-05-16T09:17:28.153Z,18.70
2019-05-16T09:19:57.708Z,18.60
2019-05-16T09:22:28.160Z,18.40
2019-05-16T09:24:57.733Z,18.50
2019-05-16T09:27:27.351Z,18.90
2019-05-16T09:29:56.824Z,19.30
2019-05-16T09:32:27.960Z,19.60
2019-05-16T09:34:57.379Z,19.70
2019-05-16T09:37:26.801Z,19.90
2019-05-16T09:39:57.223Z,20.10
2019-05-16T09:42:27.645Z,20.20
2019-05-16T09:44:57.820Z,20.30
2019-05-16T09:47:28.302Z,20.20
2019-05-16T09:49:58.001Z,20.00
2019-05-16T09:52:27.325Z,19.80
2019-05-16T09:54:57.684Z,19.90
2019-05-16T09:57:27.836Z,19.90
2019-05-16T09:59:57.198Z,20.00
2019-05-16T10:02:27.388Z,20.10
2019-05-16T10:04:57.981Z,20.30
2019-05-16T10:07:28.342Z,20.40
2019-05-16T10:09:57.261Z,20.30
2019-05-16T10:12:26.322Z,20.40
2019-05-16T10:14:54.852Z,20.50
2019-05-16T10:17:23.235Z,20.60
2019-05-16T10:19:51.632Z,20.80
2019-05-16T10:22:21.031Z,20.70
2019-05-16T10:24:49.448Z,20.90
2019-05-16T10:27:18.991Z,20.80
2019-05-16T10:29:48.389Z,20.90
2019-05-16T10:32:17.286Z,20.90
2019-05-16T10:34:46.762Z,20.80
2019-05-16T10:37:17.580Z,20.90
2019-05-16T10:39:46.977Z,20.90
2019-05-16T10:42:27.179Z,20.60
2019-05-16T10:44:48.235Z,20.60
2019-05-16T10:47:18.636Z,20.60
2019-05-16T10:49:47.723Z,20.60
2019-05-16T10:52:16.658Z,20.60
2019-05-16T10:54:55.277Z,20.50
2019-05-16T10:57:15.491Z,20.40
2019-05-16T11:00:04.168Z,20.50
2019-05-16T11:02:16.978Z,20.80
2019-05-16T11:04:57.300Z,21.00
2019-05-16T11:07:15.596Z,21.20
2019-05-16T11:09:55.751Z,21.30
2019-05-16T11:12:17.363Z,21.40
2019-05-16T11:14:47.796Z,21.30
2019-05-16T11:17:19.052Z,21.50
2019-05-16T11:19:46.646Z,21.60
2019-05-16T11:22:15.092Z,21.70
2019-05-16T11:24:46.973Z,21.90
2019-05-16T11:27:15.896Z,21.90
2019-05-16T11:29:44.424Z,21.90
2019-05-16T11:32:12.840Z,21.90
2019-05-16T11:34:41.271Z,21.80
2019-05-16T11:37:09.691Z,21.80
2019-05-16T11:39:38.177Z,21.70
2019-05-16T11:42:07.996Z,21.70
2019-05-16T11:44:38.116Z,21.70
2019-05-16T11:47:08.252Z,21.70
2019-05-16T11:49:39.446Z,21.80
2019-05-16T11:52:07.680Z,21.90
2019-05-16T11:54:37.388Z,22.00
2019-05-16T11:57:06.991Z,22.30
2019-05-16T11:59:37.404Z,22.20
2019-05-16T12:02:06.078Z,22.10
2019-05-16T12:04:37.497Z,22.10
2019-05-16T12:07:07.584Z,22.10
2019-05-16T12:09:46.605Z,22.10
2019-05-16T12:12:08.466Z,22.00
2019-05-16T12:14:36.764Z,22.20
2019-05-16T12:17:07.399Z,22.30
2019-05-16T12:19:43.487Z,22.30
2019-05-16T12:22:08.222Z,22.20
2019-05-16T12:24:40.728Z,22.10
2019-05-16T12:27:08.198Z,22.20
2019-05-16T12:29:37.374Z,22.20
2019-05-16T12:32:07.544Z,22.00
2019-05-16T12:34:36.877Z,21.80
2019-05-16T12:37:07.411Z,21.80
2019-05-16T12:39:37.844Z,22.00
2019-05-16T12:42:08.356Z,22.30
2019-05-16T12:44:37.319Z,22.50
2019-05-16T12:47:07.614Z,22.60
2019-05-16T12:49:35.974Z,22.60
2019-05-16T12:52:06.577Z,22.80
2019-05-16T12:54:36.954Z,22.60
2019-05-16T12:57:06.642Z,22.60
2019-05-16T12:59:36.865Z,22.70
2019-05-16T13:02:07.419Z,22.70
2019-05-16T13:04:37.822Z,22.70
2019-05-16T13:07:09.339Z,22.70
2019-05-16T13:09:37.142Z,22.30
2019-05-16T13:12:06.896Z,22.00
2019-05-16T13:14:39.980Z,22.00
2019-05-16T13:17:07.267Z,22.00
2019-05-16T13:19:43.336Z,22.10
2019-05-16T13:22:07.400Z,22.40
2019-05-16T13:24:38.390Z,22.50
2019-05-16T13:27:08.437Z,22.50
2019-05-16T13:29:37.298Z,22.50
2019-05-16T13:32:07.866Z,22.40
2019-05-16T13:34:38.097Z,22.40
2019-05-16T13:37:07.554Z,22.30
2019-05-16T13:39:36.415Z,22.20
2019-05-16T13:42:07.725Z,22.10
2019-05-16T13:44:37.629Z,22.10
2019-05-16T13:47:07.751Z,22.10
2019-05-16T13:49:38.778Z,22.10
2019-05-16T13:52:07.254Z,22.00
2019-05-16T13:54:36.333Z,21.90
2019-05-16T13:57:06.930Z,21.80
2019-05-16T13:59:37.421Z,21.80
2019-05-16T14:02:07.790Z,22.00
2019-05-16T14:04:37.242Z,22.00
2019-05-16T14:07:07.609Z,22.00
2019-05-16T14:09:37.770Z,22.00
2019-05-16T14:12:07.530Z,21.80
2019-05-16T14:14:41.891Z,21.70
2019-05-16T14:17:14.128Z,21.70
2019-05-16T14:19:37.622Z,21.60
2019-05-16T14:22:07.687Z,21.40
2019-05-16T14:24:37.273Z,21.40
2019-05-16T14:27:06.707Z,21.30
2019-05-16T14:29:37.777Z,21.30
2019-05-16T14:32:09.536Z,21.20
2019-05-16T14:34:38.547Z,21.00
2019-05-16T14:37:07.203Z,20.90
2019-05-16T14:39:38.932Z,20.80
2019-05-16T14:42:06.152Z,20.70
2019-05-16T14:44:53.218Z,20.50
2019-05-16T14:47:07.002Z,20.50
2019-05-16T14:49:37.232Z,20.50
2019-05-16T14:52:05.112Z,20.50
2019-05-16T14:54:37.540Z,20.50
2019-05-16T14:57:05.080Z,20.50
2019-05-16T14:59:33.477Z,20.60
2019-05-16T15:02:01.893Z,20.50
2019-05-16T15:04:30.341Z,20.50
2019-05-16T15:06:59.052Z,20.40
2019-05-16T15:09:27.495Z,20.30
2019-05-16T15:11:58.134Z,20.30
2019-05-16T15:14:28.030Z,20.30
2019-05-16T15:16:57.649Z,20.30
2019-05-16T15:19:26.178Z,20.40
2019-05-16T15:21:57.014Z,20.50
2019-05-16T15:24:26.825Z,20.40
2019-05-16T15:26:57.779Z,20.40
2019-05-16T15:29:26.970Z,20.40
2019-05-16T15:31:57.392Z,20.30
2019-05-16T15:34:29.873Z,20.20
2019-05-16T15:36:56.506Z,20.00
2019-05-16T15:39:27.625Z,19.70
2019-05-16T15:41:56.584Z,19.50
2019-05-16T15:44:27.216Z,19.40
2019-05-16T15:46:56.692Z,19.30
2019-05-16T15:49:26.503Z,19.30
2019-05-16T15:51:56.677Z,19.40
2019-05-16T15:54:28.559Z,19.40
2019-05-16T15:56:57.138Z,19.30
2019-05-16T15:59:27.168Z,19.30
2019-05-16T16:01:56.434Z,19.20
2019-05-16T16:04:27.084Z,19.10
2019-05-16T16:06:55.233Z,18.90
2019-05-16T16:09:23.730Z,18.70
2019-05-16T16:11:52.148Z,18.60
2019-05-16T16:14:20.563Z,18.50
2019-05-16T16:16:49.042Z,18.50
2019-05-16T16:19:17.594Z,18.50
2019-05-16T16:21:47.317Z,18.40
2019-05-16T16:24:19.020Z,18.30
2019-05-16T16:26:47.033Z,18.20
2019-05-16T16:29:16.853Z,18.10
2019-05-16T16:31:47.533Z,18.10
2019-05-16T16:34:17.566Z,18.00
2019-05-16T16:36:47.576Z,17.90
2019-05-16T16:39:16.081Z,17.80
2019-05-16T16:41:47.888Z,17.80
2019-05-16T16:44:17.513Z,17.80
2019-05-16T16:46:46.777Z,17.70
2019-05-16T16:49:17.341Z,17.70
2019-05-16T16:51:48.237Z,17.70
2019-05-16T16:54:17.787Z,17.70
2019-05-16T16:56:47.330Z,17.60
2019-05-16T16:59:17.282Z,17.60
2019-05-16T17:01:46.573Z,17.60
2019-05-16T17:04:17.258Z,17.40
2019-05-16T17:06:47.041Z,17.30
2019-05-16T17:09:15.878Z,17.20
2019-05-16T17:11:46.550Z,17.00
2019-05-16T17:14:17.149Z,16.90
2019-05-16T17:16:47.392Z,16.80
2019-05-16T17:19:15.374Z,16.70
2019-05-16T17:21:55.246Z,16.70
2019-05-16T17:24:16.618Z,16.50
2019-05-16T17:26:47.250Z,16.50
2019-05-16T17:29:16.999Z,16.50
2019-05-16T17:31:53.953Z,16.50
2019-05-16T17:34:16.305Z,16.40
2019-05-16T17:36:46.636Z,16.30
2019-05-16T17:39:18.046Z,16.20
2019-05-16T17:41:51.999Z,16.10
2019-05-16T17:44:15.874Z,16.00
2019-05-16T17:46:46.657Z,15.90
2019-05-16T17:49:18.320Z,15.80
2019-05-16T17:51:47.221Z,15.80
2019-05-16T17:54:17.229Z,15.80
2019-05-16T17:56:46.043Z,15.70
2019-05-16T17:59:17.028Z,15.60
2019-05-16T18:01:46.300Z,15.50
2019-05-16T18:04:17.007Z,15.40
2019-05-16T18:06:47.120Z,15.30
2019-05-16T18:09:17.067Z,15.20
2019-05-16T18:11:46.804Z,15.20
2019-05-16T18:14:17.278Z,15.20
2019-05-16T18:16:53.522Z,15.10
2019-05-16T18:19:18.418Z,15.10
2019-05-16T18:21:46.845Z,15.10
2019-05-16T18:24:16.687Z,15.00
2019-05-16T18:26:45.296Z,14.90
2019-05-16T18:29:13.714Z,14.80
2019-05-16T18:31:42.105Z,14.80
2019-05-16T18:34:10.612Z,14.70
2019-05-16T18:36:39.039Z,14.70
2019-05-16T18:39:09.504Z,14.70
2019-05-16T18:41:37.905Z,14.70
2019-05-16T18:44:09.605Z,14.60
2019-05-16T18:46:38.126Z,14.50
2019-05-16T18:49:25.911Z,14.50
2019-05-16T18:51:54.302Z,14.50
2019-05-16T18:54:22.779Z,14.40
2019-05-16T18:56:51.315Z,14.40
2019-05-16T18:59:19.768Z,14.40
2019-05-16T19:01:48.267Z,14.40
2019-05-16T19:04:17.610Z,14.30
2019-05-16T19:06:46.453Z,14.30
2019-05-16T19:09:16.621Z,14.30
2019-05-16T19:11:45.825Z,14.20
2019-05-16T19:14:16.736Z,14.20
2019-05-16T19:16:49.020Z,14.10
2019-05-16T19:19:16.607Z,14.10
2019-05-16T19:21:45.396Z,14.10
2019-05-16T19:24:16.242Z,14.20
2019-05-16T19:26:44.036Z,14.10
2019-05-16T19:29:12.466Z,14.10
2019-05-16T19:31:46.021Z,14.10
2019-05-16T19:34:15.958Z,14.10
2019-05-16T19:36:44.124Z,14.00
2019-05-16T19:39:14.124Z,14.00
2019-05-16T19:41:42.704Z,14.00
2019-05-16T19:44:16.817Z,14.00
2019-05-16T19:46:46.889Z,14.00
2019-05-16T19:49:22.449Z,14.00
2019-05-16T19:51:51.012Z,14.00
2019-05-16T19:54:21.441Z,14.00
2019-05-16T19:56:49.981Z,14.00
2019-05-16T19:59:18.456Z,13.90
2019-05-16T20:01:47.006Z,13.90
2019-05-16T20:04:18.318Z,13.90
2019-05-16T20:06:47.471Z,13.90
2019-05-16T20:09:16.664Z,13.90
2019-05-16T20:11:46.848Z,13.80
2019-05-16T20:14:19.314Z,13.80
2019-05-16T20:16:48.256Z,13.90
2019-05-16T20:19:16.962Z,13.90
2019-05-16T20:21:47.575Z,13.80
2019-05-16T20:24:16.688Z,13.80
2019-05-16T20:26:46.451Z,13.70
2019-05-16T20:29:17.051Z,13.60
2019-05-16T20:31:47.519Z,13.40
2019-05-16T20:34:17.593Z,13.30
2019-05-16T20:36:46.569Z,13.20
2019-05-16T20:39:17.160Z,13.20
2019-05-16T20:41:47.412Z,13.10
2019-05-16T20:44:17.452Z,13.00
2019-05-16T20:46:46.770Z,12.90
2019-05-16T20:49:18.009Z,12.90
2019-05-16T20:51:46.636Z,12.90
2019-05-16T20:54:17.523Z,12.90
2019-05-16T20:56:46.456Z,12.90
2019-05-16T20:59:17.186Z,12.80
2019-05-16T21:01:46.459Z,12.80
2019-05-16T21:04:17.214Z,12.80
2019-05-16T21:06:57.538Z,12.80
2019-05-16T21:09:16.926Z,12.80
2019-05-16T21:11:46.888Z,12.80
2019-05-16T21:14:16.395Z,12.80
2019-05-16T21:16:46.536Z,12.90
2019-05-16T21:19:16.343Z,12.90
2019-05-16T21:21:46.988Z,12.90
2019-05-16T21:24:15.202Z,12.90
2019-05-16T21:26:46.069Z,12.90
2019-05-16T21:29:13.936Z,12.90
2019-05-16T21:31:42.386Z,13.00
2019-05-16T21:34:11.478Z,13.00
2019-05-16T21:36:39.940Z,13.00
2019-05-16T21:39:08.731Z,13.00
2019-05-16T21:41:37.309Z,13.00
2019-05-16T21:44:06.433Z,13.00
2019-05-16T21:46:36.507Z,13.00
2019-05-16T21:49:07.362Z,13.00
2019-05-16T21:51:37.434Z,13.00
2019-05-16T21:54:07.268Z,13.00
2019-05-16T21:56:37.310Z,13.00
2019-05-16T21:59:06.998Z,13.00
2019-05-16T22:01:37.351Z,13.00
2019-05-16T22:04:07.350Z,13.00
2019-05-16T22:06:37.537Z,13.10
2019-05-16T22:09:08.170Z,13.00
2019-05-16T22:11:37.169Z,13.10
2019-05-16T22:14:06.475Z,13.10
2019-05-16T22:16:37.036Z,13.10
2019-05-16T22:19:07.066Z,13.10
2019-05-16T22:21:36.192Z,13.00
2019-05-16T22:24:06.588Z,13.10
2019-05-16T22:26:34.826Z,13.00
2019-05-16T22:29:03.244Z,13.00
2019-05-16T22:31:33.906Z,13.00
2019-05-16T22:34:01.797Z,13.00
2019-05-16T22:36:30.564Z,13.00
2019-05-16T22:38:59.699Z,12.90
2019-05-16T22:41:28.272Z,12.80
2019-05-16T22:43:56.705Z,12.80
2019-05-16T22:46:26.824Z,12.70
2019-05-16T22:48:55.432Z,12.70
2019-05-16T22:51:23.850Z,12.70
2019-05-16T22:53:52.263Z,12.60
2019-05-16T22:56:20.693Z,12.60
2019-05-16T22:58:49.095Z,12.60
2019-05-16T23:01:17.748Z,12.60
2019-05-16T23:03:46.260Z,12.60
2019-05-16T23:06:16.281Z,12.60
2019-05-16T23:08:47.018Z,12.60
2019-05-16T23:11:16.371Z,12.70
2019-05-16T23:13:46.240Z,12.60
2019-05-16T23:16:16.998Z,12.70
2019-05-16T23:18:46.413Z,12.70
2019-05-16T23:21:16.866Z,12.60
2019-05-16T23:23:46.504Z,12.70
2019-05-16T23:26:16.736Z,12.70
2019-05-16T23:28:47.191Z,12.70
2019-05-16T23:31:16.664Z,12.70
2019-05-16T23:33:47.023Z,12.70
2019-05-16T23:36:17.410Z,12.70
2019-05-16T23:38:47.398Z,12.70
2019-05-16T23:41:17.219Z,12.70
2019-05-16T23:43:47.255Z,12.70
2019-05-16T23:46:16.500Z,12.70
2019-05-16T23:48:47.062Z,12.60
2019-05-16T23:51:16.963Z,12.60
2019-05-16T23:53:46.474Z,12.70
2019-05-16T23:56:16.720Z,12.60
2019-05-16T23:58:47.528Z,12.60
