createdAt,value
2023-04-06T00:00:04.424Z,91.45
2023-04-06T00:01:08.548Z,91.46
2023-04-06T00:02:12.756Z,91.47
2023-04-06T00:03:16.802Z,91.47
2023-04-06T00:04:20.934Z,91.49
2023-04-06T00:05:25.131Z,91.53
2023-04-06T00:06:29.174Z,91.59
2023-04-06T00:07:33.484Z,91.67
2023-04-06T00:08:37.482Z,91.74
2023-04-06T00:09:41.610Z,91.81
2023-04-06T00:10:45.803Z,91.89
2023-04-06T00:11:49.910Z,91.97
2023-04-06T00:12:54.247Z,92.06
2023-04-06T00:13:58.316Z,92.15
2023-04-06T00:15:02.547Z,92.23
2023-04-06T00:16:06.828Z,92.33
2023-04-06T00:17:10.860Z,92.40
2023-04-06T00:18:15.015Z,92.44
2023-04-06T00:19:22.168Z,92.46
2023-04-06T00:20:25.415Z,92.46
2023-04-06T00:21:29.697Z,92.49
2023-04-06T00:22:33.697Z,92.52
2023-04-06T00:23:37.937Z,92.58
2023-04-06T00:24:42.089Z,92.63
2023-04-06T00:25:46.255Z,92.69
2023-04-06T00:26:50.540Z,92.77
2023-04-06T00:27:54.634Z,92.82
2023-04-06T00:28:58.904Z,92.92
2023-04-06T00:30:02.971Z,92.86
2023-04-06T00:31:07.293Z,92.83
2023-04-06T00:32:11.560Z,92.79
2023-04-06T00:33:15.621Z,92.75
2023-04-06T00:34:19.841Z,92.73
2023-04-06T00:35:23.869Z,92.73
2023-04-06T00:36:28.123Z,92.72
2023-04-06T00:37:32.268Z,92.70
2023-04-06T00:38:36.310Z,92.76
2023-04-06T00:39:40.540Z,92.83
2023-04-06T00:40:44.701Z,92.92
2023-04-06T00:41:49.036Z,92.98
2023-04-06T00:42:52.900Z,93.08
2023-04-06T00:43:57.014Z,93.21
2023-04-06T00:45:01.399Z,93.30
2023-04-06T00:46:05.526Z,93.39
2023-04-06T00:47:09.653Z,93.47
2023-04-06T00:48:13.765Z,93.58
2023-04-06T00:49:17.952Z,93.67
2023-04-06T00:50:22.041Z,93.74
2023-04-06T00:51:26.422Z,93.81
2023-04-06T00:52:30.486Z,93.84
2023-04-06T00:53:34.805Z,93.85
2023-04-06T00:54:38.891Z,93.84
2023-04-06T00:55:43.014Z,93.84
2023-04-06T00:56:47.309Z,93.85
2023-04-06T00:57:51.393Z,93.87
2023-04-06T00:58:55.572Z,93.90
2023-04-06T00:59:59.721Z,93.90
2023-04-06T01:01:03.853Z,93.94
2023-04-06T01:02:08.033Z,93.89
2023-04-06T01:03:12.242Z,94.04
2023-04-06T01:04:16.375Z,94.08
2023-04-06T01:05:20.554Z,94.14
2023-04-06T01:06:24.615Z,94.24
2023-04-06T01:07:28.753Z,94.35
2023-04-06T01:08:32.931Z,94.46
2023-04-06T01:09:37.092Z,94.58
2023-04-06T01:10:41.273Z,94.69
2023-04-06T01:13:12.245Z,94.92
2023-04-06T01:14:16.342Z,94.99
2023-04-06T01:15:20.488Z,95.08
2023-04-06T01:16:24.749Z,95.17
2023-04-06T01:17:28.806Z,95.25
2023-04-06T01:18:32.901Z,95.32
2023-04-06T01:19:37.048Z,95.38
2023-04-06T01:20:41.169Z,95.42
2023-04-06T01:21:45.280Z,95.47
2023-04-06T01:22:49.316Z,95.52
2023-04-06T01:23:53.474Z,95.55
2023-04-06T01:24:57.521Z,95.57
2023-04-06T01:26:01.752Z,95.55
2023-04-06T01:27:06.021Z,95.51
2023-04-06T01:28:10.147Z,95.51
2023-04-06T01:29:14.311Z,95.50
2023-04-06T01:30:18.495Z,95.49
2023-04-06T01:31:22.618Z,95.47
2023-04-06T01:32:26.846Z,95.46
2023-04-06T01:33:30.902Z,95.44
2023-04-06T01:34:34.959Z,95.39
2023-04-06T01:35:39.162Z,95.39
2023-04-06T01:36:43.278Z,95.39
2023-04-06T01:37:47.538Z,95.36
2023-04-06T01:38:51.675Z,95.38
2023-04-06T01:39:55.735Z,95.40
2023-04-06T01:40:59.987Z,95.41
2023-04-06T01:42:04.084Z,95.41
2023-04-06T01:43:08.174Z,95.42
2023-04-06T01:44:12.327Z,95.41
2023-04-06T01:45:16.454Z,95.43
2023-04-06T01:46:20.660Z,95.41
2023-04-06T01:47:24.836Z,95.42
2023-04-06T01:48:28.922Z,95.41
2023-04-06T01:49:33.056Z,95.41
2023-04-06T01:50:40.200Z,95.40
2023-04-06T01:51:43.393Z,95.39
2023-04-06T01:52:47.522Z,95.39
2023-04-06T01:53:51.671Z,95.40
2023-04-06T01:54:55.802Z,95.42
2023-04-06T01:55:59.936Z,95.46
2023-04-06T01:57:04.185Z,95.51
2023-04-06T01:58:08.180Z,95.53
2023-04-06T01:59:12.500Z,95.58
2023-04-06T02:00:16.372Z,95.64
2023-04-06T02:01:20.630Z,95.64
2023-04-06T02:02:24.879Z,95.63
2023-04-06T02:03:28.927Z,95.62
2023-04-06T02:04:33.140Z,95.58
2023-04-06T02:05:37.156Z,95.53
2023-04-06T02:06:41.418Z,95.49
2023-04-06T02:07:45.544Z,95.45
2023-04-06T02:08:49.674Z,95.44
2023-04-06T02:09:53.826Z,95.44
2023-04-06T02:10:58.038Z,95.45
2023-04-06T02:12:02.058Z,95.39
2023-04-06T02:13:06.174Z,95.34
2023-04-06T02:14:10.372Z,95.29
2023-04-06T02:15:14.492Z,95.24
2023-04-06T02:16:18.723Z,95.21
2023-04-06T02:17:22.850Z,95.22
2023-04-06T02:18:27.049Z,95.18
2023-04-06T02:19:31.162Z,95.17
2023-04-06T02:20:35.184Z,95.11
2023-04-06T02:21:39.289Z,95.09
2023-04-06T02:22:43.604Z,95.05
2023-04-06T02:23:47.641Z,94.99
2023-04-06T02:24:51.792Z,94.92
2023-04-06T02:25:55.921Z,94.82
2023-04-06T02:27:00.041Z,94.71
2023-04-06T02:28:04.226Z,94.61
2023-04-06T02:29:08.727Z,94.47
2023-04-06T02:30:12.367Z,94.33
2023-04-06T02:31:16.689Z,94.15
2023-04-06T02:32:20.776Z,94.05
2023-04-06T02:33:24.761Z,93.94
2023-04-06T02:34:28.908Z,93.79
2023-04-06T02:35:33.138Z,93.67
2023-04-06T02:36:37.244Z,93.50
2023-04-06T02:37:41.300Z,93.34
2023-04-06T02:38:45.464Z,93.26
2023-04-06T02:39:49.643Z,93.17
2023-04-06T02:40:53.885Z,93.05
2023-04-06T02:41:57.945Z,93.00
2023-04-06T02:43:02.058Z,92.97
2023-04-06T02:44:06.198Z,92.98
2023-04-06T02:45:10.301Z,93.02
2023-04-06T02:46:14.554Z,93.06
2023-04-06T02:47:18.653Z,93.14
2023-04-06T02:48:22.807Z,93.25
2023-04-06T02:49:26.869Z,93.40
2023-04-06T02:50:30.936Z,93.55
2023-04-06T02:51:36.007Z,93.64
2023-04-06T02:52:39.806Z,93.71
2023-04-06T02:53:43.939Z,93.79
2023-04-06T02:54:48.088Z,93.86
2023-04-06T02:55:52.141Z,93.96
2023-04-06T02:56:56.338Z,94.08
2023-04-06T02:58:00.460Z,94.19
2023-04-06T02:59:04.692Z,94.33
2023-04-06T03:00:08.875Z,94.43
2023-04-06T03:01:13.162Z,94.45
2023-04-06T03:02:17.144Z,94.57
2023-04-06T03:03:21.374Z,94.67
2023-04-06T03:04:25.352Z,94.82
2023-04-06T03:05:29.358Z,94.89
2023-04-06T03:06:33.585Z,94.94
2023-04-06T03:07:37.802Z,94.99
2023-04-06T03:08:42.044Z,95.04
2023-04-06T03:09:46.053Z,95.12
2023-04-06T03:10:50.379Z,95.25
2023-04-06T03:11:54.430Z,95.33
2023-04-06T03:12:58.460Z,95.40
2023-04-06T03:14:02.736Z,95.46
2023-04-06T03:15:06.755Z,95.49
2023-04-06T03:16:10.900Z,95.59
2023-04-06T03:17:15.069Z,95.63
2023-04-06T03:18:19.196Z,95.65
2023-04-06T03:19:23.351Z,95.65
2023-04-06T03:20:27.357Z,95.62
2023-04-06T03:21:31.546Z,95.54
2023-04-06T03:22:35.703Z,95.51
2023-04-06T03:23:39.734Z,95.35
2023-04-06T03:24:44.042Z,95.28
2023-04-06T03:25:48.161Z,95.24
2023-04-06T03:26:52.251Z,95.21
2023-04-06T03:27:56.483Z,95.19
2023-04-06T03:29:00.590Z,95.16
2023-04-06T03:30:04.798Z,95.15
2023-04-06T03:31:08.966Z,95.07
2023-04-06T03:32:13.029Z,95.11
2023-04-06T03:33:17.286Z,95.12
2023-04-06T03:34:21.477Z,95.13
2023-04-06T03:35:25.732Z,95.15
2023-04-06T03:36:29.626Z,95.17
2023-04-06T03:37:33.802Z,95.19
2023-04-06T03:38:39.640Z,95.18
2023-04-06T03:39:41.962Z,95.17
2023-04-06T03:40:46.176Z,95.15
2023-04-06T03:41:50.415Z,95.14
2023-04-06T03:42:54.485Z,95.11
2023-04-06T03:43:58.683Z,95.09
2023-04-06T03:45:02.862Z,94.99
2023-04-06T03:46:06.883Z,95.00
2023-04-06T03:47:11.045Z,94.95
2023-04-06T03:48:15.347Z,94.84
2023-04-06T03:49:19.258Z,94.74
2023-04-06T03:50:23.460Z,94.61
2023-04-06T03:51:27.563Z,94.55
2023-04-06T03:52:31.819Z,94.49
2023-04-06T03:53:35.921Z,94.45
2023-04-06T03:54:40.060Z,94.40
2023-04-06T03:55:44.196Z,94.34
2023-04-06T03:56:48.240Z,94.28
2023-04-06T03:57:52.317Z,94.21
2023-04-06T03:58:56.740Z,94.08
2023-04-06T04:00:00.754Z,93.95
2023-04-06T04:01:04.821Z,93.81
2023-04-06T04:02:09.010Z,93.64
2023-04-06T04:03:13.146Z,93.49
2023-04-06T04:04:17.254Z,93.43
2023-04-06T04:05:21.452Z,93.39
2023-04-06T04:06:31.675Z,93.41
2023-04-06T04:07:34.370Z,93.38
2023-04-06T04:08:38.474Z,93.33
2023-04-06T04:09:42.621Z,93.27
2023-04-06T04:10:46.772Z,93.22
2023-04-06T04:11:50.798Z,93.15
2023-04-06T04:12:54.971Z,93.08
2023-04-06T04:13:58.998Z,93.03
2023-04-06T04:15:03.131Z,92.99
2023-04-06T04:16:07.314Z,92.96
2023-04-06T04:17:11.479Z,92.91
2023-04-06T04:18:15.696Z,92.86
2023-04-06T04:19:19.898Z,92.77
2023-04-06T04:20:23.965Z,92.71
2023-04-06T04:21:27.962Z,92.67
2023-04-06T04:22:32.277Z,92.66
2023-04-06T04:23:37.356Z,92.67
2023-04-06T04:24:40.562Z,92.70
2023-04-06T04:25:44.552Z,92.74
2023-04-06T04:26:48.803Z,92.67
2023-04-06T04:27:52.885Z,92.77
2023-04-06T04:28:56.893Z,92.83
2023-04-06T04:30:01.078Z,92.92
2023-04-06T04:31:05.194Z,92.96
2023-04-06T04:32:09.331Z,93.02
2023-04-06T04:33:13.477Z,93.10
2023-04-06T04:34:17.531Z,93.19
2023-04-06T04:35:21.696Z,93.27
2023-04-06T04:36:25.909Z,93.36
2023-04-06T04:37:30.069Z,93.44
2023-04-06T04:38:34.112Z,93.55
2023-04-06T04:39:54.326Z,93.63
2023-04-06T04:40:57.390Z,93.73
2023-04-06T04:42:01.496Z,93.80
2023-04-06T04:43:05.566Z,93.85
2023-04-06T04:44:09.814Z,93.88
2023-04-06T04:45:13.959Z,93.95
2023-04-06T04:46:17.968Z,93.92
2023-04-06T04:47:22.115Z,93.98
2023-04-06T04:48:26.187Z,94.00
2023-04-06T04:49:30.340Z,94.03
2023-04-06T04:50:34.534Z,94.05
2023-04-06T04:51:38.540Z,94.10
2023-04-06T04:52:42.653Z,94.13
2023-04-06T04:53:46.650Z,94.20
2023-04-06T04:54:50.839Z,94.25
2023-04-06T04:55:54.946Z,94.32
2023-04-06T04:56:59.124Z,94.36
2023-04-06T04:58:03.237Z,94.41
2023-04-06T04:59:07.734Z,94.44
2023-04-06T05:00:11.560Z,94.42
2023-04-06T05:01:15.732Z,94.38
2023-04-06T05:02:19.917Z,94.31
2023-04-06T05:03:24.339Z,94.22
2023-04-06T05:04:28.131Z,94.13
2023-04-06T05:05:32.426Z,94.06
2023-04-06T05:06:36.462Z,94.00
2023-04-06T05:07:40.456Z,93.91
2023-04-06T05:08:44.634Z,93.93
2023-04-06T05:09:48.880Z,93.97
2023-04-06T05:10:52.976Z,93.90
2023-04-06T05:11:57.129Z,93.85
2023-04-06T05:13:01.346Z,93.83
2023-04-06T05:14:05.482Z,93.85
2023-04-06T05:15:09.622Z,93.83
2023-04-06T05:16:13.781Z,93.83
2023-04-06T05:17:17.956Z,93.85
2023-04-06T05:18:21.962Z,93.85
2023-04-06T05:19:26.177Z,93.89
2023-04-06T05:20:30.187Z,93.92
2023-04-06T05:21:34.369Z,93.94
2023-04-06T05:22:38.472Z,93.98
2023-04-06T05:23:42.769Z,94.00
2023-04-06T05:24:46.870Z,94.03
2023-04-06T05:25:50.999Z,94.04
2023-04-06T05:26:55.023Z,94.09
2023-04-06T05:27:59.244Z,94.16
2023-04-06T05:29:03.307Z,94.21
2023-04-06T05:30:07.504Z,94.33
2023-04-06T05:31:11.695Z,94.43
2023-04-06T05:32:15.794Z,94.53
2023-04-06T05:33:20.020Z,94.63
2023-04-06T05:34:24.079Z,94.65
2023-04-06T05:35:28.235Z,94.79
2023-04-06T05:36:32.313Z,94.88
2023-04-06T05:37:36.296Z,94.95
2023-04-06T05:38:40.564Z,95.02
2023-04-06T05:39:58.700Z,95.08
2023-04-06T05:41:01.478Z,95.17
2023-04-06T05:42:05.582Z,95.24
2023-04-06T05:43:09.665Z,95.34
2023-04-06T05:44:13.879Z,95.46
2023-04-06T05:45:18.068Z,95.61
2023-04-06T05:46:22.012Z,95.73
2023-04-06T05:47:26.235Z,95.80
2023-04-06T05:48:30.384Z,95.83
2023-04-06T05:49:34.534Z,95.84
2023-04-06T05:50:38.626Z,95.86
2023-04-06T05:51:42.674Z,95.83
2023-04-06T05:52:46.925Z,95.72
2023-04-06T05:53:51.206Z,95.59
2023-04-06T05:54:55.377Z,95.43
2023-04-06T05:55:59.555Z,95.25
2023-04-06T05:57:03.909Z,95.12
2023-04-06T05:58:07.867Z,95.01
2023-04-06T05:59:12.117Z,94.94
2023-04-06T06:00:16.260Z,94.94
2023-04-06T06:01:20.397Z,94.81
2023-04-06T06:02:24.578Z,94.64
2023-04-06T06:03:28.723Z,94.59
2023-04-06T06:04:32.986Z,94.54
2023-04-06T06:05:37.338Z,94.42
2023-04-06T06:06:55.470Z,94.33
2023-04-06T06:07:58.154Z,94.17
2023-04-06T06:09:02.258Z,94.03
2023-04-06T06:10:06.374Z,93.95
2023-04-06T06:11:10.568Z,93.91
2023-04-06T06:12:14.860Z,93.79
2023-04-06T06:13:18.740Z,93.75
2023-04-06T06:14:22.869Z,93.77
2023-04-06T06:15:27.187Z,93.81
2023-04-06T06:16:31.492Z,93.88
2023-04-06T06:17:38.492Z,93.91
2023-04-06T06:18:39.916Z,93.88
2023-04-06T06:19:44.039Z,93.78
2023-04-06T06:20:48.210Z,93.61
2023-04-06T06:21:52.379Z,93.52
2023-04-06T06:22:56.532Z,93.44
2023-04-06T06:24:00.767Z,93.32
2023-04-06T06:25:04.923Z,93.22
2023-04-06T06:26:09.154Z,93.13
2023-04-06T06:27:13.375Z,93.00
2023-04-06T06:28:17.454Z,92.90
2023-04-06T06:29:21.671Z,92.75
2023-04-06T06:30:25.900Z,92.64
2023-04-06T06:31:30.141Z,92.54
2023-04-06T06:32:34.379Z,92.45
2023-04-06T06:33:38.445Z,92.33
2023-04-06T06:34:42.659Z,92.17
2023-04-06T06:35:46.867Z,92.08
2023-04-06T06:36:52.714Z,91.97
2023-04-06T06:37:55.204Z,91.88
2023-04-06T06:38:59.574Z,91.77
2023-04-06T06:40:03.752Z,91.66
2023-04-06T06:41:07.961Z,91.49
2023-04-06T06:42:14.509Z,91.31
2023-04-06T06:43:16.273Z,91.22
2023-04-06T06:44:20.481Z,91.18
2023-04-06T06:45:24.724Z,91.17
2023-04-06T06:46:28.817Z,91.13
2023-04-06T06:47:33.150Z,91.08
2023-04-06T06:48:37.280Z,91.04
2023-04-06T06:49:41.449Z,91.05
2023-04-06T06:50:45.721Z,90.95
2023-04-06T06:51:49.969Z,91.00
2023-04-06T06:52:54.138Z,91.00
2023-04-06T06:53:58.322Z,91.02
2023-04-06T06:55:02.438Z,91.00
2023-04-06T06:56:06.833Z,90.93
2023-04-06T06:57:10.894Z,90.75
2023-04-06T06:58:15.133Z,90.55
2023-04-06T06:59:19.334Z,90.27
2023-04-06T07:00:23.535Z,90.01
2023-04-06T07:01:27.828Z,89.79
2023-04-06T07:02:31.943Z,89.56
2023-04-06T07:03:36.249Z,89.26
2023-04-06T07:04:40.498Z,89.02
2023-04-06T07:05:44.543Z,88.93
2023-04-06T07:06:48.738Z,88.84
2023-04-06T07:07:52.902Z,88.86
2023-04-06T07:08:57.238Z,88.89
2023-04-06T07:10:01.362Z,88.93
2023-04-06T07:11:05.639Z,88.97
2023-04-06T07:12:09.816Z,88.94
2023-04-06T07:13:14.007Z,88.96
2023-04-06T07:14:18.212Z,88.98
2023-04-06T07:15:22.398Z,89.02
2023-04-06T07:16:26.813Z,89.03
2023-04-06T07:17:30.990Z,89.07
2023-04-06T07:18:36.422Z,89.14
2023-04-06T07:19:39.367Z,89.19
2023-04-06T07:20:43.646Z,89.26
2023-04-06T07:21:47.873Z,89.31
2023-04-06T07:22:52.011Z,89.31
2023-04-06T07:23:56.357Z,89.34
2023-04-06T07:25:00.646Z,89.38
2023-04-06T07:26:04.944Z,89.39
2023-04-06T07:27:09.013Z,89.41
2023-04-06T07:28:13.307Z,89.41
2023-04-06T07:29:17.526Z,89.41
2023-04-06T07:30:21.609Z,89.42
2023-04-06T07:31:25.847Z,89.43
2023-04-06T07:32:30.204Z,89.45
2023-04-06T07:33:34.311Z,89.49
2023-04-06T07:34:38.708Z,89.53
2023-04-06T07:35:42.906Z,89.56
2023-04-06T07:36:47.005Z,89.59
2023-04-06T07:37:51.227Z,89.65
2023-04-06T07:38:55.395Z,89.70
2023-04-06T07:39:59.697Z,89.71
2023-04-06T07:41:03.813Z,89.73
2023-04-06T07:42:08.022Z,89.75
2023-04-06T07:43:12.267Z,89.77
2023-04-06T07:44:16.484Z,89.76
2023-04-06T07:45:20.771Z,89.75
2023-04-06T07:46:25.173Z,89.74
2023-04-06T07:47:29.256Z,89.70
2023-04-06T07:48:33.502Z,89.66
2023-04-06T07:49:37.684Z,89.63
2023-04-06T07:50:41.962Z,89.59
2023-04-06T07:51:46.112Z,89.54
2023-04-06T07:52:50.301Z,89.51
2023-04-06T07:54:08.525Z,89.46
2023-04-06T07:55:11.330Z,89.45
2023-04-06T07:56:15.519Z,89.43
2023-04-06T07:57:19.788Z,89.38
2023-04-06T07:58:23.948Z,89.36
2023-04-06T07:59:28.236Z,89.35
2023-04-06T08:00:32.359Z,89.34
2023-04-06T08:01:36.617Z,89.33
2023-04-06T08:02:40.923Z,89.35
2023-04-06T08:03:45.320Z,89.33
2023-04-06T08:04:49.331Z,89.42
2023-04-06T08:05:53.490Z,89.36
2023-04-06T08:06:57.692Z,89.35
2023-04-06T08:08:02.003Z,89.28
2023-04-06T08:09:06.155Z,89.20
2023-04-06T08:10:10.427Z,89.10
2023-04-06T08:11:14.568Z,88.89
2023-04-06T08:12:19.901Z,88.83
2023-04-06T08:13:23.838Z,88.59
2023-04-06T08:14:27.914Z,88.52
2023-04-06T08:15:32.302Z,88.43
2023-04-06T08:16:36.389Z,88.41
2023-04-06T08:17:40.743Z,88.28
2023-04-06T08:18:44.912Z,88.19
2023-04-06T08:19:49.134Z,88.08
2023-04-06T08:20:53.355Z,88.04
2023-04-06T08:21:57.573Z,87.90
2023-04-06T08:23:01.822Z,87.86
2023-04-06T08:24:06.305Z,87.84
2023-04-06T08:26:37.669Z,87.28
2023-04-06T08:27:41.769Z,87.18
2023-04-06T08:28:47.074Z,87.12
2023-04-06T08:29:56.204Z,86.41
2023-04-06T08:30:59.020Z,86.33
2023-04-06T08:32:17.213Z,85.80
2023-04-06T08:33:20.260Z,85.65
2023-04-06T08:34:24.416Z,85.62
2023-04-06T08:35:28.799Z,85.44
2023-04-06T08:36:46.938Z,85.40
2023-04-06T08:37:50.138Z,84.86
2023-04-06T08:38:54.275Z,83.40
2023-04-06T08:40:01.614Z,82.41
2023-04-06T08:41:06.400Z,80.91
2023-04-06T08:42:08.962Z,80.27
2023-04-06T08:43:13.149Z,79.96
2023-04-06T08:44:17.348Z,80.09
2023-04-06T08:45:21.577Z,80.08
2023-04-06T08:46:25.936Z,80.41
2023-04-06T08:47:30.075Z,80.59
2023-04-06T08:48:34.434Z,80.76
2023-04-06T08:49:38.606Z,80.92
2023-04-06T08:50:42.797Z,80.67
2023-04-06T08:51:47.108Z,80.67
2023-04-06T08:52:51.405Z,80.76
2023-04-06T08:53:55.666Z,80.67
2023-04-06T08:54:59.923Z,79.96
2023-04-06T08:56:04.211Z,79.85
2023-04-06T08:57:08.380Z,79.26
2023-04-06T08:58:31.270Z,79.33
2023-04-06T08:59:21.501Z,79.42
2023-04-06T09:00:25.706Z,78.95
2023-04-06T09:01:29.960Z,78.66
2023-04-06T09:02:34.296Z,78.29
2023-04-06T09:03:38.530Z,77.45
2023-04-06T09:04:42.720Z,76.93
2023-04-06T09:05:46.917Z,76.03
2023-04-06T09:06:51.220Z,76.22
2023-04-06T09:07:55.502Z,76.21
2023-04-06T09:08:59.707Z,74.96
2023-04-06T09:10:03.931Z,74.60
2023-04-06T09:11:08.175Z,74.92
2023-04-06T09:12:12.430Z,75.19
2023-04-06T09:13:16.633Z,75.57
2023-04-06T09:14:20.918Z,75.72
2023-04-06T09:15:25.273Z,75.08
2023-04-06T09:16:29.528Z,75.00
2023-04-06T09:17:33.772Z,74.21
2023-04-06T09:18:37.920Z,74.33
2023-04-06T09:19:42.158Z,75.02
2023-04-06T09:20:46.493Z,74.45
2023-04-06T09:21:50.654Z,74.92
2023-04-06T09:22:54.942Z,74.89
2023-04-06T09:24:05.255Z,75.02
2023-04-06T09:25:07.996Z,75.19
2023-04-06T09:26:12.339Z,75.41
2023-04-06T09:27:16.486Z,75.73
2023-04-06T09:28:20.749Z,74.25
2023-04-06T09:29:39.075Z,74.42
2023-04-06T09:30:42.240Z,74.38
2023-04-06T09:31:46.541Z,73.93
2023-04-06T09:32:50.643Z,71.74
2023-04-06T09:33:54.786Z,71.46
2023-04-06T09:34:59.003Z,71.83
2023-04-06T09:36:03.273Z,72.45
2023-04-06T09:37:07.563Z,72.63
2023-04-06T09:38:11.838Z,73.09
2023-04-06T09:39:16.098Z,73.53
2023-04-06T09:40:20.483Z,73.77
2023-04-06T09:41:24.583Z,73.26
2023-04-06T09:42:28.829Z,73.06
2023-04-06T09:43:33.085Z,72.69
2023-04-06T09:44:37.368Z,72.29
2023-04-06T09:45:42.490Z,71.28
2023-04-06T09:46:59.537Z,71.59
2023-04-06T09:47:50.718Z,71.13
2023-04-06T09:48:54.918Z,71.68
2023-04-06T09:49:59.054Z,70.42
2023-04-06T09:51:03.463Z,69.94
2023-04-06T09:52:07.743Z,70.50
2023-04-06T09:53:11.902Z,70.88
2023-04-06T09:54:16.160Z,71.77
2023-04-06T09:55:20.469Z,72.32
2023-04-06T09:56:24.761Z,68.47
2023-04-06T09:57:29.040Z,68.55
2023-04-06T09:58:33.147Z,68.64
2023-04-06T09:59:37.450Z,67.76
2023-04-06T10:00:41.684Z,68.31
2023-04-06T10:01:45.901Z,68.08
2023-04-06T10:02:50.341Z,67.80
2023-04-06T10:03:54.613Z,66.77
2023-04-06T10:05:01.792Z,67.08
2023-04-06T10:06:05.165Z,65.67
2023-04-06T10:07:09.424Z,66.22
2023-04-06T10:08:13.853Z,66.68
2023-04-06T10:09:18.160Z,65.92
2023-04-06T10:10:22.463Z,64.42
2023-04-06T10:11:26.752Z,64.39
2023-04-06T10:12:30.918Z,65.26
2023-04-06T10:13:35.262Z,65.44
2023-04-06T10:14:40.570Z,64.56
2023-04-06T10:15:44.403Z,65.01
2023-04-06T10:16:48.656Z,62.84
2023-04-06T10:17:53.080Z,60.20
2023-04-06T10:18:57.085Z,60.81
2023-04-06T10:20:02.299Z,61.84
2023-04-06T10:21:06.285Z,62.94
2023-04-06T10:22:10.587Z,62.75
2023-04-06T10:23:14.841Z,62.58
2023-04-06T10:24:19.114Z,61.18
2023-04-06T10:25:23.313Z,60.03
2023-04-06T10:26:27.572Z,61.27
2023-04-06T10:27:31.934Z,60.86
2023-04-06T10:28:36.076Z,57.30
2023-04-06T10:29:40.403Z,58.62
2023-04-06T10:30:44.674Z,57.20
2023-04-06T10:31:48.925Z,56.63
2023-04-06T10:32:53.260Z,55.76
2023-04-06T10:33:57.570Z,57.33
2023-04-06T10:35:01.734Z,57.64
2023-04-06T10:36:05.917Z,58.78
2023-04-06T10:37:10.258Z,0.00
2023-04-06T10:38:14.584Z,60.81
2023-04-06T10:39:18.757Z,60.60
2023-04-06T10:40:23.163Z,59.89
2023-04-06T10:41:27.365Z,59.87
2023-04-06T10:42:31.686Z,59.09
2023-04-06T10:43:36.059Z,58.60
2023-04-06T10:44:40.201Z,58.91
2023-04-06T10:45:44.649Z,58.59
2023-04-06T10:46:48.760Z,58.67
2023-04-06T10:47:53.123Z,59.09
2023-04-06T10:48:57.366Z,58.52
2023-04-06T10:50:01.762Z,59.35
2023-04-06T10:51:06.020Z,59.39
2023-04-06T10:52:10.325Z,55.26
2023-04-06T10:53:14.594Z,55.63
2023-04-06T10:54:18.804Z,55.78
2023-04-06T10:55:37.152Z,57.26
2023-04-06T10:56:40.385Z,57.85
2023-04-06T10:57:44.529Z,57.98
2023-04-06T10:58:48.779Z,58.38
2023-04-06T10:59:53.120Z,58.08
2023-04-06T11:00:57.472Z,57.76
2023-04-06T11:02:01.655Z,58.80
2023-04-06T11:03:06.055Z,58.49
2023-04-06T11:04:10.251Z,58.38
2023-04-06T11:05:14.573Z,58.26
2023-04-06T11:06:18.905Z,57.88
2023-04-06T11:07:23.193Z,56.88
2023-04-06T11:08:27.522Z,56.22
2023-04-06T11:09:31.735Z,56.88
2023-04-06T11:10:36.024Z,56.67
2023-04-06T11:11:40.309Z,56.73
2023-04-06T11:12:44.630Z,57.41
2023-04-06T11:13:48.858Z,56.48
2023-04-06T11:14:53.150Z,57.28
2023-04-06T11:15:57.535Z,57.80
2023-04-06T11:17:01.800Z,57.42
2023-04-06T11:18:06.097Z,57.19
2023-04-06T11:19:10.380Z,55.94
2023-04-06T11:20:14.726Z,56.59
2023-04-06T11:21:18.943Z,56.82
2023-04-06T11:22:23.290Z,56.80
2023-04-06T11:23:27.528Z,56.09
2023-04-06T11:24:31.776Z,56.22
2023-04-06T11:25:36.072Z,56.62
2023-04-06T11:26:40.270Z,56.03
2023-04-06T11:27:44.627Z,55.67
2023-04-06T11:28:48.934Z,56.09
2023-04-06T11:29:53.249Z,55.62
2023-04-06T11:30:58.472Z,55.55
2023-04-06T11:32:01.841Z,56.30
2023-04-06T11:33:06.292Z,56.76
2023-04-06T11:34:10.537Z,55.07
2023-04-06T11:35:14.836Z,54.60
2023-04-06T11:36:19.128Z,54.85
2023-04-06T11:37:23.333Z,54.53
2023-04-06T11:38:27.727Z,55.59
2023-04-06T11:39:32.031Z,55.13
2023-04-06T11:40:36.329Z,55.30
2023-04-06T11:41:40.610Z,55.30
2023-04-06T11:42:44.941Z,54.54
2023-04-06T11:43:49.253Z,53.83
2023-04-06T11:44:53.473Z,53.67
2023-04-06T11:45:57.804Z,53.76
2023-04-06T11:47:02.044Z,52.62
2023-04-06T11:48:06.472Z,52.85
2023-04-06T11:49:10.628Z,52.47
2023-04-06T11:50:15.074Z,53.35
2023-04-06T11:51:19.202Z,53.28
2023-04-06T11:52:23.456Z,54.15
2023-04-06T11:53:27.818Z,54.40
2023-04-06T11:54:32.077Z,54.56
2023-04-06T11:55:36.545Z,54.26
2023-04-06T11:56:40.816Z,54.96
2023-04-06T11:57:45.144Z,54.68
2023-04-06T11:58:49.402Z,54.75
2023-04-06T11:59:53.742Z,54.03
2023-04-06T12:00:58.016Z,53.95
2023-04-06T12:02:02.366Z,54.34
2023-04-06T12:03:06.766Z,53.74
2023-04-06T12:04:10.988Z,53.58
2023-04-06T12:05:15.280Z,52.49
2023-04-06T12:06:19.608Z,53.53
2023-04-06T12:07:23.911Z,50.79
2023-04-06T12:08:28.349Z,51.53
2023-04-06T12:09:32.541Z,52.37
2023-04-06T12:10:36.898Z,53.10
2023-04-06T12:11:41.232Z,53.56
2023-04-06T12:12:45.510Z,53.11
2023-04-06T12:13:49.868Z,54.17
2023-04-06T12:14:54.219Z,54.20
2023-04-06T12:15:58.630Z,54.34
2023-04-06T12:17:02.879Z,54.67
2023-04-06T12:18:07.344Z,54.64
2023-04-06T12:19:11.562Z,52.56
2023-04-06T12:20:25.894Z,50.36
2023-04-06T12:21:34.332Z,50.82
2023-04-06T12:22:51.535Z,51.18
2023-04-06T12:23:54.690Z,48.79
2023-04-06T12:24:58.936Z,47.19
2023-04-06T12:26:03.224Z,46.20
2023-04-06T12:27:10.505Z,45.69
2023-04-06T12:28:11.791Z,47.78
2023-04-06T12:29:16.128Z,48.23
2023-04-06T12:30:20.388Z,49.83
2023-04-06T12:31:24.874Z,50.77
2023-04-06T12:32:29.138Z,51.43
2023-04-06T12:33:33.389Z,52.04
2023-04-06T12:34:51.894Z,51.53
2023-04-06T12:35:55.271Z,50.75
2023-04-06T12:36:59.613Z,51.32
2023-04-06T12:38:03.793Z,50.68
2023-04-06T12:39:08.198Z,48.62
2023-04-06T12:40:12.450Z,49.55
2023-04-06T12:41:16.804Z,50.51
2023-04-06T12:42:21.157Z,47.64
2023-04-06T12:43:25.455Z,48.87
2023-04-06T12:44:43.881Z,47.18
2023-04-06T12:45:46.939Z,45.88
2023-04-06T12:46:51.325Z,45.01
2023-04-06T12:47:55.521Z,45.13
2023-04-06T12:48:59.889Z,45.14
2023-04-06T12:50:04.280Z,44.73
2023-04-06T12:51:08.519Z,47.02
2023-04-06T12:52:12.735Z,47.31
2023-04-06T12:53:17.086Z,45.83
2023-04-06T12:54:21.501Z,45.24
2023-04-06T12:55:25.837Z,46.98
2023-04-06T12:56:30.187Z,48.22
2023-04-06T12:57:34.496Z,48.61
2023-04-06T12:58:38.804Z,49.16
2023-04-06T12:59:43.197Z,49.43
2023-04-06T13:00:47.545Z,49.72
2023-04-06T13:01:51.916Z,48.84
2023-04-06T13:02:56.408Z,48.14
2023-04-06T13:04:00.570Z,47.99
2023-04-06T13:05:04.816Z,47.19
2023-04-06T13:06:09.275Z,46.11
2023-04-06T13:07:27.705Z,46.08
2023-04-06T13:08:30.892Z,44.45
2023-04-06T13:09:35.220Z,43.85
2023-04-06T13:10:39.460Z,43.67
2023-04-06T13:11:43.744Z,43.47
2023-04-06T13:12:48.131Z,44.61
2023-04-06T13:13:52.302Z,45.77
2023-04-06T13:14:59.695Z,44.29
2023-04-06T13:16:03.191Z,44.41
2023-04-06T13:17:07.512Z,45.37
2023-04-06T13:18:11.835Z,46.46
2023-04-06T13:19:16.237Z,47.16
2023-04-06T13:20:20.565Z,47.15
2023-04-06T13:21:24.827Z,46.58
2023-04-06T13:22:29.173Z,45.36
2023-04-06T13:23:33.536Z,45.70
2023-04-06T13:24:37.872Z,43.53
2023-04-06T13:25:42.246Z,42.96
2023-04-06T13:26:46.561Z,44.93
2023-04-06T13:27:50.869Z,46.27
2023-04-06T13:28:55.216Z,46.85
2023-04-06T13:29:59.616Z,47.40
2023-04-06T13:31:03.971Z,47.22
2023-04-06T13:32:08.429Z,46.09
2023-04-06T13:33:12.586Z,46.58
2023-04-06T13:34:16.939Z,47.15
2023-04-06T13:35:21.242Z,45.00
2023-04-06T13:36:25.599Z,44.63
2023-04-06T13:37:29.853Z,45.38
2023-04-06T13:38:34.337Z,44.55
2023-04-06T13:39:38.755Z,44.48
2023-04-06T13:40:43.080Z,43.97
2023-04-06T13:41:47.387Z,43.90
2023-04-06T13:42:51.670Z,43.50
2023-04-06T13:43:56.017Z,43.41
2023-04-06T13:45:00.154Z,43.42
2023-04-06T13:46:04.635Z,43.85
2023-04-06T13:47:08.787Z,44.18
2023-04-06T13:48:13.149Z,44.33
2023-04-06T13:49:17.480Z,43.81
2023-04-06T13:50:21.780Z,43.48
2023-04-06T13:51:26.116Z,44.81
2023-04-06T13:52:30.502Z,45.38