createdAt,value
2023-04-12T00:02:29.990Z,68.24
2023-04-12T00:05:28.597Z,68.28
2023-04-12T02:02:06.882Z,70.22
2023-04-12T02:05:04.765Z,70.18
2023-04-12T02:08:02.531Z,70.14
2023-04-12T02:11:00.293Z,70.13
2023-04-12T02:13:57.870Z,70.10
2023-04-12T02:16:56.154Z,70.09
2023-04-12T02:19:53.902Z,70.10
2023-04-12T02:22:52.923Z,70.06
2023-04-12T02:25:51.917Z,70.10
2023-04-12T02:28:49.422Z,70.09
2023-04-12T02:31:47.101Z,70.10
2023-04-12T02:34:44.787Z,70.12
2023-04-12T02:37:44.073Z,70.20
2023-04-12T02:40:42.502Z,70.20
2023-04-12T02:43:40.047Z,70.20
2023-04-12T02:46:37.907Z,70.28
2023-04-12T02:49:35.440Z,70.30
2023-04-12T02:52:33.557Z,70.31
2023-04-12T02:55:31.687Z,70.36
2023-04-12T02:58:29.501Z,70.40
2023-04-12T03:01:27.262Z,70.39
2023-04-12T03:04:30.739Z,70.35
2023-04-12T03:07:28.613Z,70.32
2023-04-12T03:10:26.180Z,70.31
2023-04-12T03:13:23.966Z,70.30
2023-04-12T03:16:21.804Z,70.28
2023-04-12T03:19:19.839Z,70.30
2023-04-12T03:22:17.234Z,70.32
2023-04-12T03:25:15.044Z,70.32
2023-04-12T03:28:12.787Z,70.32
2023-04-12T03:31:10.835Z,70.38
2023-04-12T03:34:08.764Z,70.38
2023-04-12T03:37:06.358Z,70.32
2023-04-12T03:40:04.797Z,70.27
2023-04-12T03:43:02.565Z,70.19
2023-04-12T03:46:00.051Z,70.15
2023-04-12T03:48:57.769Z,70.12
2023-04-12T03:51:55.570Z,70.10
2023-04-12T03:54:53.253Z,70.10
2023-04-12T03:57:51.086Z,70.06
2023-04-12T04:00:49.095Z,70.02
2023-04-12T04:03:46.876Z,70.10
2023-04-12T04:06:44.797Z,70.10
2023-04-12T04:09:42.528Z,70.10
2023-04-12T04:12:40.073Z,70.10
2023-04-12T04:15:37.699Z,70.10
2023-04-12T04:18:36.231Z,70.10
2023-04-12T04:21:34.174Z,70.10
2023-04-12T04:24:31.614Z,70.10
2023-04-12T04:27:30.813Z,70.10
2023-04-12T04:30:28.672Z,70.06
2023-04-12T04:33:26.124Z,70.10
2023-04-12T04:36:23.774Z,70.10
2023-04-12T04:39:21.692Z,70.10
2023-04-12T04:42:19.320Z,70.09
2023-04-12T04:45:16.956Z,70.11
2023-04-12T04:48:14.399Z,70.15
2023-04-12T04:51:12.122Z,70.13
2023-04-12T04:54:09.592Z,70.11
2023-04-12T04:57:08.387Z,70.12
2023-04-12T05:00:11.312Z,70.10
2023-04-12T05:03:09.123Z,70.10
2023-04-12T05:06:06.688Z,70.10
2023-04-12T05:09:05.663Z,70.09
2023-04-12T05:12:03.872Z,70.12
2023-04-12T05:18:02.036Z,69.87
2023-04-12T05:20:59.601Z,69.77
2023-04-12T05:23:57.266Z,69.60
2023-04-12T05:26:54.704Z,69.38
2023-04-12T05:29:53.095Z,69.23
2023-04-12T05:32:50.848Z,69.00
2023-04-12T05:35:48.585Z,68.84
2023-04-12T05:38:47.021Z,68.68
2023-04-12T05:41:44.519Z,68.51
2023-04-12T05:44:42.497Z,68.21
2023-04-12T05:47:40.192Z,67.94
2023-04-12T05:50:38.038Z,67.61
2023-04-12T05:53:36.047Z,67.32
2023-04-12T05:56:33.607Z,66.96
2023-04-12T05:59:31.513Z,66.57
2023-04-12T06:02:29.165Z,66.16
2023-04-12T06:05:27.059Z,65.87
2023-04-12T06:08:24.709Z,65.43
2023-04-12T06:11:22.526Z,64.95
2023-04-12T06:14:20.223Z,64.57
2023-04-12T06:17:18.094Z,64.19
2023-04-12T06:20:16.314Z,63.69
2023-04-12T06:23:13.869Z,63.17
2023-04-12T06:26:11.672Z,62.58
2023-04-12T06:29:09.167Z,61.75
2023-04-12T06:32:06.933Z,60.87
2023-04-12T06:35:04.424Z,60.41
2023-04-12T06:38:02.131Z,59.56
2023-04-12T06:41:00.019Z,58.63
2023-04-12T06:43:57.600Z,57.69
2023-04-12T06:46:55.528Z,57.10
2023-04-12T06:49:56.321Z,56.44
2023-04-12T06:52:54.119Z,55.57
2023-04-12T06:55:51.582Z,54.25
2023-04-12T06:58:49.364Z,53.75
2023-04-12T07:01:46.993Z,52.90
2023-04-12T07:04:44.791Z,52.30
2023-04-12T07:07:42.455Z,51.83
2023-04-12T07:10:40.009Z,51.73
2023-04-12T07:13:37.787Z,51.44
2023-04-12T07:16:35.314Z,51.13
2023-04-12T07:19:33.049Z,49.91
2023-04-12T07:22:30.588Z,49.23
2023-04-12T07:25:28.335Z,48.77
2023-04-12T07:28:26.042Z,47.93
2023-04-12T07:31:23.797Z,47.56
2023-04-12T07:34:21.844Z,47.13
2023-04-12T07:37:20.491Z,46.22
2023-04-12T07:40:19.635Z,45.26
2023-04-12T07:43:17.350Z,44.64
2023-04-12T07:46:14.819Z,43.70
2023-04-12T07:49:12.574Z,43.38
2023-04-12T07:52:10.034Z,42.57
2023-04-12T07:55:09.219Z,42.03
2023-04-12T07:58:06.762Z,41.60
2023-04-12T08:01:04.516Z,41.33
2023-04-12T08:04:02.727Z,40.74
2023-04-12T08:07:01.738Z,39.76
2023-04-12T08:09:59.471Z,38.47
2023-04-12T08:12:56.930Z,38.15
2023-04-12T08:15:54.619Z,37.91
2023-04-12T08:18:52.157Z,37.49
2023-04-12T08:21:49.856Z,37.55
2023-04-12T08:24:47.692Z,36.95
2023-04-12T08:27:45.164Z,36.17
2023-04-12T08:30:42.842Z,35.11
2023-04-12T08:33:40.273Z,35.04
2023-04-12T08:36:37.947Z,34.03
2023-04-12T08:39:36.601Z,33.71
2023-04-12T08:42:34.407Z,33.67
2023-04-12T08:45:32.076Z,32.61
2023-04-12T08:48:29.639Z,32.04
2023-04-12T08:51:27.415Z,32.09
2023-04-12T08:54:24.927Z,32.08
2023-04-12T08:57:23.349Z,32.06
2023-04-12T09:00:21.192Z,32.08
2023-04-12T09:03:19.231Z,31.94
2023-04-12T09:06:17.173Z,32.55
2023-04-12T09:09:14.650Z,32.87
2023-04-12T09:12:12.542Z,32.38
2023-04-12T09:15:10.078Z,32.15
2023-04-12T09:18:09.634Z,31.46
2023-04-12T09:21:07.136Z,31.59
2023-04-12T09:24:04.949Z,31.56
2023-04-12T09:27:02.906Z,31.67
2023-04-12T09:30:04.224Z,31.68
2023-04-12T09:33:02.071Z,31.32
2023-04-12T09:35:59.686Z,31.49
2023-04-12T09:38:59.182Z,31.65
2023-04-12T09:41:56.682Z,31.31
2023-04-12T09:44:54.736Z,31.46
2023-04-12T09:47:52.270Z,31.75
2023-04-12T09:50:49.914Z,32.14
2023-04-12T09:53:47.780Z,32.86
2023-04-12T09:56:45.265Z,32.68
2023-04-12T09:59:43.072Z,32.74
2023-04-12T10:02:41.043Z,33.04
2023-04-12T10:05:41.411Z,33.65
2023-04-12T10:08:38.924Z,33.80
2023-04-12T10:11:36.706Z,33.68
2023-04-12T10:14:34.219Z,33.84
2023-04-12T10:17:33.021Z,34.09
2023-04-12T10:20:30.916Z,34.30
2023-04-12T10:23:28.373Z,34.44
2023-04-12T10:26:26.209Z,34.62
2023-04-12T10:29:23.830Z,34.42
2023-04-12T10:32:23.055Z,34.47
2023-04-12T10:35:20.704Z,34.66
2023-04-12T10:38:18.464Z,34.78
2023-04-12T10:41:16.592Z,34.65
2023-04-12T10:44:14.151Z,34.74
2023-04-12T10:47:11.979Z,34.72
2023-04-12T10:50:09.632Z,34.32
2023-04-12T10:53:07.397Z,33.83
2023-04-12T10:56:04.867Z,33.20
2023-04-12T10:59:02.712Z,33.27
2023-04-12T11:02:01.194Z,33.31
2023-04-12T11:04:58.954Z,33.04
2023-04-12T11:07:56.628Z,33.36
2023-04-12T11:10:54.186Z,32.99
2023-04-12T11:13:52.042Z,32.67
2023-04-12T11:16:49.518Z,32.57
2023-04-12T11:19:47.465Z,32.11
2023-04-12T11:22:45.349Z,31.74
2023-04-12T11:25:42.899Z,31.63
2023-04-12T11:28:40.730Z,31.62
2023-04-12T11:31:38.254Z,30.97
2023-04-12T11:34:35.987Z,30.65
2023-04-12T11:37:34.174Z,30.48
2023-04-12T11:40:31.634Z,30.47
2023-04-12T11:43:29.272Z,30.33
2023-04-12T11:46:28.227Z,29.97
2023-04-12T11:49:25.950Z,29.81
2023-04-12T11:52:23.724Z,29.09
2023-04-12T11:55:21.593Z,28.62
2023-04-12T11:58:19.464Z,28.77
2023-04-12T12:01:16.922Z,28.56
2023-04-12T12:04:15.050Z,28.56
2023-04-12T12:07:13.281Z,28.54
2023-04-12T12:10:12.394Z,28.15
2023-04-12T12:13:12.615Z,28.23
2023-04-12T12:16:10.433Z,27.83
2023-04-12T12:19:08.030Z,27.72
2023-04-12T12:22:05.696Z,27.33
2023-04-12T12:25:03.577Z,27.41
2023-04-12T12:28:03.815Z,27.32
2023-04-12T12:31:01.798Z,27.76
2023-04-12T12:33:59.391Z,28.15
2023-04-12T12:36:57.610Z,28.45
2023-04-12T12:39:54.991Z,28.19
2023-04-12T12:42:52.836Z,28.10
2023-04-12T12:45:50.808Z,28.19
2023-04-12T12:48:48.265Z,28.78
2023-04-12T12:51:45.920Z,29.08
2023-04-12T12:54:43.392Z,29.45
2023-04-12T12:57:41.347Z,29.79
2023-04-12T13:00:39.851Z,30.09
2023-04-12T13:03:37.481Z,30.22
2023-04-12T13:06:35.468Z,30.21
2023-04-12T13:09:32.918Z,30.44
2023-04-12T13:12:30.694Z,30.95
2023-04-12T13:15:28.076Z,30.89
2023-04-12T13:18:25.903Z,31.07
2023-04-12T13:21:23.349Z,31.31
2023-04-12T13:24:21.080Z,31.45
2023-04-12T13:27:18.462Z,31.13
2023-04-12T13:30:16.145Z,31.47
2023-04-12T13:33:17.309Z,31.74
2023-04-12T13:36:16.712Z,31.77
2023-04-12T13:39:14.281Z,32.07
2023-04-12T13:42:11.818Z,32.25
2023-04-12T13:45:11.572Z,32.21
2023-04-12T13:48:09.524Z,32.41
2023-04-12T13:51:07.316Z,32.73
2023-04-12T13:54:05.292Z,32.88
2023-04-12T13:57:04.187Z,33.27
2023-04-12T14:00:01.876Z,33.15
2023-04-12T14:02:59.597Z,33.33
2023-04-12T14:05:57.177Z,33.57
2023-04-12T14:08:54.649Z,33.72
2023-04-12T14:11:52.403Z,34.07
2023-04-12T14:14:50.155Z,34.08
2023-04-12T14:17:47.842Z,34.16
2023-04-12T14:20:49.600Z,34.40
2023-04-12T14:23:47.056Z,34.46
2023-04-12T14:26:45.642Z,34.83
2023-04-12T14:29:43.413Z,35.13
2023-04-12T14:32:42.023Z,35.07
2023-04-12T14:35:39.748Z,35.13
2023-04-12T14:38:37.220Z,35.17
2023-04-12T14:41:34.864Z,35.45
2023-04-12T14:44:32.856Z,35.77
2023-04-12T14:47:30.563Z,36.08
2023-04-12T14:50:28.107Z,36.33
2023-04-12T14:53:26.978Z,36.58
2023-04-12T14:56:28.337Z,36.86
2023-04-12T14:59:27.688Z,37.02
2023-04-12T15:02:26.478Z,37.03
2023-04-12T15:05:24.186Z,37.17
2023-04-12T15:08:23.645Z,37.13
2023-04-12T15:11:22.388Z,36.78
2023-04-12T15:14:20.941Z,36.37
2023-04-12T15:17:19.058Z,36.33
2023-04-12T15:20:16.865Z,35.90
2023-04-12T15:23:14.898Z,35.48
2023-04-12T15:26:14.494Z,34.90
2023-04-12T15:29:13.091Z,34.80
2023-04-12T15:32:10.620Z,34.88
2023-04-12T15:35:25.405Z,34.75
2023-04-12T15:38:24.947Z,34.74
2023-04-12T15:41:22.805Z,34.78
2023-04-12T15:44:20.261Z,34.81
2023-04-12T15:47:17.914Z,35.13
2023-04-12T15:50:16.177Z,35.44
2023-04-12T15:53:14.277Z,35.70
2023-04-12T15:56:14.092Z,35.97
2023-04-12T15:59:11.661Z,36.29
2023-04-12T16:02:10.611Z,36.68
2023-04-12T16:05:08.730Z,36.81
2023-04-12T16:08:06.196Z,37.08
2023-04-12T16:11:04.463Z,37.47
2023-04-12T16:14:02.241Z,37.99
2023-04-12T16:17:00.215Z,37.99
2023-04-12T16:19:58.477Z,38.11
2023-04-12T16:22:58.499Z,38.40
2023-04-12T16:25:57.597Z,38.52
2023-04-12T16:28:55.294Z,38.73
2023-04-12T16:31:54.145Z,39.03
2023-04-12T16:34:52.436Z,39.52
2023-04-12T16:37:50.222Z,39.65
2023-04-12T16:40:48.690Z,39.77
2023-04-12T16:43:46.569Z,39.89
2023-04-12T16:46:45.054Z,39.92
2023-04-12T16:49:42.745Z,40.13
2023-04-12T16:52:41.546Z,40.28
2023-04-12T16:55:40.143Z,40.39
2023-04-12T16:58:38.298Z,40.68
2023-04-12T17:01:36.118Z,40.76
2023-04-12T17:04:35.053Z,40.94
2023-04-12T17:07:34.241Z,41.22
2023-04-12T17:10:33.360Z,41.56
2023-04-12T17:13:32.131Z,41.85
2023-04-12T17:16:30.780Z,42.05
2023-04-12T17:19:29.097Z,42.55
2023-04-12T17:22:27.156Z,42.75
2023-04-12T17:25:27.247Z,42.98
2023-04-12T17:28:26.878Z,43.08
2023-04-12T17:31:27.396Z,43.25
2023-04-12T17:34:25.732Z,43.58
2023-04-12T17:37:24.874Z,43.61
2023-04-12T17:40:24.024Z,43.78
2023-04-12T17:43:22.584Z,44.07
2023-04-12T17:46:21.359Z,44.33
2023-04-12T17:49:19.366Z,44.52
2023-04-12T17:52:17.638Z,44.70
2023-04-12T17:55:21.851Z,44.89
2023-04-12T17:58:20.853Z,45.04
2023-04-12T18:01:19.153Z,45.33
2023-04-12T18:04:17.605Z,45.58
2023-04-12T18:07:17.115Z,45.89
2023-04-12T18:10:17.387Z,46.34
2023-04-12T18:13:17.464Z,46.68
2023-04-12T18:16:16.399Z,47.03
2023-04-12T18:19:19.855Z,47.24
2023-04-12T18:22:18.754Z,47.49
2023-04-12T18:25:18.162Z,47.83
2023-04-12T18:28:18.599Z,48.18
2023-04-12T18:31:21.501Z,48.47
2023-04-12T18:34:24.979Z,48.68
2023-04-12T18:37:25.845Z,49.01
2023-04-12T18:40:24.504Z,49.31
2023-04-12T18:43:22.889Z,49.61
2023-04-12T18:46:21.204Z,49.95
2023-04-12T18:49:22.019Z,50.22
2023-04-12T18:52:20.185Z,50.36
2023-04-12T18:55:20.167Z,50.56
2023-04-12T18:58:19.098Z,50.82
2023-04-12T19:01:18.239Z,51.10
2023-04-12T19:04:17.756Z,51.42
2023-04-12T19:07:16.083Z,51.42
2023-04-12T19:10:16.083Z,51.58
2023-04-12T19:13:27.085Z,51.74
2023-04-12T19:16:26.930Z,51.97
2023-04-12T19:19:29.660Z,52.26
2023-04-12T19:22:28.842Z,52.42
2023-04-12T19:25:31.590Z,52.60
2023-04-12T19:28:29.889Z,52.77
2023-04-12T19:31:27.471Z,52.93
2023-04-12T19:34:25.682Z,53.29
2023-04-12T19:37:24.675Z,53.48
2023-04-12T19:40:24.082Z,53.74
2023-04-12T19:43:26.415Z,53.94
2023-04-12T19:46:25.654Z,54.02
2023-04-12T19:49:26.805Z,54.14
2023-04-12T19:52:29.545Z,54.27
2023-04-12T19:55:27.118Z,54.43
2023-04-12T19:58:25.563Z,54.50
2023-04-12T20:01:24.580Z,54.62
2023-04-12T20:04:22.268Z,54.83
2023-04-12T20:07:21.391Z,55.06
2023-04-12T20:10:20.822Z,55.24
2023-04-12T20:13:19.519Z,55.47
2023-04-12T20:16:18.093Z,55.67
2023-04-12T20:19:17.486Z,55.80
2023-04-12T20:22:16.274Z,55.74
2023-04-12T20:25:15.491Z,55.86
2023-04-12T20:28:14.470Z,56.22
2023-04-12T20:31:12.938Z,56.38
2023-04-12T20:34:12.057Z,56.43
2023-04-12T20:37:11.050Z,56.50
2023-04-12T20:40:10.147Z,56.56
2023-04-12T20:43:08.631Z,56.75
2023-04-12T20:46:09.944Z,56.91
2023-04-12T20:49:07.632Z,57.03
2023-04-12T20:52:05.809Z,57.11
2023-04-12T20:55:05.471Z,57.19
2023-04-12T20:58:05.373Z,57.27
2023-04-12T21:01:06.239Z,57.47
2023-04-12T21:04:06.577Z,57.48
2023-04-12T21:07:05.134Z,57.47
2023-04-12T21:10:03.234Z,57.58
2023-04-12T21:13:02.896Z,57.61
2023-04-12T21:16:00.990Z,57.68
2023-04-12T21:18:59.509Z,57.86
2023-04-12T21:21:57.396Z,57.95
2023-04-12T21:24:55.461Z,58.08
2023-04-12T21:27:53.188Z,58.13
2023-04-12T21:30:55.307Z,58.20
2023-04-12T21:33:53.338Z,58.27
2023-04-12T21:36:51.055Z,58.34
2023-04-12T21:39:48.742Z,58.47
2023-04-12T21:42:46.127Z,58.60
2023-04-12T21:45:43.879Z,58.75
2023-04-12T21:48:41.270Z,58.89
2023-04-12T21:51:38.863Z,59.03
2023-04-12T21:54:37.157Z,59.08
2023-04-12T21:57:34.944Z,59.08
2023-04-12T22:00:32.400Z,59.03
2023-04-12T22:03:30.245Z,58.96
2023-04-12T22:06:28.144Z,58.86
2023-04-12T22:09:27.152Z,58.74
2023-04-12T22:12:25.827Z,58.53
2023-04-12T22:15:23.229Z,58.50
2023-04-12T22:18:20.952Z,58.53
2023-04-12T22:21:18.586Z,58.81
2023-04-12T22:24:16.886Z,59.07
2023-04-12T22:27:18.281Z,59.26
2023-04-12T22:30:18.586Z,59.47
2023-04-12T22:33:17.215Z,59.62
2023-04-12T22:36:15.849Z,59.68
2023-04-12T22:39:17.041Z,59.81
2023-04-12T22:42:21.871Z,59.89
2023-04-12T22:45:20.447Z,59.94
2023-04-12T22:48:22.945Z,60.00
2023-04-12T22:51:22.245Z,60.15
2023-04-12T22:54:22.756Z,60.22
2023-04-12T22:57:24.790Z,60.37
2023-04-12T23:00:25.580Z,60.48
2023-04-12T23:03:29.476Z,60.58
2023-04-12T23:06:27.832Z,60.61
2023-04-12T23:09:25.922Z,60.71
2023-04-12T23:12:23.470Z,60.79
2023-04-12T23:15:21.422Z,60.89
2023-04-12T23:18:19.109Z,60.97
2023-04-12T23:21:16.541Z,61.00
2023-04-12T23:24:16.055Z,60.91
2023-04-12T23:27:15.836Z,60.93
2023-04-12T23:30:13.589Z,60.99
2023-04-12T23:33:12.337Z,61.10
2023-04-12T23:36:10.933Z,61.20
2023-04-12T23:39:10.022Z,61.33
2023-04-12T23:42:07.454Z,61.38
2023-04-12T23:45:05.669Z,61.43
2023-04-12T23:48:03.173Z,61.56
2023-04-12T23:51:00.816Z,61.67
2023-04-12T23:53:58.470Z,61.78
2023-04-12T23:56:56.443Z,61.80
2023-04-12T23:59:54.079Z,61.83
