createdAt,value
2022-12-28T00:02:20.302Z,5.65
2022-12-28T00:04:53.699Z,5.68
2022-12-28T00:07:22.032Z,5.65
2022-12-28T00:09:50.349Z,5.61
2022-12-28T00:12:49.951Z,5.57
2022-12-28T00:15:32.950Z,5.53
2022-12-28T00:18:20.801Z,5.48
2022-12-28T00:21:44.326Z,5.58
2022-12-28T00:24:15.470Z,5.62
2022-12-28T00:27:01.152Z,5.50
2022-12-28T00:29:41.331Z,5.48
2022-12-28T00:32:09.680Z,5.50
2022-12-28T00:35:06.417Z,5.43
2022-12-28T00:37:53.303Z,5.50
2022-12-28T00:40:25.799Z,5.46
2022-12-28T00:43:14.991Z,5.41
2022-12-28T00:45:55.159Z,5.40
2022-12-28T00:48:45.783Z,5.43
2022-12-28T00:51:15.975Z,5.43
2022-12-28T00:53:47.134Z,5.37
2022-12-28T00:56:17.512Z,5.38
2022-12-28T00:58:51.376Z,5.38
2022-12-28T01:01:25.350Z,5.45
2022-12-28T01:04:08.010Z,5.39
2022-12-28T01:06:40.058Z,5.49
2022-12-28T01:09:36.445Z,5.42
2022-12-28T01:12:19.434Z,5.43
2022-12-28T01:15:28.060Z,5.43
2022-12-28T01:18:18.321Z,5.36
2022-12-28T01:20:53.628Z,5.37
2022-12-28T01:23:24.302Z,5.45
2022-12-28T01:26:01.440Z,5.39
2022-12-28T01:28:31.636Z,5.46
2022-12-28T01:31:18.923Z,5.48
2022-12-28T01:34:11.613Z,5.44
2022-12-28T01:36:54.443Z,5.39
2022-12-28T01:39:48.236Z,5.40
2022-12-28T01:42:20.732Z,5.35
2022-12-28T01:45:05.522Z,5.34
2022-12-28T01:48:14.287Z,5.30
2022-12-28T01:50:58.847Z,5.35
2022-12-28T01:53:27.132Z,5.42
2022-12-28T02:02:29.234Z,5.27
2022-12-28T02:04:59.394Z,5.24
2022-12-28T02:07:38.180Z,5.25
2022-12-28T02:10:42.239Z,5.28
2022-12-28T02:13:20.031Z,5.14
2022-12-28T02:16:02.733Z,5.15
2022-12-28T02:18:33.983Z,5.24
2022-12-28T02:21:24.303Z,5.20
2022-12-28T02:24:34.754Z,5.21
2022-12-28T02:27:05.135Z,5.23
2022-12-28T02:30:17.552Z,5.10
2022-12-28T02:32:54.746Z,5.11
2022-12-28T02:35:33.231Z,5.04
2022-12-28T02:38:05.128Z,5.01
2022-12-28T02:40:36.259Z,5.01
2022-12-28T02:43:04.687Z,4.91
2022-12-28T02:45:54.091Z,4.89
2022-12-28T02:48:39.475Z,4.95
2022-12-28T02:51:30.469Z,4.91
2022-12-28T02:54:50.723Z,4.90
2022-12-28T02:57:30.640Z,4.92
2022-12-28T03:00:05.422Z,4.91
2022-12-28T03:02:51.061Z,4.84
2022-12-28T03:05:46.873Z,4.84
2022-12-28T03:08:20.566Z,4.86
2022-12-28T03:10:53.582Z,4.79
2022-12-28T03:13:44.345Z,4.84
2022-12-28T03:16:16.652Z,4.86
2022-12-28T03:19:05.092Z,4.83
2022-12-28T03:21:51.736Z,4.91
2022-12-28T03:24:38.302Z,4.86
2022-12-28T03:27:26.749Z,4.82
2022-12-28T03:30:24.371Z,4.86
2022-12-28T03:32:52.696Z,4.87
2022-12-28T03:35:25.705Z,4.83
2022-12-28T03:37:57.998Z,4.81
2022-12-28T03:40:31.436Z,4.82
2022-12-28T03:43:20.148Z,4.81
2022-12-28T03:45:52.835Z,4.76
2022-12-28T03:48:21.324Z,4.84
2022-12-28T03:50:51.520Z,4.75
2022-12-28T03:53:22.423Z,4.76
2022-12-28T03:55:50.510Z,4.73
2022-12-28T03:58:18.568Z,4.75
2022-12-28T04:00:46.564Z,4.72
2022-12-28T04:03:14.616Z,4.76
2022-12-28T04:05:42.639Z,4.79
2022-12-28T04:08:12.114Z,4.79
2022-12-28T04:10:40.097Z,4.80
2022-12-28T04:13:08.117Z,4.80
2022-12-28T04:15:36.136Z,4.78
2022-12-28T04:18:04.302Z,4.81
2022-12-28T04:20:32.421Z,4.78
2022-12-28T04:23:00.431Z,4.79
2022-12-28T04:25:29.809Z,4.81
2022-12-28T04:27:57.829Z,4.77
2022-12-28T04:30:25.837Z,4.79
2022-12-28T04:32:54.012Z,4.75
2022-12-28T04:35:22.045Z,4.80
2022-12-28T04:37:50.100Z,4.76
2022-12-28T04:40:18.130Z,4.79
2022-12-28T04:42:47.544Z,4.82
2022-12-28T04:45:21.569Z,4.82
2022-12-28T04:47:50.069Z,4.81
2022-12-28T04:50:18.179Z,4.83
2022-12-28T04:52:46.173Z,4.79
2022-12-28T04:55:33.123Z,4.81
2022-12-28T04:58:02.870Z,4.81
2022-12-28T05:00:31.033Z,4.82
2022-12-28T05:03:00.126Z,4.81
2022-12-28T05:05:28.705Z,4.87
2022-12-28T05:07:57.130Z,4.85
2022-12-28T05:10:25.130Z,4.88
2022-12-28T05:12:53.104Z,4.87
2022-12-28T05:15:22.692Z,4.89
2022-12-28T05:17:50.697Z,4.95
2022-12-28T05:20:20.664Z,5.02
2022-12-28T05:22:48.704Z,4.96
2022-12-28T05:25:16.866Z,5.01
2022-12-28T05:27:44.972Z,5.08
2022-12-28T05:30:13.409Z,5.03
2022-12-28T05:32:42.824Z,5.09
2022-12-28T05:35:11.303Z,5.07
2022-12-28T05:37:39.292Z,5.15
2022-12-28T05:40:08.635Z,5.09
2022-12-28T05:42:37.111Z,5.11
2022-12-28T05:45:05.777Z,5.13
2022-12-28T05:47:33.836Z,5.11
2022-12-28T05:50:03.241Z,5.17
2022-12-28T05:52:32.710Z,5.14
2022-12-28T05:55:00.751Z,5.23
2022-12-28T05:57:28.828Z,5.30
2022-12-28T05:59:56.908Z,5.29
2022-12-28T06:02:27.651Z,5.32
2022-12-28T06:04:55.896Z,5.27
2022-12-28T06:07:25.273Z,5.37
2022-12-28T06:09:53.284Z,5.42
2022-12-28T06:12:21.308Z,5.37
2022-12-28T06:14:49.311Z,5.43
2022-12-28T06:17:17.398Z,5.40
2022-12-28T06:19:45.408Z,5.43
2022-12-28T06:22:13.824Z,5.44
2022-12-28T06:24:43.212Z,5.39
2022-12-28T06:27:11.238Z,5.46
2022-12-28T06:29:39.327Z,5.48
2022-12-28T06:32:07.350Z,5.54
2022-12-28T06:34:35.409Z,5.48
2022-12-28T06:37:04.299Z,5.52
2022-12-28T06:39:32.290Z,5.59
2022-12-28T06:42:01.670Z,5.59
2022-12-28T06:44:29.660Z,5.64
2022-12-28T06:46:57.662Z,5.60
2022-12-28T06:49:25.640Z,5.64
2022-12-28T06:51:53.680Z,5.67
2022-12-28T06:54:21.679Z,5.65
2022-12-28T06:56:49.721Z,5.69
2022-12-28T06:59:19.243Z,5.61
2022-12-28T07:01:47.523Z,5.72
2022-12-28T07:04:15.650Z,5.72
2022-12-28T07:06:45.262Z,5.70
2022-12-28T07:09:15.360Z,5.70
2022-12-28T07:11:43.906Z,5.73
2022-12-28T07:14:12.187Z,5.79
2022-12-28T07:19:08.657Z,5.77
2022-12-28T07:21:39.001Z,5.86
2022-12-28T07:24:07.830Z,5.90
2022-12-28T07:26:37.250Z,5.89
2022-12-28T07:29:07.172Z,5.92
2022-12-28T07:31:41.935Z,5.91
2022-12-28T07:34:14.840Z,5.90
2022-12-28T07:36:42.987Z,5.82
2022-12-28T07:39:11.126Z,6.06
2022-12-28T07:41:39.402Z,5.96
2022-12-28T07:44:07.988Z,6.02
2022-12-28T07:46:38.027Z,6.03
2022-12-28T07:49:06.459Z,6.09
2022-12-28T07:51:39.762Z,6.10
2022-12-28T07:54:09.428Z,6.01
2022-12-28T07:59:05.695Z,6.24
2022-12-28T08:01:36.312Z,6.10
2022-12-28T08:04:06.085Z,6.34
2022-12-28T08:06:38.371Z,6.27
2022-12-28T08:09:07.294Z,6.31
2022-12-28T08:11:37.565Z,6.30
2022-12-28T08:14:06.800Z,6.29
2022-12-28T08:16:36.504Z,6.40
2022-12-28T08:19:04.932Z,6.31
2022-12-28T08:21:37.346Z,6.29
2022-12-28T08:24:06.204Z,6.41
2022-12-28T08:26:36.081Z,6.71
2022-12-28T08:29:06.915Z,6.44
2022-12-28T08:31:39.779Z,6.68
2022-12-28T08:34:09.162Z,6.75
2022-12-28T08:36:38.687Z,6.60
2022-12-28T08:39:07.264Z,6.75
2022-12-28T08:41:35.434Z,6.68
2022-12-28T08:44:04.117Z,6.91
2022-12-28T08:46:36.286Z,6.81
2022-12-28T08:49:05.936Z,6.78
2022-12-28T08:51:35.401Z,6.93
2022-12-28T08:54:05.145Z,6.82
2022-12-28T08:56:34.987Z,7.02
2022-12-28T08:59:10.553Z,6.85
2022-12-28T09:01:44.605Z,6.99
2022-12-28T09:04:15.694Z,6.92
2022-12-28T09:06:45.252Z,7.16
2022-12-28T09:09:16.618Z,7.08
2022-12-28T09:11:49.474Z,7.19
2022-12-28T09:14:23.217Z,7.01
2022-12-28T09:16:52.596Z,7.04
2022-12-28T09:19:20.877Z,7.14
2022-12-28T09:21:52.746Z,6.86
2022-12-28T09:24:23.265Z,7.15
2022-12-28T09:26:53.296Z,7.25
2022-12-28T09:29:23.280Z,7.26
2022-12-28T09:31:51.877Z,7.09
2022-12-28T09:34:41.870Z,7.19
2022-12-28T09:37:10.039Z,7.20
2022-12-28T09:39:39.947Z,7.33
2022-12-28T09:42:13.945Z,7.24
2022-12-28T09:44:56.235Z,7.34
2022-12-28T09:47:31.576Z,7.37
2022-12-28T09:50:30.060Z,7.32
2022-12-28T09:53:08.534Z,7.36
2022-12-28T10:02:31.883Z,7.49
2022-12-28T10:05:03.952Z,7.53
2022-12-28T10:07:33.924Z,7.60
2022-12-28T10:10:02.246Z,7.60
2022-12-28T10:12:32.766Z,7.77
2022-12-28T10:15:01.106Z,7.61
2022-12-28T10:17:31.110Z,7.56
2022-12-28T10:20:00.459Z,7.79
2022-12-28T10:22:37.241Z,7.74
2022-12-28T10:25:35.355Z,7.82
2022-12-28T10:28:11.200Z,7.89
2022-12-28T10:31:27.006Z,7.89
2022-12-28T10:33:55.476Z,7.93
2022-12-28T10:36:29.736Z,7.88
2022-12-28T10:39:00.145Z,7.89
2022-12-28T10:41:35.788Z,7.91
2022-12-28T10:44:41.668Z,7.89
2022-12-28T10:47:20.259Z,7.97
2022-12-28T10:50:10.500Z,7.99
2022-12-28T10:52:42.758Z,7.91
2022-12-28T10:55:29.887Z,7.97
2022-12-28T11:00:59.334Z,7.96
2022-12-28T11:03:29.952Z,7.89
2022-12-28T11:06:10.563Z,8.06
2022-12-28T11:08:39.826Z,7.90
2022-12-28T11:11:08.790Z,7.99
2022-12-28T11:13:39.519Z,7.98
2022-12-28T11:16:12.732Z,7.94
2022-12-28T11:18:41.423Z,7.99
2022-12-28T11:21:14.452Z,8.08
2022-12-28T11:23:42.677Z,8.05
2022-12-28T11:26:12.482Z,8.07
2022-12-28T11:29:15.985Z,8.05
2022-12-28T11:31:49.527Z,7.86
2022-12-28T11:34:24.507Z,7.98
2022-12-28T11:37:09.072Z,7.97
2022-12-28T11:39:47.207Z,7.96
2022-12-28T11:42:52.186Z,7.97
2022-12-28T11:45:52.888Z,8.07
2022-12-28T11:48:46.510Z,8.06
2022-12-28T11:51:21.084Z,8.03
2022-12-28T11:54:13.350Z,7.95
2022-12-28T11:56:59.595Z,8.04
2022-12-28T11:59:29.294Z,8.09
2022-12-28T12:01:58.787Z,8.05
2022-12-28T12:04:45.240Z,8.08
2022-12-28T12:07:39.220Z,8.09
2022-12-28T12:10:38.961Z,8.02
2022-12-28T12:13:39.467Z,7.95
2022-12-28T12:16:17.620Z,8.00
2022-12-28T12:18:47.949Z,8.15
2022-12-28T12:21:26.225Z,8.16
2022-12-28T12:23:57.882Z,8.05
2022-12-28T12:26:33.024Z,8.17
2022-12-28T12:29:06.617Z,8.29
2022-12-28T12:31:39.405Z,8.23
2022-12-28T12:34:14.544Z,8.28
2022-12-28T12:37:33.490Z,8.11
2022-12-28T12:40:21.569Z,8.32
2022-12-28T12:43:08.067Z,8.22
2022-12-28T12:45:44.570Z,8.16
2022-12-28T12:48:30.096Z,8.31
2022-12-28T12:51:06.339Z,8.14
2022-12-28T12:53:48.768Z,8.20
2022-12-28T12:56:30.851Z,8.28
2022-12-28T12:59:08.334Z,8.40
2022-12-28T13:01:43.421Z,8.24
2022-12-28T13:04:18.686Z,8.30
2022-12-28T13:06:46.945Z,8.23
2022-12-28T13:09:18.088Z,8.30
2022-12-28T13:12:43.777Z,8.00
2022-12-28T13:19:29.998Z,8.43
2022-12-28T13:22:04.400Z,8.44
2022-12-28T13:25:16.101Z,8.38
2022-12-28T13:27:46.331Z,8.46
2022-12-28T13:30:27.623Z,8.22
2022-12-28T13:33:04.507Z,8.45
2022-12-28T13:36:01.482Z,8.46
2022-12-28T13:38:31.644Z,8.40
2022-12-28T13:41:03.816Z,8.42
2022-12-28T13:44:00.680Z,8.43
2022-12-28T13:46:32.456Z,8.51
2022-12-28T13:49:01.136Z,8.39
2022-12-28T13:51:32.482Z,8.54
2022-12-28T13:54:09.072Z,8.51
2022-12-28T13:56:39.470Z,8.54
2022-12-28T13:59:13.441Z,8.47
2022-12-28T14:01:44.075Z,8.42
2022-12-28T14:04:51.026Z,8.58
2022-12-28T14:07:06.703Z,8.58
2022-12-28T14:09:34.990Z,8.51
2022-12-28T14:12:03.954Z,8.46
2022-12-28T14:14:34.812Z,8.47
2022-12-28T14:17:03.813Z,8.60
2022-12-28T14:19:32.121Z,8.48
2022-12-28T14:22:00.621Z,8.57
2022-12-28T14:24:30.802Z,8.50
2022-12-28T14:26:59.920Z,8.38
2022-12-28T14:29:30.516Z,8.42
2022-12-28T14:32:02.953Z,8.48
2022-12-28T14:34:32.613Z,8.52
2022-12-28T14:37:01.772Z,8.41
2022-12-28T14:39:34.920Z,8.39
2022-12-28T14:42:04.805Z,8.41
2022-12-28T14:44:34.850Z,8.40
2022-12-28T14:47:04.798Z,8.52
2022-12-28T14:49:35.834Z,8.46
2022-12-28T14:52:55.754Z,8.50
2022-12-28T14:55:30.251Z,8.27
2022-12-28T14:58:09.147Z,8.41
2022-12-28T15:00:42.517Z,8.41
2022-12-28T15:03:20.157Z,8.36
2022-12-28T15:05:51.493Z,8.41
2022-12-28T15:08:20.205Z,8.39
2022-12-28T15:10:57.359Z,8.42
2022-12-28T15:13:30.667Z,8.42
2022-12-28T15:16:00.866Z,8.45
2022-12-28T15:18:30.880Z,8.43
2022-12-28T15:20:59.799Z,8.34
2022-12-28T15:23:28.046Z,8.31
2022-12-28T15:25:58.048Z,8.34
2022-12-28T15:28:26.390Z,8.47
2022-12-28T15:30:56.508Z,8.46
2022-12-28T15:33:24.607Z,8.42
2022-12-28T15:35:52.699Z,8.43
2022-12-28T15:38:20.799Z,8.48
2022-12-28T15:40:49.049Z,8.35
2022-12-28T15:43:18.807Z,8.45
2022-12-28T15:45:54.260Z,8.46
2022-12-28T15:48:22.522Z,8.49
2022-12-28T15:50:51.037Z,8.45
2022-12-28T15:53:19.041Z,8.44
2022-12-28T15:55:47.043Z,8.43
2022-12-28T15:58:15.123Z,8.34
2022-12-28T16:00:47.688Z,8.39
2022-12-28T16:03:15.941Z,8.43
2022-12-28T16:05:44.034Z,8.49
2022-12-28T16:08:12.069Z,8.54
2022-12-28T16:10:40.242Z,8.44
2022-12-28T16:13:08.304Z,8.46
2022-12-28T16:15:36.541Z,8.38
2022-12-28T16:18:06.049Z,8.41
2022-12-28T16:20:34.720Z,8.38
2022-12-28T16:23:02.700Z,8.36
2022-12-28T16:25:30.726Z,8.43
2022-12-28T16:27:58.815Z,8.44
2022-12-28T16:30:26.874Z,8.43
2022-12-28T16:32:54.897Z,8.42
2022-12-28T16:35:24.288Z,8.42
2022-12-28T16:37:53.457Z,8.31
2022-12-28T16:40:21.479Z,8.42
2022-12-28T16:42:50.092Z,8.39
2022-12-28T16:45:18.133Z,8.39
2022-12-28T16:47:46.259Z,8.37
2022-12-28T16:50:14.347Z,8.42
2022-12-28T16:52:43.751Z,8.37
2022-12-28T16:55:11.790Z,8.30
2022-12-28T16:57:39.924Z,8.33
2022-12-28T17:00:09.439Z,8.33
2022-12-28T17:02:37.893Z,8.36
2022-12-28T17:05:06.793Z,8.41
2022-12-28T17:07:34.992Z,8.32
2022-12-28T17:10:04.596Z,8.30
2022-12-28T17:12:32.731Z,8.33
2022-12-28T17:15:05.029Z,8.30
2022-12-28T17:17:33.635Z,8.37
2022-12-28T17:20:02.194Z,8.35
2022-12-28T17:22:31.216Z,8.37
2022-12-28T17:24:59.504Z,8.28
2022-12-28T17:27:29.458Z,8.37
2022-12-28T17:29:57.795Z,8.21
2022-12-28T17:32:26.135Z,8.32
2022-12-28T17:34:55.708Z,8.36
2022-12-28T17:37:24.001Z,8.33
2022-12-28T17:39:52.125Z,8.28
2022-12-28T17:42:20.421Z,8.25
2022-12-28T17:44:50.453Z,8.27
2022-12-28T17:47:18.587Z,8.26
2022-12-28T17:49:52.799Z,8.23
2022-12-28T17:52:22.468Z,8.36
2022-12-28T17:54:51.321Z,8.24
2022-12-28T17:57:21.848Z,8.34
2022-12-28T18:03:49.790Z,8.37
2022-12-28T18:06:44.126Z,8.27
2022-12-28T18:13:09.563Z,8.26
2022-12-28T18:15:59.393Z,8.26
2022-12-28T18:22:16.472Z,8.28
2022-12-28T18:24:44.411Z,8.25
2022-12-28T18:27:12.324Z,8.26
2022-12-28T18:29:40.211Z,8.27
2022-12-28T18:32:08.138Z,8.25
2022-12-28T18:34:36.039Z,8.27
2022-12-28T18:37:04.049Z,8.26
2022-12-28T18:39:34.461Z,8.19
2022-12-28T18:42:02.442Z,8.23
2022-12-28T18:44:30.515Z,8.20
2022-12-28T18:46:59.731Z,8.20
2022-12-28T18:49:29.218Z,8.22
2022-12-28T18:51:57.219Z,8.27
2022-12-28T18:54:25.112Z,8.26
2022-12-28T18:56:54.395Z,8.19
2022-12-28T18:59:22.343Z,8.23
2022-12-28T19:02:07.371Z,8.22
2022-12-28T19:04:36.323Z,8.15
2022-12-28T19:07:04.438Z,8.13
2022-12-28T19:09:32.436Z,8.13
2022-12-28T19:12:01.804Z,8.14
2022-12-28T19:14:29.723Z,8.14
2022-12-28T19:16:57.651Z,8.13
2022-12-28T19:19:28.106Z,8.12
2022-12-28T19:21:59.155Z,8.10
2022-12-28T19:24:27.205Z,8.09
2022-12-28T19:26:55.163Z,8.10
2022-12-28T19:29:24.804Z,8.11
2022-12-28T19:31:52.876Z,8.03
2022-12-28T19:34:20.847Z,8.02
2022-12-28T19:36:48.778Z,8.00
2022-12-28T19:39:16.718Z,7.97
2022-12-28T19:41:44.624Z,7.98
2022-12-28T19:44:12.592Z,7.88
2022-12-28T19:46:41.988Z,7.90
2022-12-28T19:49:11.073Z,7.96
2022-12-28T19:51:38.988Z,7.86
2022-12-28T19:54:07.011Z,7.89
2022-12-28T19:56:35.327Z,7.88
2022-12-28T19:59:06.533Z,7.85
2022-12-28T20:01:36.249Z,7.85
2022-12-28T20:04:12.785Z,7.83
2022-12-28T20:06:42.433Z,7.84
2022-12-28T20:09:10.616Z,7.87
2022-12-28T20:11:38.857Z,7.83
2022-12-28T20:14:07.376Z,7.82
2022-12-28T20:16:36.180Z,7.83
2022-12-28T20:19:06.926Z,7.82
2022-12-28T20:21:35.668Z,7.81
2022-12-28T20:24:03.785Z,7.76
2022-12-28T20:26:31.888Z,7.79
2022-12-28T20:29:00.941Z,7.81
2022-12-28T20:31:29.294Z,7.78
2022-12-28T20:33:57.318Z,7.74
2022-12-28T20:36:28.523Z,7.76
2022-12-28T20:38:57.056Z,7.75
2022-12-28T20:41:44.637Z,7.78
2022-12-28T20:44:13.851Z,7.76
2022-12-28T20:46:43.115Z,7.77
2022-12-28T20:49:11.268Z,7.80
2022-12-28T20:51:41.345Z,7.78
2022-12-28T20:54:10.681Z,7.79
2022-12-28T20:56:38.717Z,7.78
2022-12-28T20:59:07.289Z,7.81
2022-12-28T21:01:35.561Z,7.82
2022-12-28T21:04:03.678Z,7.75
2022-12-28T21:06:31.729Z,7.76
2022-12-28T21:09:01.191Z,7.83
2022-12-28T21:11:31.113Z,7.80
2022-12-28T21:13:59.338Z,7.79
2022-12-28T21:16:27.339Z,7.83
2022-12-28T21:18:55.257Z,7.80
2022-12-28T21:21:23.698Z,7.75
2022-12-28T21:23:52.829Z,7.77
2022-12-28T21:26:22.729Z,7.75
2022-12-28T21:28:50.721Z,7.71
2022-12-28T21:31:18.707Z,7.74
2022-12-28T21:33:46.658Z,7.72
2022-12-28T21:36:16.429Z,7.70
2022-12-28T21:38:45.306Z,7.68
2022-12-28T21:41:14.691Z,7.67
2022-12-28T21:43:44.277Z,7.67
2022-12-28T21:46:15.101Z,7.65
2022-12-28T21:48:43.535Z,7.66
2022-12-28T21:51:27.798Z,7.64
2022-12-28T21:53:55.777Z,7.63
2022-12-28T21:56:23.727Z,7.63
2022-12-28T21:58:53.142Z,7.63
2022-12-28T22:01:38.632Z,7.63
2022-12-28T22:04:24.207Z,7.60
2022-12-28T22:06:52.237Z,7.64
2022-12-28T22:09:37.309Z,7.61
2022-12-28T22:12:31.578Z,7.61
2022-12-28T22:15:14.788Z,7.59
2022-12-28T22:17:42.753Z,7.60
2022-12-28T22:20:11.934Z,7.61
2022-12-28T22:22:40.299Z,7.61
2022-12-28T22:25:08.971Z,7.55
2022-12-28T22:27:36.971Z,7.60
2022-12-28T22:30:07.580Z,7.60
2022-12-28T22:32:35.532Z,7.63
2022-12-28T22:35:03.480Z,7.64
2022-12-28T22:37:32.828Z,7.68
2022-12-28T22:40:00.734Z,7.68
2022-12-28T22:42:28.745Z,7.70
2022-12-28T22:44:56.897Z,7.71
2022-12-28T22:47:27.497Z,7.74
2022-12-28T22:49:55.619Z,7.75
2022-12-28T22:52:23.615Z,7.75
2022-12-28T22:54:51.541Z,7.74
2022-12-28T22:57:19.503Z,7.73
2022-12-28T22:59:47.448Z,7.91
2022-12-28T23:02:15.581Z,7.88
2022-12-28T23:04:44.979Z,7.95
2022-12-28T23:07:12.940Z,7.91
2022-12-28T23:09:40.883Z,7.95
2022-12-28T23:12:08.934Z,7.87
2022-12-28T23:14:54.198Z,7.96
2022-12-28T23:17:22.149Z,8.06
2022-12-28T23:20:23.518Z,8.03
2022-12-28T23:23:09.144Z,8.13
2022-12-28T23:25:54.289Z,8.12
2022-12-28T23:28:22.195Z,8.13
2022-12-28T23:30:51.161Z,8.07
2022-12-28T23:33:19.882Z,8.21
2022-12-28T23:35:49.476Z,8.23
2022-12-28T23:38:17.362Z,8.24
2022-12-28T23:40:45.309Z,8.25
2022-12-28T23:43:13.218Z,8.21
2022-12-28T23:45:41.167Z,8.36
2022-12-28T23:48:09.073Z,8.28
2022-12-28T23:50:36.973Z,8.35
2022-12-28T23:53:06.287Z,8.43
2022-12-28T23:55:34.168Z,8.35
2022-12-28T23:58:02.109Z,8.33
