createdAt,value
2016-06-10T00:00:13.192Z,965.96
2016-06-10T00:01:13.195Z,966.01
2016-06-10T00:02:13.198Z,965.97
2016-06-10T00:03:13.201Z,965.94
2016-06-10T00:04:13.189Z,965.99
2016-06-10T00:05:13.193Z,965.92
2016-06-10T00:06:13.195Z,965.96
2016-06-10T00:07:13.199Z,965.92
2016-06-10T00:08:13.202Z,965.92
2016-06-10T00:09:13.814Z,965.93
2016-06-10T00:10:13.192Z,965.9
2016-06-10T00:11:13.195Z,965.91
2016-06-10T00:12:13.198Z,965.88
2016-06-10T00:13:13.357Z,965.87
2016-06-10T00:14:13.204Z,965.86
2016-06-10T00:15:13.207Z,965.87
2016-06-10T00:16:13.194Z,965.87
2016-06-10T00:17:13.214Z,965.86
2016-06-10T00:18:13.201Z,965.9
2016-06-10T00:19:13.203Z,965.83
2016-06-10T00:20:13.206Z,965.88
2016-06-10T00:21:13.210Z,965.85
2016-06-10T00:22:13.213Z,965.88
2016-06-10T00:23:13.200Z,965.86
2016-06-10T00:24:13.204Z,965.82
2016-06-10T00:25:13.410Z,965.85
2016-06-10T00:26:13.210Z,965.85
2016-06-10T00:27:13.213Z,965.82
2016-06-10T00:28:13.216Z,965.82
2016-06-10T00:29:13.219Z,965.78
2016-06-10T00:30:13.222Z,965.82
2016-06-10T00:31:13.225Z,965.83
2016-06-10T00:32:13.212Z,965.83
2016-06-10T00:33:13.215Z,965.82
2016-06-10T00:34:13.219Z,965.78
2016-06-10T00:35:13.222Z,965.8
2016-06-10T00:36:13.225Z,965.84
2016-06-10T00:37:13.228Z,965.83
2016-06-10T00:38:13.216Z,965.79
2016-06-10T00:39:13.219Z,965.79
2016-06-10T00:40:13.222Z,965.8
2016-06-10T00:41:13.225Z,965.8
2016-06-10T00:42:13.228Z,965.82
2016-06-10T00:43:13.216Z,965.81
2016-06-10T00:44:13.218Z,965.82
2016-06-10T00:45:13.221Z,965.81
2016-06-10T00:46:13.225Z,965.82
2016-06-10T00:47:13.228Z,965.82
2016-06-10T00:48:13.231Z,965.81
2016-06-10T00:49:13.217Z,965.8
2016-06-10T00:50:13.221Z,965.78
2016-06-10T00:51:13.224Z,965.79
2016-06-10T00:52:13.227Z,965.77
2016-06-10T00:53:13.230Z,965.74
2016-06-10T00:54:13.233Z,965.72
2016-06-10T00:55:13.736Z,965.73
2016-06-10T00:56:13.224Z,965.72
2016-06-10T00:57:13.227Z,965.71
2016-06-10T00:58:13.230Z,965.74
2016-06-10T00:59:13.234Z,965.74
2016-06-10T01:00:13.237Z,965.75
2016-06-10T01:01:13.255Z,965.72
2016-06-10T01:02:13.243Z,965.69
2016-06-10T01:03:13.230Z,965.69
2016-06-10T01:04:13.233Z,965.69
2016-06-10T01:05:13.236Z,965.66
2016-06-10T01:06:13.239Z,965.68
2016-06-10T01:07:13.242Z,965.66
2016-06-10T01:08:13.245Z,965.67
2016-06-10T01:09:13.248Z,965.66
2016-06-10T01:10:13.236Z,965.63
2016-06-10T01:11:13.239Z,965.63
2016-06-10T01:12:13.242Z,965.6
2016-06-10T01:13:13.245Z,965.61
2016-06-10T01:14:13.248Z,965.64
2016-06-10T01:15:13.236Z,965.61
2016-06-10T01:16:13.239Z,965.6
2016-06-10T01:17:13.257Z,965.58
2016-06-10T01:18:13.245Z,965.62
2016-06-10T01:19:13.248Z,965.58
2016-06-10T01:20:13.252Z,965.61
2016-06-10T01:21:13.254Z,965.59
2016-06-10T01:22:13.257Z,965.58
2016-06-10T01:23:13.244Z,965.57
2016-06-10T01:24:13.248Z,965.58
2016-06-10T01:25:13.250Z,965.59
2016-06-10T01:26:13.254Z,965.58
2016-06-10T01:27:13.256Z,965.58
2016-06-10T01:28:13.260Z,965.56
2016-06-10T01:29:13.247Z,965.53
2016-06-10T01:30:13.251Z,965.53
2016-06-10T01:31:13.253Z,965.55
2016-06-10T01:32:13.253Z,965.58
2016-06-10T01:33:13.257Z,965.58
2016-06-10T01:34:13.260Z,965.56
2016-06-10T01:35:13.247Z,965.57
2016-06-10T01:36:13.250Z,965.55
2016-06-10T01:37:13.254Z,965.55
2016-06-10T01:38:13.256Z,965.55
2016-06-10T01:39:13.259Z,965.57
2016-06-10T01:40:13.263Z,965.56
2016-06-10T01:41:13.250Z,965.54
2016-06-10T01:42:13.252Z,965.52
2016-06-10T01:43:13.256Z,965.54
2016-06-10T01:44:13.259Z,965.52
2016-06-10T01:45:13.262Z,965.53
2016-06-10T01:46:13.265Z,965.49
2016-06-10T01:47:13.253Z,965.5
2016-06-10T01:48:13.256Z,965.48
2016-06-10T01:49:13.259Z,965.52
2016-06-10T01:50:13.262Z,965.48
2016-06-10T01:51:13.265Z,965.51
2016-06-10T01:52:13.269Z,965.52
2016-06-10T01:53:13.272Z,965.52
2016-06-10T01:54:13.258Z,965.46
2016-06-10T01:55:13.653Z,965.49
2016-06-10T01:56:13.265Z,965.46
2016-06-10T01:57:13.267Z,965.43
2016-06-10T01:58:13.255Z,965.43
2016-06-10T01:59:13.274Z,965.41
2016-06-10T02:00:13.261Z,965.42
2016-06-10T02:01:13.264Z,965.46
2016-06-10T02:02:13.267Z,965.47
2016-06-10T02:03:13.270Z,965.43
2016-06-10T02:04:13.273Z,965.43
2016-06-10T02:05:13.261Z,965.47
2016-06-10T02:06:13.280Z,965.46
2016-06-10T02:07:13.267Z,965.42
2016-06-10T02:08:13.271Z,965.47
2016-06-10T02:09:13.274Z,965.41
2016-06-10T02:10:14.166Z,965.45
2016-06-10T02:11:13.592Z,965.45
2016-06-10T02:12:13.266Z,965.4
2016-06-10T02:13:13.317Z,965.46
2016-06-10T02:14:13.273Z,965.46
2016-06-10T02:15:13.276Z,965.45
2016-06-10T02:16:13.279Z,965.48
2016-06-10T02:17:13.267Z,965.44
2016-06-10T02:18:13.271Z,965.46
2016-06-10T02:19:13.273Z,965.44
2016-06-10T02:20:13.276Z,965.42
2016-06-10T02:21:13.279Z,965.4
2016-06-10T02:22:13.282Z,965.41
2016-06-10T02:23:13.286Z,965.41
2016-06-10T02:24:13.272Z,965.4
2016-06-10T02:25:13.635Z,965.39
2016-06-10T02:26:13.279Z,965.38
2016-06-10T02:27:13.282Z,965.37
2016-06-10T02:28:13.285Z,965.41
2016-06-10T02:29:13.288Z,965.4
2016-06-10T02:30:13.275Z,965.39
2016-06-10T02:31:13.279Z,965.38
2016-06-10T02:32:13.281Z,965.38
2016-06-10T02:33:13.284Z,965.39
2016-06-10T02:34:13.288Z,965.36
2016-06-10T02:35:13.291Z,965.35
2016-06-10T02:36:13.278Z,965.36
2016-06-10T02:37:13.281Z,965.38
2016-06-10T02:38:13.301Z,965.38
2016-06-10T02:39:13.342Z,965.36
2016-06-10T02:40:13.382Z,965.37
2016-06-10T02:41:13.423Z,965.38
2016-06-10T02:42:13.448Z,965.39
2016-06-10T02:43:13.479Z,965.38
2016-06-10T02:44:13.495Z,965.39
2016-06-10T02:45:13.512Z,965.37
2016-06-10T02:46:13.529Z,965.33
2016-06-10T02:47:13.546Z,965.35
2016-06-10T02:48:13.558Z,965.35
2016-06-10T02:49:13.550Z,965.33
2016-06-10T02:50:13.559Z,965.32
2016-06-10T02:51:13.566Z,965.35
2016-06-10T02:52:13.590Z,965.33
2016-06-10T02:53:13.565Z,965.33
2016-06-10T02:54:13.570Z,965.35
2016-06-10T02:55:14.247Z,965.32
2016-06-10T02:56:13.580Z,965.34
2016-06-10T02:57:13.585Z,965.35
2016-06-10T02:58:13.590Z,965.39
2016-06-10T02:59:13.577Z,965.38
2016-06-10T03:00:13.581Z,965.36
2016-06-10T03:01:13.585Z,965.39
2016-06-10T03:02:13.589Z,965.37
2016-06-10T03:03:13.593Z,965.37
2016-06-10T03:04:13.595Z,965.36
2016-06-10T03:05:13.598Z,965.34
2016-06-10T03:06:13.602Z,965.33
2016-06-10T03:07:13.604Z,965.31
2016-06-10T03:08:13.593Z,965.3
2016-06-10T03:09:13.596Z,965.3
2016-06-10T03:10:13.661Z,965.26
2016-06-10T03:11:13.602Z,965.24
2016-06-10T03:12:13.589Z,965.25
2016-06-10T03:13:13.592Z,965.24
2016-06-10T03:14:13.611Z,965.25
2016-06-10T03:15:13.599Z,965.25
2016-06-10T03:16:13.601Z,965.26
2016-06-10T03:17:13.604Z,965.28
2016-06-10T03:18:13.592Z,965.28
2016-06-10T03:19:13.594Z,965.19
2016-06-10T03:20:13.597Z,965.24
2016-06-10T03:21:13.600Z,965.18
2016-06-10T03:22:13.604Z,965.23
2016-06-10T03:23:13.607Z,965.22
2016-06-10T03:24:13.609Z,965.17
2016-06-10T03:25:13.598Z,965.24
2016-06-10T03:26:13.601Z,965.19
2016-06-10T03:27:13.604Z,965.18
2016-06-10T03:28:13.607Z,965.22
2016-06-10T03:29:13.610Z,965.22
2016-06-10T03:30:13.613Z,965.23
2016-06-10T03:31:13.601Z,965.19
2016-06-10T03:32:13.603Z,965.17
2016-06-10T03:33:13.606Z,965.21
2016-06-10T03:34:13.610Z,965.2
2016-06-10T03:35:13.612Z,965.17
2016-06-10T03:36:13.615Z,965.15
2016-06-10T03:37:13.603Z,965.19
2016-06-10T03:38:13.606Z,965.17
2016-06-10T03:39:13.609Z,965.13
2016-06-10T03:40:13.612Z,965.2
2016-06-10T03:41:13.615Z,965.18
2016-06-10T03:42:13.618Z,965.18
2016-06-10T03:43:13.622Z,965.16
2016-06-10T03:44:13.609Z,965.13
2016-06-10T03:45:13.613Z,965.13
2016-06-10T03:46:13.616Z,965.17
2016-06-10T03:47:13.618Z,965.17
2016-06-10T03:48:13.606Z,965.14
2016-06-10T03:49:13.609Z,965.17
2016-06-10T03:50:13.612Z,965.14
2016-06-10T03:51:13.615Z,965.15
2016-06-10T03:52:13.618Z,965.1
2016-06-10T03:53:13.621Z,965.13
2016-06-10T03:54:13.609Z,965.15
2016-06-10T03:55:13.612Z,965.1
2016-06-10T03:56:13.615Z,965.07
2016-06-10T03:57:13.619Z,965.05
2016-06-10T03:58:13.622Z,965.07
2016-06-10T03:59:13.625Z,965.07
2016-06-10T04:00:13.627Z,965.13
2016-06-10T04:01:13.631Z,965.07
2016-06-10T04:02:13.618Z,965.07
2016-06-10T04:03:13.620Z,965.05
2016-06-10T04:04:13.624Z,965.01
2016-06-10T04:05:13.627Z,965.02
2016-06-10T04:06:13.630Z,964.99
2016-06-10T04:07:13.633Z,964.95
2016-06-10T04:08:13.636Z,964.96
2016-06-10T04:09:13.639Z,964.93
2016-06-10T04:10:13.626Z,964.92
2016-06-10T04:11:13.629Z,964.96
2016-06-10T04:12:13.632Z,964.96
2016-06-10T04:13:13.683Z,964.91
2016-06-10T04:14:13.639Z,964.88
2016-06-10T04:15:13.641Z,964.97
2016-06-10T04:16:13.630Z,964.94
2016-06-10T04:17:13.632Z,964.96
2016-06-10T04:18:13.636Z,964.96
2016-06-10T04:19:13.639Z,964.98
2016-06-10T04:20:13.642Z,964.99
2016-06-10T04:21:13.645Z,964.97
2016-06-10T04:22:13.649Z,965.01
2016-06-10T04:23:13.651Z,965.02
2016-06-10T04:24:13.655Z,965.02
2016-06-10T04:25:13.657Z,965.04
2016-06-10T04:26:13.754Z,965.07
2016-06-10T04:27:13.664Z,965.09
2016-06-10T04:28:13.651Z,965.1
2016-06-10T04:29:13.654Z,965.15
2016-06-10T04:30:13.657Z,965.15
2016-06-10T04:31:13.660Z,965.14
2016-06-10T04:32:13.663Z,965.1
2016-06-10T04:33:13.666Z,965.06
2016-06-10T04:34:13.669Z,965.08
2016-06-10T04:35:13.672Z,965.04
2016-06-10T04:36:13.675Z,965.05
2016-06-10T04:37:13.678Z,965.08
2016-06-10T04:38:13.681Z,965.05
2016-06-10T04:39:13.684Z,965.06
2016-06-10T04:40:13.687Z,965.03
2016-06-10T04:41:13.690Z,965.02
2016-06-10T04:42:13.694Z,965.02
2016-06-10T04:43:13.696Z,965.02
2016-06-10T04:44:13.700Z,965
2016-06-10T04:45:13.703Z,965.06
2016-06-10T04:46:13.706Z,965.04
2016-06-10T04:47:13.709Z,965.04
2016-06-10T04:48:13.806Z,965.02
2016-06-10T04:49:13.715Z,965.01
2016-06-10T04:50:13.718Z,964.97
2016-06-10T04:51:13.721Z,964.98
2016-06-10T04:52:13.724Z,964.97
2016-06-10T04:53:13.728Z,964.99
2016-06-10T04:54:13.730Z,964.99
2016-06-10T04:55:13.734Z,964.99
2016-06-10T04:56:13.736Z,964.95
2016-06-10T04:57:13.740Z,964.95
2016-06-10T04:58:13.743Z,964.91
2016-06-10T04:59:13.746Z,964.93
2016-06-10T05:00:13.765Z,964.89
2016-06-10T05:01:13.752Z,964.92
2016-06-10T05:02:13.755Z,964.91
2016-06-10T05:03:13.775Z,964.92
2016-06-10T05:04:13.777Z,964.91
2016-06-10T05:05:13.780Z,964.91
2016-06-10T05:06:13.783Z,964.92
2016-06-10T05:07:13.787Z,964.91
2016-06-10T05:08:13.789Z,964.92
2016-06-10T05:09:13.792Z,964.95
2016-06-10T05:10:13.796Z,964.94
2016-06-10T05:11:14.424Z,964.91
2016-06-10T05:12:13.801Z,964.94
2016-06-10T05:13:13.805Z,964.94
2016-06-10T05:14:13.808Z,964.94
2016-06-10T05:15:13.826Z,964.92
2016-06-10T05:16:13.829Z,964.94
2016-06-10T05:17:13.832Z,964.97
2016-06-10T05:18:13.835Z,964.93
2016-06-10T05:19:13.838Z,964.92
2016-06-10T05:20:13.842Z,964.93
2016-06-10T05:21:13.845Z,964.91
2016-06-10T05:22:13.863Z,964.88
2016-06-10T05:23:13.867Z,964.9
2016-06-10T05:24:13.870Z,964.91
2016-06-10T05:25:13.873Z,964.86
2016-06-10T05:26:13.876Z,964.82
2016-06-10T05:27:13.879Z,964.83
2016-06-10T05:28:13.882Z,964.85
2016-06-10T05:29:13.901Z,964.82
2016-06-10T05:30:13.904Z,964.81
2016-06-10T05:31:13.907Z,964.83
2016-06-10T05:32:13.910Z,964.81
2016-06-10T05:33:13.913Z,964.8
2016-06-10T05:34:13.916Z,964.8
2016-06-10T05:35:13.920Z,964.85
2016-06-10T05:36:13.923Z,964.85
2016-06-10T05:37:13.941Z,964.84
2016-06-10T05:38:13.944Z,964.83
2016-06-10T05:39:13.947Z,964.83
2016-06-10T05:40:13.950Z,964.83
2016-06-10T05:41:13.953Z,964.82
2016-06-10T05:42:13.956Z,964.81
2016-06-10T05:43:13.959Z,964.78
2016-06-10T05:44:13.963Z,964.73
2016-06-10T05:45:13.965Z,964.79
2016-06-10T05:46:13.984Z,964.74
2016-06-10T05:47:13.971Z,964.74
2016-06-10T05:48:13.974Z,964.74
2016-06-10T05:49:13.994Z,964.7
2016-06-10T05:50:13.997Z,964.74
2016-06-10T05:51:13.984Z,964.74
2016-06-10T05:52:13.986Z,964.72
2016-06-10T05:53:14.006Z,964.72
2016-06-10T05:54:14.009Z,964.73
2016-06-10T05:55:13.996Z,964.76
2016-06-10T05:56:14.265Z,964.82
2016-06-10T05:57:14.002Z,964.84
2016-06-10T05:58:14.005Z,964.81
2016-06-10T05:59:14.025Z,964.78
2016-06-10T06:00:14.012Z,964.86
2016-06-10T06:01:14.030Z,964.82
2016-06-10T06:02:14.017Z,964.8
2016-06-10T06:03:14.036Z,964.76
2016-06-10T06:04:14.024Z,964.79
2016-06-10T06:05:14.043Z,964.78
2016-06-10T06:06:14.029Z,964.77
2016-06-10T06:07:14.033Z,964.77
2016-06-10T06:08:14.036Z,964.74
2016-06-10T06:09:14.039Z,964.72
2016-06-10T06:10:14.042Z,964.77
2016-06-10T06:11:14.576Z,964.75
2016-06-10T06:12:14.048Z,964.76
2016-06-10T06:13:14.145Z,964.76
2016-06-10T06:14:14.055Z,964.77
2016-06-10T06:15:14.057Z,964.74
2016-06-10T06:16:14.061Z,964.71
2016-06-10T06:17:14.064Z,964.72
2016-06-10T06:18:14.067Z,964.75
2016-06-10T06:19:14.070Z,964.75
2016-06-10T06:20:14.073Z,964.73
2016-06-10T06:21:14.061Z,964.72
2016-06-10T06:22:14.079Z,964.72
2016-06-10T06:23:14.067Z,964.73
2016-06-10T06:24:14.085Z,964.69
2016-06-10T06:25:14.073Z,964.71
2016-06-10T06:26:14.779Z,964.74
2016-06-10T06:27:14.079Z,964.71
2016-06-10T06:28:14.083Z,964.71
2016-06-10T06:29:14.086Z,964.69
2016-06-10T06:30:14.088Z,964.69
2016-06-10T06:31:14.091Z,964.68
2016-06-10T06:32:14.095Z,964.7
2016-06-10T06:33:14.098Z,964.66
2016-06-10T06:34:14.085Z,964.63
2016-06-10T06:35:14.088Z,964.65
2016-06-10T06:36:14.091Z,964.66
2016-06-10T06:37:14.094Z,964.63
2016-06-10T06:38:14.097Z,964.63
2016-06-10T06:39:14.100Z,964.6
2016-06-10T06:40:14.103Z,964.61
2016-06-10T06:41:14.107Z,964.61
2016-06-10T06:42:14.109Z,964.59
2016-06-10T06:43:14.112Z,964.62
2016-06-10T06:44:14.116Z,964.55
2016-06-10T06:45:14.103Z,964.55
2016-06-10T06:46:14.106Z,964.58
2016-06-10T06:47:14.109Z,964.57
2016-06-10T06:48:14.112Z,964.59
2016-06-10T06:49:14.115Z,964.59
2016-06-10T06:50:14.118Z,964.56
2016-06-10T06:51:14.121Z,964.56
2016-06-10T06:52:14.125Z,964.56
2016-06-10T06:53:14.127Z,964.53
2016-06-10T06:54:14.115Z,964.56
2016-06-10T06:55:14.133Z,964.51
2016-06-10T06:56:14.121Z,964.52
2016-06-10T06:57:14.125Z,964.5
2016-06-10T06:58:14.128Z,964.52
2016-06-10T06:59:14.131Z,964.48
2016-06-10T07:00:14.133Z,964.45
2016-06-10T07:01:14.137Z,964.48
2016-06-10T07:02:14.140Z,964.46
2016-06-10T07:03:14.143Z,964.45
2016-06-10T07:04:14.146Z,964.4
2016-06-10T07:05:14.134Z,964.45
2016-06-10T07:06:14.136Z,964.44
2016-06-10T07:07:14.139Z,964.45
2016-06-10T07:08:14.143Z,964.46
2016-06-10T07:09:14.146Z,964.45
2016-06-10T07:10:14.149Z,964.42
2016-06-10T07:11:14.995Z,964.43
2016-06-10T07:12:14.155Z,964.44
2016-06-10T07:13:14.158Z,964.45
2016-06-10T07:14:14.161Z,964.5
2016-06-10T07:15:14.164Z,964.47
2016-06-10T07:16:14.167Z,964.49
2016-06-10T07:17:14.154Z,964.53
2016-06-10T07:18:14.157Z,964.49
2016-06-10T07:19:14.160Z,964.47
2016-06-10T07:20:14.163Z,964.49
2016-06-10T07:21:14.167Z,964.48
2016-06-10T07:22:14.169Z,964.49
2016-06-10T07:23:14.172Z,964.5
2016-06-10T07:24:14.175Z,964.46
2016-06-10T07:25:14.179Z,964.47
2016-06-10T07:26:14.167Z,964.5
2016-06-10T07:27:14.170Z,964.5
2016-06-10T07:28:14.173Z,964.49
2016-06-10T07:29:14.176Z,964.43
2016-06-10T07:30:14.179Z,964.52
2016-06-10T07:31:14.183Z,964.47
2016-06-10T07:32:14.185Z,964.47
2016-06-10T07:33:14.188Z,964.51
2016-06-10T07:34:14.192Z,964.51
2016-06-10T07:35:14.194Z,964.44
2016-06-10T07:36:14.181Z,964.44
2016-06-10T07:37:14.184Z,964.48
2016-06-10T07:38:14.188Z,964.47
2016-06-10T07:39:14.191Z,964.44
2016-06-10T07:40:14.194Z,964.47
2016-06-10T07:41:14.197Z,964.42
2016-06-10T07:42:14.200Z,964.41
2016-06-10T07:43:14.203Z,964.4
2016-06-10T07:44:14.207Z,964.4
2016-06-10T07:45:14.194Z,964.37
2016-06-10T07:46:14.197Z,964.34
2016-06-10T07:47:14.200Z,964.4
2016-06-10T07:48:14.203Z,964.37
2016-06-10T07:49:14.207Z,964.42
2016-06-10T07:50:14.209Z,964.4
2016-06-10T07:51:14.213Z,964.44
2016-06-10T07:52:14.215Z,964.42
2016-06-10T07:53:14.218Z,964.43
2016-06-10T07:54:14.222Z,964.45
2016-06-10T07:55:14.209Z,964.44
2016-06-10T07:56:14.571Z,964.43
2016-06-10T07:57:14.215Z,964.41
2016-06-10T07:58:14.219Z,964.45
2016-06-10T07:59:14.221Z,964.43
2016-06-10T08:00:14.224Z,964.4
2016-06-10T08:01:14.228Z,964.38
2016-06-10T08:02:14.231Z,964.37
2016-06-10T08:03:14.233Z,964.39
2016-06-10T08:04:14.221Z,964.37
2016-06-10T08:05:14.224Z,964.35
2016-06-10T08:06:14.227Z,964.38
2016-06-10T08:07:14.230Z,964.37
2016-06-10T08:08:14.233Z,964.36
2016-06-10T08:09:14.236Z,964.36
2016-06-10T08:10:14.239Z,964.37
2016-06-10T08:11:14.242Z,964.32
2016-06-10T08:12:14.245Z,964.35
2016-06-10T08:13:14.249Z,964.32
2016-06-10T08:14:14.252Z,964.28
2016-06-10T08:15:14.254Z,964.26
2016-06-10T08:16:14.243Z,964.26
2016-06-10T08:17:14.246Z,964.25
2016-06-10T08:18:14.248Z,964.2
2016-06-10T08:19:14.252Z,964.23
2016-06-10T08:20:14.255Z,964.2
2016-06-10T08:21:14.258Z,964.21
2016-06-10T08:22:14.261Z,964.19
2016-06-10T08:23:14.264Z,964.2
2016-06-10T08:24:14.517Z,964.21
2016-06-10T08:25:14.613Z,964.16
2016-06-10T08:26:14.273Z,964.18
2016-06-10T08:27:14.260Z,964.19
2016-06-10T08:28:14.263Z,964.23
2016-06-10T08:29:14.266Z,964.22
2016-06-10T08:30:14.269Z,964.18
2016-06-10T08:31:14.272Z,964.2
2016-06-10T08:32:14.276Z,964.21
2016-06-10T08:33:14.278Z,964.17
2016-06-10T08:34:14.281Z,964.18
2016-06-10T08:35:14.284Z,964.16
2016-06-10T08:36:14.272Z,964.16
2016-06-10T08:37:14.275Z,964.12
2016-06-10T08:38:14.278Z,964.14
2016-06-10T08:39:14.281Z,964.12
2016-06-10T08:40:14.300Z,964.1
2016-06-10T08:41:14.287Z,964.1
2016-06-10T08:42:14.291Z,964.09
2016-06-10T08:43:14.293Z,964.1
2016-06-10T08:44:14.296Z,964.05
2016-06-10T08:45:14.299Z,963.99
2016-06-10T08:46:14.302Z,964.01
2016-06-10T08:47:14.291Z,963.99
2016-06-10T08:48:14.309Z,964.01
2016-06-10T08:49:14.297Z,964.02
2016-06-10T08:50:14.300Z,964.01
2016-06-10T08:51:14.303Z,963.94
2016-06-10T08:52:14.306Z,963.99
2016-06-10T08:53:14.309Z,963.98
2016-06-10T08:54:14.312Z,963.98
2016-06-10T08:55:14.316Z,963.98
2016-06-10T08:56:14.319Z,963.96
2016-06-10T08:57:14.321Z,963.96
2016-06-10T08:58:14.309Z,963.91
2016-06-10T08:59:14.312Z,963.96
2016-06-10T09:00:14.315Z,963.9
2016-06-10T09:01:14.318Z,963.94
2016-06-10T09:02:14.321Z,963.92
2016-06-10T09:03:14.340Z,963.89
2016-06-10T09:04:14.327Z,963.9
2016-06-10T09:05:14.330Z,963.92
2016-06-10T09:06:14.334Z,963.92
2016-06-10T09:07:14.337Z,963.91
2016-06-10T09:08:14.339Z,963.92
2016-06-10T09:09:14.342Z,963.9
2016-06-10T09:10:14.345Z,963.9
2016-06-10T09:11:14.333Z,963.89
2016-06-10T09:12:14.554Z,963.89
2016-06-10T09:13:14.495Z,963.87
2016-06-10T09:14:14.343Z,963.91
2016-06-10T09:15:14.346Z,963.86
2016-06-10T09:16:14.348Z,963.86
2016-06-10T09:17:14.352Z,963.86
2016-06-10T09:18:14.355Z,963.82
2016-06-10T09:19:14.358Z,963.82
2016-06-10T09:20:14.345Z,963.81
2016-06-10T09:21:14.364Z,963.83
2016-06-10T09:22:14.351Z,963.82
2016-06-10T09:23:14.354Z,963.82
2016-06-10T09:24:14.358Z,963.83
2016-06-10T09:25:14.361Z,963.84
2016-06-10T09:26:14.364Z,963.84
2016-06-10T09:27:14.367Z,963.82
2016-06-10T09:28:14.370Z,963.78
2016-06-10T09:29:14.372Z,963.78
2016-06-10T09:30:14.376Z,963.79
2016-06-10T09:31:14.395Z,963.8
2016-06-10T09:32:14.382Z,963.81
2016-06-10T09:33:14.386Z,963.78
2016-06-10T09:34:14.388Z,963.77
2016-06-10T09:35:14.375Z,963.76
2016-06-10T09:36:14.378Z,963.81
2016-06-10T09:37:14.381Z,963.8
2016-06-10T09:38:14.384Z,963.74
2016-06-10T09:39:14.387Z,963.8
2016-06-10T09:40:14.391Z,963.82
2016-06-10T09:41:14.394Z,963.82
2016-06-10T09:42:14.444Z,963.81
2016-06-10T09:43:14.666Z,963.77
2016-06-10T09:44:14.403Z,963.78
2016-06-10T09:45:14.406Z,963.81
2016-06-10T09:46:14.394Z,963.86
2016-06-10T09:47:14.412Z,963.84
2016-06-10T09:48:14.400Z,963.8
2016-06-10T09:49:14.404Z,963.8
2016-06-10T09:50:14.407Z,963.79
2016-06-10T09:51:14.409Z,963.79
2016-06-10T09:52:14.413Z,963.75
2016-06-10T09:53:14.416Z,963.76
2016-06-10T09:54:14.419Z,963.76
2016-06-10T09:55:14.422Z,963.75
2016-06-10T09:56:14.425Z,963.72
2016-06-10T09:57:14.459Z,963.72
2016-06-10T09:58:14.415Z,963.72
2016-06-10T09:59:14.434Z,963.71
2016-06-10T10:00:14.421Z,963.73
2016-06-10T10:01:14.424Z,963.77
2016-06-10T10:02:14.427Z,963.73
2016-06-10T10:03:14.430Z,963.74
2016-06-10T10:04:14.434Z,963.73
2016-06-10T10:05:14.437Z,963.74
2016-06-10T10:06:14.440Z,963.72
2016-06-10T10:07:14.459Z,963.71
2016-06-10T10:08:14.446Z,963.71
2016-06-10T10:09:14.449Z,963.66
2016-06-10T10:10:14.452Z,963.65
2016-06-10T10:11:14.455Z,963.67
2016-06-10T10:12:14.458Z,963.67
2016-06-10T10:13:14.445Z,963.64
2016-06-10T10:14:14.464Z,963.64
2016-06-10T10:15:14.451Z,963.66
2016-06-10T10:16:14.471Z,963.65
2016-06-10T10:17:14.457Z,963.66
2016-06-10T10:18:14.460Z,963.66
2016-06-10T10:19:14.463Z,963.62
2016-06-10T10:20:14.467Z,963.64
2016-06-10T10:21:14.470Z,963.61
2016-06-10T10:22:14.472Z,963.65
2016-06-10T10:23:14.476Z,963.61
2016-06-10T10:24:14.479Z,963.61
2016-06-10T10:25:14.482Z,963.59
2016-06-10T10:26:14.485Z,963.61
2016-06-10T10:27:14.473Z,963.56
2016-06-10T10:28:14.976Z,963.58
2016-06-10T10:29:14.494Z,963.54
2016-06-10T10:30:14.482Z,963.53
2016-06-10T10:31:14.485Z,963.54
2016-06-10T10:32:14.488Z,963.48
2016-06-10T10:33:14.491Z,963.49
2016-06-10T10:34:14.495Z,963.52
2016-06-10T10:35:14.498Z,963.49
2016-06-10T10:36:14.501Z,963.54
2016-06-10T10:37:14.504Z,963.5
2016-06-10T10:38:14.507Z,963.51
2016-06-10T10:39:14.510Z,963.49
2016-06-10T10:40:14.513Z,963.49
2016-06-10T10:41:14.517Z,963.49
2016-06-10T10:42:14.520Z,963.47
2016-06-10T10:43:14.507Z,963.44
2016-06-10T10:44:14.509Z,963.45
2016-06-10T10:45:14.529Z,963.43
2016-06-10T10:46:14.516Z,963.43
2016-06-10T10:47:14.518Z,963.42
2016-06-10T10:48:14.521Z,963.43
2016-06-10T10:49:14.524Z,963.41
2016-06-10T10:50:14.528Z,963.4
2016-06-10T10:51:14.531Z,963.4
2016-06-10T10:52:14.534Z,963.37
2016-06-10T10:53:14.537Z,963.33
2016-06-10T10:54:14.540Z,963.32
2016-06-10T10:55:14.543Z,963.32
2016-06-10T10:56:14.547Z,963.33
2016-06-10T10:57:15.456Z,963.31
2016-06-10T10:58:14.538Z,963.29
2016-06-10T10:59:14.572Z,963.25
2016-06-10T11:00:14.543Z,963.27
2016-06-10T11:01:14.561Z,963.26
2016-06-10T11:02:14.549Z,963.27
2016-06-10T11:03:14.553Z,963.25
2016-06-10T11:04:14.556Z,963.25
2016-06-10T11:05:14.559Z,963.24
2016-06-10T11:06:14.562Z,963.22
2016-06-10T11:07:14.565Z,963.23
2016-06-10T11:08:14.568Z,963.2
2016-06-10T11:09:14.571Z,963.19
2016-06-10T11:10:14.574Z,963.2
2016-06-10T11:11:14.578Z,963.24
2016-06-10T11:12:14.580Z,963.23
2016-06-10T11:13:14.568Z,963.21
2016-06-10T11:14:14.570Z,963.2
2016-06-10T11:15:14.573Z,963.21
2016-06-10T11:16:14.577Z,963.19
2016-06-10T11:17:14.580Z,963.22
2016-06-10T11:18:14.583Z,963.17
2016-06-10T11:19:14.586Z,963.12
2016-06-10T11:20:14.589Z,963.15
2016-06-10T11:21:14.593Z,963.11
2016-06-10T11:22:14.596Z,963.12
2016-06-10T11:23:14.598Z,963.1
2016-06-10T11:24:14.602Z,963.05
2016-06-10T11:25:14.604Z,963.06
2016-06-10T11:26:14.592Z,963.03
2016-06-10T11:27:14.595Z,963.02
2016-06-10T11:28:14.598Z,962.98
2016-06-10T11:29:14.601Z,962.96
2016-06-10T11:30:14.603Z,962.98
2016-06-10T11:31:14.607Z,963
2016-06-10T11:32:14.610Z,962.98
2016-06-10T11:33:14.613Z,962.98
2016-06-10T11:34:14.616Z,962.93
2016-06-10T11:35:14.619Z,962.94
2016-06-10T11:36:14.622Z,962.95
2016-06-10T11:37:14.625Z,962.89
2016-06-10T11:38:14.628Z,962.92
2016-06-10T11:39:14.632Z,962.86
2016-06-10T11:40:14.635Z,962.87
2016-06-10T11:41:14.622Z,962.84
2016-06-10T11:42:14.640Z,962.81
2016-06-10T11:43:14.629Z,962.81
2016-06-10T11:44:14.647Z,962.77
2016-06-10T11:45:14.689Z,962.75
2016-06-10T11:46:14.731Z,962.73
2016-06-10T11:47:14.774Z,962.73
2016-06-10T11:48:14.816Z,962.71
2016-06-10T11:49:14.848Z,962.68
2016-06-10T11:50:14.866Z,962.7
2016-06-10T11:51:14.883Z,962.76
2016-06-10T11:52:14.901Z,962.71
2016-06-10T11:53:14.918Z,962.68
2016-06-10T11:54:14.931Z,962.67
2016-06-10T11:55:14.939Z,962.76
2016-06-10T11:56:14.931Z,962.74
2016-06-10T11:57:15.159Z,962.75
2016-06-10T11:58:14.979Z,962.75
2016-06-10T11:59:14.971Z,962.76
2016-06-10T12:00:14.959Z,962.73
2016-06-10T12:01:14.964Z,962.72
2016-06-10T12:02:14.970Z,962.74
2016-06-10T12:03:14.975Z,962.73
2016-06-10T12:04:14.979Z,962.72
2016-06-10T12:05:14.982Z,962.78
2016-06-10T12:06:15.002Z,962.73
2016-06-10T12:07:14.989Z,962.72
2016-06-10T12:08:14.993Z,962.73
2016-06-10T12:09:14.996Z,962.71
2016-06-10T12:10:14.999Z,962.75
2016-06-10T12:11:15.003Z,962.73
2016-06-10T12:12:14.991Z,962.75
2016-06-10T12:13:15.104Z,962.77
2016-06-10T12:14:14.998Z,962.72
2016-06-10T12:15:15.000Z,962.72
2016-06-10T12:16:15.004Z,962.7
2016-06-10T12:17:15.006Z,962.72
2016-06-10T12:18:15.010Z,962.69
2016-06-10T12:19:15.013Z,962.68
2016-06-10T12:20:15.032Z,962.69
2016-06-10T12:21:15.019Z,962.68
2016-06-10T12:22:15.022Z,962.71
2016-06-10T12:23:15.025Z,962.69
2016-06-10T12:24:15.029Z,962.67
2016-06-10T12:25:15.032Z,962.66
2016-06-10T12:26:15.034Z,962.66
2016-06-10T12:27:15.022Z,962.64
2016-06-10T12:28:15.041Z,962.66
2016-06-10T12:29:15.043Z,962.66
2016-06-10T12:30:15.032Z,962.65