createdAt,value
2022-12-15T00:00:18.645Z,99578.81
2022-12-15T00:05:39.066Z,99583.34
2022-12-15T00:10:59.583Z,99583.81
2022-12-15T00:16:20.393Z,99576.56
2022-12-15T00:21:41.348Z,99603.56
2022-12-15T00:27:01.894Z,99605.41
2022-12-15T00:32:22.821Z,99600.69
2022-12-15T00:37:43.210Z,99604.88
2022-12-15T00:42:45.265Z,99607.47
2022-12-15T00:47:51.715Z,99606.31
2022-12-15T00:53:12.565Z,99616.91
2022-12-15T00:58:33.067Z,99624.34
2022-12-15T01:03:53.989Z,99619.78
2022-12-15T01:09:15.242Z,99622.47
2022-12-15T01:14:35.705Z,99633.16
2022-12-15T01:19:56.119Z,99632.41
2022-12-15T01:24:58.218Z,99629.25
2022-12-15T01:30:00.302Z,99641.59
2022-12-15T01:35:03.716Z,99651.91
2022-12-15T01:40:26.389Z,99645.03
2022-12-15T01:45:31.423Z,99645.97
2022-12-15T01:50:45.149Z,99645.34
2022-12-15T01:55:49.787Z,99657.50
2022-12-15T02:00:52.092Z,99654.84
2022-12-15T02:05:55.555Z,99668.31
2022-12-15T02:11:19.385Z,99670.41
2022-12-15T02:16:29.199Z,99671.78
2022-12-15T02:21:46.355Z,99667.81
2022-12-15T02:27:25.423Z,99675.16
2022-12-15T02:33:08.875Z,99684.91
2022-12-15T02:38:10.972Z,99698.72
2022-12-15T02:43:13.031Z,99699.41
2022-12-15T02:48:33.721Z,99680.13
2022-12-15T02:54:06.778Z,99690.53
2022-12-15T02:59:15.062Z,99688.75
2022-12-15T03:04:18.282Z,99697.78
2022-12-15T03:09:20.327Z,99686.84
2022-12-15T03:14:22.770Z,99696.63
2022-12-15T03:19:26.049Z,99701.44
2022-12-15T03:24:28.080Z,99698.13
2022-12-15T03:29:30.184Z,99715.56
2022-12-15T03:34:32.273Z,99707.31
2022-12-15T03:39:34.347Z,99697.38
2022-12-15T03:44:36.380Z,99685.31
2022-12-15T03:49:38.401Z,99708.34
2022-12-15T03:54:40.449Z,99714.88
2022-12-15T03:59:42.649Z,99713.38
2022-12-15T04:04:44.881Z,99724.13
2022-12-15T04:09:46.992Z,99722.94
2022-12-15T04:14:49.599Z,99739.63
2022-12-15T04:20:09.903Z,99729.31
2022-12-15T04:25:36.006Z,99733.69
2022-12-15T04:30:58.337Z,99747.50
2022-12-15T04:36:19.346Z,99745.09
2022-12-15T04:41:41.760Z,99740.38
2022-12-15T04:47:02.125Z,99740.47
2022-12-15T04:52:23.009Z,99753.09
2022-12-15T04:57:43.597Z,99755.03
2022-12-15T05:03:04.089Z,99764.34
2022-12-15T05:08:24.633Z,99780.13
2022-12-15T05:13:45.244Z,99772.03
2022-12-15T05:19:05.825Z,99788.47
2022-12-15T05:24:27.582Z,99786.91
2022-12-15T05:29:48.148Z,99795.97
2022-12-15T05:34:50.203Z,99788.81
2022-12-15T05:39:52.219Z,99795.47
2022-12-15T05:44:54.305Z,99800.38
2022-12-15T05:49:56.508Z,99783.72
2022-12-15T05:54:58.624Z,99783.72
2022-12-15T06:00:00.738Z,99813.19
2022-12-15T06:05:02.851Z,99809.22
2022-12-15T06:10:06.158Z,99810.81
2022-12-15T06:15:08.718Z,99810.22
2022-12-15T06:20:11.390Z,99821.28
2022-12-15T06:25:13.525Z,99818.84
2022-12-15T06:30:16.306Z,99826.81
2022-12-15T06:35:18.448Z,99827.19
2022-12-15T06:40:20.517Z,99849.06
2022-12-15T06:45:22.579Z,99830.69
2022-12-15T06:50:24.595Z,99846.03
2022-12-15T06:55:26.646Z,99851.34
2022-12-15T07:00:28.916Z,99858.00
2022-12-15T07:05:31.192Z,99856.06
2022-12-15T07:10:33.518Z,99854.97
2022-12-15T07:15:35.678Z,99882.84
2022-12-15T07:20:38.373Z,99860.03
2022-12-15T07:25:40.573Z,99889.41
2022-12-15T07:30:42.725Z,99872.22
2022-12-15T07:35:53.747Z,99868.59
2022-12-15T07:40:56.052Z,99879.09
2022-12-15T07:45:58.645Z,99869.53
2022-12-15T07:51:10.902Z,99869.66
2022-12-15T07:56:15.554Z,99861.50
2022-12-15T08:01:19.144Z,99875.53
2022-12-15T08:06:21.357Z,99895.09
2022-12-15T08:11:25.034Z,99887.97
2022-12-15T08:16:28.455Z,99901.00
2022-12-15T08:21:31.814Z,99910.72
2022-12-15T08:26:34.772Z,99893.50
2022-12-15T08:31:36.971Z,99881.88
2022-12-15T08:36:39.159Z,99873.84
2022-12-15T08:41:41.730Z,99911.72
2022-12-15T08:46:43.915Z,99908.44
2022-12-15T08:51:47.156Z,99900.13
2022-12-15T08:56:52.459Z,99894.94
2022-12-15T09:01:54.776Z,99889.66
2022-12-15T09:06:57.124Z,99911.72
2022-12-15T09:11:59.357Z,99909.75
2022-12-15T09:17:01.554Z,99916.22
2022-12-15T09:22:05.366Z,99890.25
2022-12-15T09:27:07.639Z,99864.03
2022-12-15T09:32:14.056Z,99897.72
2022-12-15T09:37:16.748Z,99889.66
2022-12-15T09:42:28.050Z,99871.41
2022-12-15T09:47:58.083Z,99862.63
2022-12-15T09:53:01.868Z,99847.63
2022-12-15T09:58:24.706Z,99843.41
2022-12-15T10:03:36.498Z,99828.81
2022-12-15T10:08:47.074Z,99832.63
2022-12-15T10:14:13.453Z,99812.97
2022-12-15T10:19:27.103Z,99782.88
2022-12-15T10:25:08.061Z,99808.81
2022-12-15T10:30:02.454Z,99806.88
2022-12-15T10:35:16.394Z,99809.66
2022-12-15T10:40:21.056Z,99809.09
2022-12-15T10:45:35.663Z,99806.94
2022-12-15T10:50:37.816Z,99816.69
2022-12-15T10:55:43.811Z,99779.78
2022-12-15T11:01:24.497Z,99817.81
2022-12-15T11:06:32.680Z,99810.66
2022-12-15T11:12:03.844Z,99813.56
2022-12-15T11:17:07.383Z,99834.19
2022-12-15T11:22:18.839Z,99838.78
2022-12-15T11:27:36.591Z,99835.41
2022-12-15T11:32:47.275Z,99842.06
2022-12-15T11:38:01.693Z,99838.91
2022-12-15T11:43:28.910Z,99851.41
2022-12-15T11:48:43.660Z,99826.22
2022-12-15T11:54:10.478Z,99829.72
2022-12-15T11:59:33.799Z,99810.13
2022-12-15T12:05:04.615Z,99804.78
2022-12-15T12:10:34.973Z,99796.97
2022-12-15T12:15:45.647Z,99797.06
2022-12-15T12:21:11.246Z,99770.94
2022-12-15T12:26:35.451Z,99772.88
2022-12-15T12:32:04.946Z,99765.50
2022-12-15T12:37:39.804Z,99774.28
2022-12-15T12:42:51.635Z,99706.13
2022-12-15T12:47:57.977Z,99750.28
2022-12-15T12:53:04.445Z,99767.75
2022-12-15T12:58:31.241Z,99757.81
2022-12-15T13:03:33.571Z,99731.44
2022-12-15T13:08:55.937Z,99721.84
2022-12-15T13:13:58.067Z,99728.25
2022-12-15T13:19:07.034Z,99709.72
2022-12-15T13:24:46.345Z,99703.19
2022-12-15T13:30:16.172Z,99697.19
2022-12-15T13:35:31.366Z,99682.63
2022-12-15T13:40:36.327Z,99675.69
2022-12-15T13:45:38.465Z,99672.66
2022-12-15T13:51:03.688Z,99638.13
2022-12-15T13:56:11.659Z,99651.69
2022-12-15T14:01:21.101Z,99652.34
2022-12-15T14:06:23.343Z,99664.22
2022-12-15T14:11:51.847Z,99662.81
2022-12-15T14:17:08.862Z,99649.66
2022-12-15T14:22:29.476Z,99649.75
2022-12-15T14:27:34.012Z,99634.28
2022-12-15T14:32:36.315Z,99629.84
2022-12-15T14:37:38.558Z,99628.44
2022-12-15T14:42:41.740Z,99619.38
2022-12-15T14:48:13.326Z,99621.50
2022-12-15T14:53:17.991Z,99628.25
2022-12-15T14:58:26.817Z,99626.00
2022-12-15T15:03:39.166Z,99598.75
2022-12-15T15:08:52.831Z,99618.91
2022-12-15T15:13:58.297Z,99619.31
2022-12-15T15:19:03.101Z,99635.63
2022-12-15T15:24:25.573Z,99649.47
2022-12-15T15:29:32.798Z,99605.59
2022-12-15T15:34:34.831Z,99660.31
2022-12-15T15:39:37.004Z,99637.59
2022-12-15T15:44:40.377Z,99620.75
2022-12-15T15:49:42.513Z,99611.44
2022-12-15T15:54:45.951Z,99607.69
2022-12-15T15:59:47.937Z,99592.00
2022-12-15T16:04:49.955Z,99574.97
2022-12-15T16:09:53.838Z,99550.88
2022-12-15T16:14:56.597Z,99539.19
2022-12-15T16:19:58.628Z,99556.72
2022-12-15T16:25:00.804Z,99526.91
2022-12-15T16:30:15.898Z,99518.16
2022-12-15T16:35:18.567Z,99513.28
2022-12-15T16:40:24.009Z,99526.38
2022-12-15T16:45:29.076Z,99497.69
2022-12-15T16:50:36.000Z,99454.94
2022-12-15T16:55:40.132Z,99456.38
2022-12-15T17:00:44.580Z,99480.63
2022-12-15T17:05:50.811Z,99390.69
2022-12-15T17:10:53.143Z,99435.97
2022-12-15T17:15:55.204Z,99452.34
2022-12-15T17:21:08.320Z,99450.97
2022-12-15T17:26:28.584Z,99435.06
2022-12-15T17:31:35.678Z,99425.09
2022-12-15T17:36:38.287Z,99417.88
2022-12-15T17:41:59.337Z,99399.88
2022-12-15T17:47:03.125Z,99383.25
2022-12-15T17:52:19.215Z,99366.75
2022-12-15T17:57:21.527Z,99377.50
2022-12-15T18:02:23.649Z,99333.72
2022-12-15T18:07:25.742Z,99332.59
2022-12-15T18:12:29.161Z,99310.00
2022-12-15T18:17:31.472Z,99303.16
2022-12-15T18:22:33.465Z,99285.72
2022-12-15T18:27:35.454Z,99299.66
2022-12-15T18:32:41.399Z,99290.94
2022-12-15T18:37:43.540Z,99303.88
2022-12-15T18:42:47.103Z,99269.34
2022-12-15T18:47:50.460Z,99247.34
2022-12-15T18:53:02.053Z,99263.78
2022-12-15T18:58:04.266Z,99272.34
2022-12-15T19:03:06.583Z,99263.44
2022-12-15T19:08:10.339Z,99252.91
2022-12-15T19:13:17.342Z,99271.94
2022-12-15T19:18:40.853Z,99246.03
2022-12-15T19:23:42.899Z,99228.72
2022-12-15T19:28:45.024Z,99225.88
2022-12-15T19:33:47.173Z,99213.34
2022-12-15T19:38:50.858Z,99220.47
2022-12-15T19:43:52.959Z,99199.06
2022-12-15T19:48:55.041Z,99177.81
2022-12-15T19:53:57.304Z,99190.47
2022-12-15T19:58:59.832Z,99164.91
2022-12-15T20:04:01.843Z,99156.59
2022-12-15T20:09:04.181Z,99172.75
2022-12-15T20:14:12.775Z,99162.16
2022-12-15T20:19:14.824Z,99150.34
2022-12-15T20:24:19.526Z,99147.88
2022-12-15T20:29:28.519Z,99140.47
2022-12-15T20:34:30.558Z,99128.38
2022-12-15T20:39:32.875Z,99133.50
2022-12-15T20:44:35.044Z,99145.56
2022-12-15T20:49:37.173Z,99117.94
2022-12-15T20:54:39.155Z,99109.13
2022-12-15T20:59:41.348Z,99117.44
2022-12-15T21:04:43.587Z,99079.56
2022-12-15T21:09:45.810Z,99090.47
2022-12-15T21:14:48.982Z,99099.38
2022-12-15T21:19:51.143Z,99073.03
2022-12-15T21:24:56.533Z,99074.88
2022-12-15T21:29:58.799Z,99074.16
2022-12-15T21:35:00.793Z,99101.78
2022-12-15T21:40:05.117Z,99063.66
2022-12-15T21:45:19.597Z,99063.31
2022-12-15T21:50:21.713Z,99028.88
2022-12-15T21:55:27.478Z,99060.00
2022-12-15T22:00:29.572Z,99049.91
2022-12-15T22:05:32.591Z,99010.28
2022-12-15T22:10:34.658Z,99045.97
2022-12-15T22:15:36.853Z,99044.41
2022-12-15T22:20:39.473Z,99021.97
2022-12-15T22:25:42.141Z,99057.03
2022-12-15T22:30:44.285Z,99043.44
2022-12-15T22:35:46.447Z,99042.28
2022-12-15T22:40:54.150Z,99065.72
2022-12-15T22:45:57.962Z,99025.09
2022-12-15T22:51:00.775Z,99041.06
2022-12-15T22:56:30.805Z,99035.44
2022-12-15T23:01:32.911Z,99041.38
2022-12-15T23:06:34.988Z,99053.44
2022-12-15T23:11:37.145Z,99046.72
2022-12-15T23:16:39.899Z,99041.75
2022-12-15T23:21:41.886Z,99031.34
2022-12-15T23:26:44.204Z,98989.94
2022-12-15T23:31:46.247Z,99023.41
2022-12-15T23:36:48.341Z,99010.75
2022-12-15T23:41:50.304Z,99024.91
2022-12-15T23:46:52.552Z,99022.56
2022-12-15T23:51:55.141Z,99019.03
2022-12-15T23:56:57.185Z,99001.56
