createdAt,value
2023-05-19T00:02:27.421Z,10.22
2023-05-19T00:04:54.924Z,10.38
2023-05-19T00:07:28.793Z,10.33
2023-05-19T00:09:56.608Z,10.44
2023-05-19T00:12:24.006Z,10.21
2023-05-19T00:14:51.101Z,10.20
2023-05-19T00:17:18.224Z,9.92
2023-05-19T00:19:45.326Z,10.46
2023-05-19T00:22:13.294Z,10.42
2023-05-19T00:24:40.301Z,10.32
2023-05-19T00:27:07.086Z,10.32
2023-05-19T00:29:34.904Z,10.35
2023-05-19T00:32:01.721Z,9.78
2023-05-19T00:34:28.689Z,10.38
2023-05-19T00:36:55.862Z,10.02
2023-05-19T00:39:22.718Z,10.22
2023-05-19T00:41:49.544Z,9.55
2023-05-19T00:44:16.281Z,10.12
2023-05-19T00:46:43.865Z,10.03
2023-05-19T00:49:10.756Z,10.03
2023-05-19T00:51:37.523Z,9.92
2023-05-19T00:54:04.631Z,9.40
2023-05-19T00:56:31.924Z,9.80
2023-05-19T00:58:59.457Z,9.52
2023-05-19T01:01:27.179Z,9.52
2023-05-19T01:03:56.817Z,9.70
2023-05-19T01:06:23.921Z,9.71
2023-05-19T01:08:51.988Z,9.57
2023-05-19T01:11:18.899Z,9.61
2023-05-19T01:13:46.150Z,9.55
2023-05-19T01:16:19.519Z,9.51
2023-05-19T01:19:11.080Z,9.49
2023-05-19T01:22:06.934Z,9.43
2023-05-19T01:25:03.259Z,9.39
2023-05-19T01:28:26.450Z,9.36
2023-05-19T01:30:57.662Z,9.37
2023-05-19T01:33:25.200Z,9.07
2023-05-19T01:35:54.069Z,8.77
2023-05-19T01:38:22.063Z,9.31
2023-05-19T01:40:50.336Z,9.10
2023-05-19T01:43:22.090Z,9.00
2023-05-19T01:45:49.209Z,9.32
2023-05-19T01:48:16.560Z,9.36
2023-05-19T01:50:43.452Z,9.32
2023-05-19T01:53:14.313Z,9.19
2023-05-19T01:55:49.753Z,8.76
2023-05-19T01:58:31.541Z,9.27
2023-05-19T02:01:26.637Z,9.20
2023-05-19T02:04:03.490Z,9.16
2023-05-19T02:06:40.921Z,9.15
2023-05-19T02:09:41.417Z,9.16
2023-05-19T02:12:29.022Z,8.66
2023-05-19T02:15:08.225Z,8.96
2023-05-19T02:17:38.461Z,8.94
2023-05-19T02:20:06.893Z,8.89
2023-05-19T02:26:49.750Z,9.06
2023-05-19T02:29:42.290Z,9.15
2023-05-19T02:35:14.008Z,9.22
2023-05-19T02:38:04.488Z,8.91
2023-05-19T02:40:31.500Z,9.14
2023-05-19T02:42:58.439Z,9.00
2023-05-19T02:45:25.500Z,9.24
2023-05-19T02:47:52.508Z,9.20
2023-05-19T02:50:19.535Z,9.18
2023-05-19T02:52:46.372Z,9.17
2023-05-19T02:55:17.138Z,8.59
2023-05-19T02:57:44.150Z,9.09
2023-05-19T03:00:11.502Z,8.94
2023-05-19T03:02:38.429Z,8.86
2023-05-19T03:05:06.004Z,9.00
2023-05-19T03:07:34.044Z,9.05
2023-05-19T03:10:03.969Z,9.12
2023-05-19T03:12:31.787Z,8.91
2023-05-19T03:14:59.784Z,8.81
2023-05-19T03:17:26.763Z,8.71
2023-05-19T03:19:53.704Z,8.88
2023-05-19T03:22:21.493Z,8.76
2023-05-19T03:24:51.384Z,8.95
2023-05-19T03:27:19.370Z,8.91
2023-05-19T03:29:46.385Z,8.84
2023-05-19T03:32:13.345Z,9.29
2023-05-19T03:34:40.452Z,9.23
2023-05-19T03:37:07.913Z,9.48
2023-05-19T03:39:35.315Z,9.44
2023-05-19T03:42:02.255Z,9.65
2023-05-19T03:44:29.583Z,9.41
2023-05-19T03:46:56.817Z,9.98
2023-05-19T03:49:23.748Z,10.28
2023-05-19T03:51:50.756Z,10.49
2023-05-19T03:54:17.600Z,10.66
2023-05-19T03:56:44.589Z,10.63
2023-05-19T03:59:12.381Z,10.00
2023-05-19T04:01:39.652Z,10.32
2023-05-19T04:04:06.526Z,10.32
2023-05-19T04:06:34.052Z,10.21
2023-05-19T04:09:04.045Z,9.84
2023-05-19T04:11:31.370Z,10.16
2023-05-19T04:14:02.573Z,10.52
2023-05-19T04:16:32.399Z,10.33
2023-05-19T04:19:15.777Z,10.82
2023-05-19T04:21:42.751Z,11.34
2023-05-19T04:24:16.329Z,11.85
2023-05-19T04:26:47.462Z,12.31
2023-05-19T04:29:18.383Z,12.85
2023-05-19T04:31:46.076Z,13.05
2023-05-19T04:34:15.041Z,13.80
2023-05-19T04:37:01.540Z,13.81
2023-05-19T04:39:57.076Z,13.96
2023-05-19T04:42:29.554Z,13.91
2023-05-19T04:45:19.811Z,14.18
2023-05-19T04:47:49.366Z,13.96
2023-05-19T04:50:31.045Z,14.51
2023-05-19T04:52:59.991Z,14.74
2023-05-19T04:55:30.949Z,15.04
2023-05-19T04:57:58.688Z,14.28
2023-05-19T05:00:26.149Z,14.62
2023-05-19T05:02:54.032Z,14.57
2023-05-19T05:05:23.572Z,15.09
2023-05-19T05:07:58.332Z,14.86
2023-05-19T05:10:33.960Z,14.57
2023-05-19T05:13:02.066Z,14.55
2023-05-19T05:15:29.949Z,14.46
2023-05-19T05:18:00.510Z,14.34
2023-05-19T05:20:27.987Z,15.06
2023-05-19T05:22:55.220Z,15.51
2023-05-19T05:25:22.862Z,15.22
2023-05-19T05:27:50.100Z,15.38
2023-05-19T05:30:17.654Z,15.53
2023-05-19T05:32:46.879Z,14.93
2023-05-19T05:35:15.840Z,15.29
2023-05-19T05:37:42.804Z,15.04
2023-05-19T05:40:10.591Z,15.32
2023-05-19T05:42:38.581Z,15.43
2023-05-19T05:45:06.658Z,15.34
2023-05-19T05:47:34.047Z,15.02
2023-05-19T05:50:01.813Z,15.31
2023-05-19T05:52:31.007Z,15.33
2023-05-19T05:54:58.548Z,14.73
2023-05-19T05:57:25.748Z,15.33
2023-05-19T05:59:52.735Z,15.70
2023-05-19T06:02:19.857Z,15.28
2023-05-19T06:04:46.747Z,15.45
2023-05-19T06:07:13.789Z,15.30
2023-05-19T06:09:40.883Z,15.67
2023-05-19T06:12:08.227Z,15.63
2023-05-19T06:14:35.213Z,16.14
2023-05-19T06:17:02.429Z,16.30
2023-05-19T06:19:29.289Z,16.10
2023-05-19T06:21:56.920Z,16.35
2023-05-19T06:24:24.022Z,16.60
2023-05-19T06:26:51.806Z,16.53
2023-05-19T06:29:18.836Z,16.50
2023-05-19T06:31:46.727Z,16.61
2023-05-19T06:34:18.150Z,16.39
2023-05-19T06:36:45.249Z,16.56
2023-05-19T06:39:12.291Z,17.00
2023-05-19T06:41:39.166Z,16.83
2023-05-19T06:44:09.047Z,17.31
2023-05-19T06:46:36.455Z,17.51
2023-05-19T06:49:03.372Z,17.76
2023-05-19T06:51:30.293Z,17.28
2023-05-19T06:53:58.485Z,17.51
2023-05-19T06:56:25.647Z,18.07
2023-05-19T06:58:52.362Z,17.83
2023-05-19T07:01:19.386Z,17.48
2023-05-19T07:03:46.921Z,17.70
2023-05-19T07:06:14.063Z,18.10
2023-05-19T07:08:40.993Z,17.63
2023-05-19T07:11:08.460Z,18.25
2023-05-19T07:13:35.639Z,18.12
2023-05-19T07:16:02.459Z,18.28
2023-05-19T07:18:31.876Z,18.31
2023-05-19T07:20:59.819Z,18.82
2023-05-19T07:23:26.776Z,19.02
2023-05-19T07:25:56.858Z,18.68
2023-05-19T07:28:25.281Z,18.84
2023-05-19T07:30:53.326Z,18.39
2023-05-19T07:33:20.548Z,18.79
2023-05-19T07:35:48.198Z,19.11
2023-05-19T07:38:15.256Z,19.68
2023-05-19T07:40:42.093Z,19.81
2023-05-19T07:43:08.995Z,19.49
2023-05-19T07:45:37.415Z,19.35
2023-05-19T07:48:12.576Z,19.57
2023-05-19T07:50:39.713Z,19.50
2023-05-19T07:53:47.666Z,19.11
2023-05-19T07:56:17.118Z,18.49
2023-05-19T07:58:47.343Z,18.51
2023-05-19T08:01:19.635Z,18.71
2023-05-19T08:03:47.640Z,18.35
2023-05-19T08:06:17.554Z,18.72
2023-05-19T08:08:45.198Z,18.35
2023-05-19T08:11:14.084Z,18.75
2023-05-19T08:13:43.453Z,19.10
2023-05-19T08:16:13.425Z,19.29
2023-05-19T08:18:41.421Z,18.94
2023-05-19T08:21:08.681Z,18.81
2023-05-19T08:23:37.458Z,19.59
2023-05-19T08:26:10.080Z,20.16
2023-05-19T08:28:37.263Z,20.12
2023-05-19T08:31:06.664Z,20.74
2023-05-19T08:33:36.147Z,20.74
2023-05-19T08:36:03.244Z,20.52
2023-05-19T08:38:31.782Z,20.94
2023-05-19T08:40:58.934Z,20.23
2023-05-19T08:43:30.232Z,20.11
2023-05-19T08:46:00.607Z,19.77
2023-05-19T08:48:33.051Z,20.32
2023-05-19T08:51:37.462Z,20.00
2023-05-19T08:54:15.428Z,20.41
2023-05-19T08:56:45.818Z,19.49
2023-05-19T08:59:18.162Z,19.68
2023-05-19T09:01:46.526Z,19.44
2023-05-19T09:04:14.213Z,19.43
2023-05-19T09:06:41.431Z,19.17
2023-05-19T09:09:09.329Z,19.45
2023-05-19T09:11:38.024Z,19.14
2023-05-19T09:14:05.832Z,19.26
2023-05-19T09:16:34.164Z,19.79
2023-05-19T09:19:01.516Z,20.12
2023-05-19T09:21:32.061Z,19.89
2023-05-19T09:24:04.446Z,20.50
2023-05-19T09:26:42.581Z,20.11
2023-05-19T09:29:14.822Z,20.55
2023-05-19T09:31:52.051Z,20.68
2023-05-19T09:34:19.974Z,20.68
2023-05-19T09:36:51.914Z,19.89
2023-05-19T09:39:23.073Z,20.40
2023-05-19T09:41:58.774Z,20.09
2023-05-19T09:44:32.290Z,20.31
2023-05-19T09:47:00.186Z,20.77
2023-05-19T09:49:29.878Z,21.18
2023-05-19T09:52:04.242Z,21.53
2023-05-19T09:54:32.685Z,21.33
2023-05-19T09:57:01.028Z,21.53
2023-05-19T09:59:32.859Z,21.15
2023-05-19T10:02:02.241Z,20.54
2023-05-19T10:04:35.207Z,20.86
2023-05-19T10:07:05.844Z,20.84
2023-05-19T10:09:33.611Z,20.86
2023-05-19T10:12:00.828Z,21.29
2023-05-19T10:14:29.256Z,21.44
2023-05-19T10:16:58.681Z,20.73
2023-05-19T10:19:28.486Z,20.33
2023-05-19T10:21:56.264Z,19.91
2023-05-19T10:24:23.020Z,19.67
2023-05-19T10:27:03.925Z,20.26
2023-05-19T10:29:34.931Z,19.79
2023-05-19T10:32:07.098Z,19.69
2023-05-19T10:34:52.839Z,20.13
2023-05-19T10:37:45.128Z,20.01
2023-05-19T10:40:30.600Z,20.21
2023-05-19T10:43:03.089Z,20.11
2023-05-19T10:45:36.576Z,19.89
2023-05-19T10:48:03.650Z,20.27
2023-05-19T10:50:37.802Z,20.54
2023-05-19T10:53:04.681Z,20.61
2023-05-19T10:55:56.401Z,21.11
2023-05-19T10:58:46.564Z,21.07
2023-05-19T11:01:14.798Z,21.53
2023-05-19T11:03:52.586Z,21.76
2023-05-19T11:06:38.371Z,21.82
2023-05-19T11:09:17.932Z,21.48
2023-05-19T11:11:51.510Z,22.03
2023-05-19T11:14:20.588Z,21.63
2023-05-19T11:16:52.072Z,21.29
2023-05-19T11:19:29.656Z,20.52
2023-05-19T11:21:58.105Z,20.65
2023-05-19T11:24:50.277Z,20.35
2023-05-19T11:27:31.450Z,20.64
2023-05-19T11:29:59.725Z,21.25
2023-05-19T11:32:31.242Z,21.78
2023-05-19T11:35:00.635Z,22.40
2023-05-19T11:37:31.503Z,22.37
2023-05-19T11:40:01.461Z,22.54
2023-05-19T11:42:28.628Z,22.22
2023-05-19T11:44:56.420Z,21.96
2023-05-19T11:47:23.510Z,20.66
2023-05-19T11:49:55.100Z,20.52
2023-05-19T11:52:23.307Z,20.18
2023-05-19T11:54:50.404Z,20.18
2023-05-19T11:57:20.323Z,19.93
2023-05-19T11:59:49.852Z,20.14
2023-05-19T12:02:22.726Z,20.66
2023-05-19T12:04:49.858Z,20.17
2023-05-19T12:07:18.563Z,20.13
2023-05-19T12:09:48.362Z,20.04
2023-05-19T12:12:20.742Z,20.02
2023-05-19T12:14:49.520Z,19.30
2023-05-19T12:17:18.142Z,19.11
2023-05-19T12:19:47.267Z,18.79
2023-05-19T12:22:15.573Z,18.23
2023-05-19T12:24:43.797Z,17.44
2023-05-19T12:27:29.108Z,16.90
2023-05-19T12:29:59.488Z,16.03
2023-05-19T12:32:28.990Z,15.41
2023-05-19T12:34:56.828Z,15.33
2023-05-19T12:37:27.803Z,15.58
2023-05-19T12:39:56.383Z,15.59
2023-05-19T12:42:24.335Z,15.19
2023-05-19T12:44:52.714Z,15.29
2023-05-19T12:47:20.572Z,15.28
2023-05-19T12:49:57.446Z,15.79
2023-05-19T12:52:24.309Z,16.01
2023-05-19T12:54:59.291Z,16.22
2023-05-19T12:57:27.380Z,16.41
2023-05-19T13:00:00.661Z,16.85
2023-05-19T13:02:27.771Z,16.96
2023-05-19T13:04:54.928Z,17.28
2023-05-19T13:07:21.986Z,17.59
2023-05-19T13:09:48.833Z,17.19
2023-05-19T13:12:16.156Z,17.80
2023-05-19T13:14:43.650Z,17.88
2023-05-19T13:17:10.513Z,18.37
2023-05-19T13:19:37.707Z,18.65
2023-05-19T13:22:04.850Z,18.45
2023-05-19T13:24:32.370Z,18.72
2023-05-19T13:26:59.405Z,18.99
2023-05-19T13:29:28.379Z,19.66
2023-05-19T13:31:55.371Z,19.94
2023-05-19T13:34:22.412Z,19.81
2023-05-19T13:36:49.686Z,20.13
2023-05-19T13:39:18.913Z,20.46
2023-05-19T13:41:45.725Z,20.34
2023-05-19T13:44:12.706Z,20.21
2023-05-19T13:46:45.604Z,19.92
2023-05-19T13:49:13.283Z,20.46
2023-05-19T13:51:43.600Z,20.11
2023-05-19T13:54:10.778Z,20.10
2023-05-19T13:56:37.496Z,20.50
2023-05-19T13:59:04.330Z,20.18
2023-05-19T14:01:31.516Z,20.27
2023-05-19T14:03:58.414Z,20.29
2023-05-19T14:06:25.392Z,20.11
2023-05-19T14:08:52.176Z,19.93
2023-05-19T14:11:20.236Z,19.81
2023-05-19T14:13:52.328Z,20.03
2023-05-19T14:16:20.593Z,19.86
2023-05-19T14:18:47.666Z,20.13
2023-05-19T14:21:15.120Z,20.21
2023-05-19T14:23:42.183Z,20.47
2023-05-19T14:26:08.991Z,20.49
2023-05-19T14:28:35.875Z,20.68
2023-05-19T14:31:03.240Z,20.54
2023-05-19T14:33:34.892Z,20.51
2023-05-19T14:36:02.850Z,20.50
2023-05-19T14:38:30.363Z,20.37
2023-05-19T14:40:57.255Z,19.87
2023-05-19T14:43:24.091Z,20.56
2023-05-19T14:45:51.225Z,20.59
2023-05-19T14:48:18.476Z,20.77
2023-05-19T14:50:48.154Z,20.97
2023-05-19T14:53:16.471Z,20.87
2023-05-19T14:55:43.935Z,20.91
2023-05-19T14:58:26.957Z,20.99
2023-05-19T15:00:57.212Z,21.06
2023-05-19T15:03:29.950Z,21.36
2023-05-19T15:05:59.290Z,21.14
2023-05-19T15:08:26.434Z,21.72
2023-05-19T15:10:53.324Z,21.63
2023-05-19T15:13:21.648Z,22.28
2023-05-19T15:15:48.500Z,22.31
2023-05-19T15:18:18.878Z,22.00
2023-05-19T15:20:46.600Z,22.01
2023-05-19T15:23:13.487Z,22.66
2023-05-19T15:25:40.489Z,22.43
2023-05-19T15:28:08.369Z,22.26
2023-05-19T15:30:35.269Z,21.60
2023-05-19T15:33:02.220Z,21.48
2023-05-19T15:35:29.475Z,21.13
2023-05-19T15:37:56.308Z,21.25
2023-05-19T15:40:24.031Z,21.04
2023-05-19T15:42:50.864Z,20.96
2023-05-19T15:45:17.671Z,20.97
2023-05-19T15:47:45.074Z,20.84
2023-05-19T15:50:20.786Z,20.83
2023-05-19T15:52:47.541Z,20.76
2023-05-19T15:55:14.503Z,20.87
2023-05-19T15:57:41.460Z,20.63
2023-05-19T16:00:09.574Z,20.09
2023-05-19T16:02:36.604Z,20.64
2023-05-19T16:05:03.531Z,20.35
2023-05-19T16:07:30.694Z,19.58
2023-05-19T16:09:57.563Z,19.44
2023-05-19T16:12:24.786Z,19.67
2023-05-19T16:14:51.602Z,19.46
2023-05-19T16:17:19.998Z,19.56
2023-05-19T16:19:46.611Z,19.52
2023-05-19T16:22:14.385Z,19.56
2023-05-19T16:24:41.404Z,19.39
2023-05-19T16:27:08.203Z,19.20
2023-05-19T16:29:35.020Z,19.10
2023-05-19T16:32:01.755Z,19.27
2023-05-19T16:34:30.616Z,19.20
2023-05-19T16:36:57.740Z,19.05
2023-05-19T16:39:24.874Z,18.99
2023-05-19T16:41:53.004Z,19.11
2023-05-19T16:44:38.168Z,19.02
2023-05-19T16:47:05.071Z,19.19
2023-05-19T16:49:33.610Z,19.14
2023-05-19T16:52:00.617Z,19.03
2023-05-19T16:54:28.826Z,19.06
2023-05-19T16:56:56.296Z,19.03
2023-05-19T16:59:23.192Z,18.82
2023-05-19T17:01:50.344Z,18.69
2023-05-19T17:04:17.290Z,18.38
2023-05-19T17:06:44.593Z,18.53
2023-05-19T17:09:12.076Z,18.33
2023-05-19T17:11:39.197Z,18.21
2023-05-19T17:14:09.546Z,18.08
2023-05-19T17:16:37.209Z,17.82
2023-05-19T17:19:04.459Z,18.02
2023-05-19T17:21:32.927Z,17.82
2023-05-19T17:24:00.130Z,17.18
2023-05-19T17:26:27.804Z,17.45
2023-05-19T17:28:54.935Z,17.76
2023-05-19T17:31:21.675Z,17.41
2023-05-19T17:33:49.203Z,17.48
2023-05-19T17:36:16.074Z,17.55
2023-05-19T17:38:42.934Z,17.30
2023-05-19T17:41:10.371Z,17.18
2023-05-19T17:43:40.752Z,17.40
2023-05-19T17:46:07.669Z,17.41
2023-05-19T17:48:34.574Z,17.35
2023-05-19T17:51:01.889Z,17.31
2023-05-19T17:53:30.172Z,17.22
2023-05-19T17:56:03.137Z,17.08
2023-05-19T17:58:33.136Z,17.05
2023-05-19T18:00:59.997Z,16.99
2023-05-19T18:03:27.392Z,16.94
2023-05-19T18:05:54.847Z,16.86
2023-05-19T18:08:22.066Z,17.01
2023-05-19T18:10:51.843Z,16.95
2023-05-19T18:13:23.746Z,16.45
2023-05-19T18:15:52.834Z,16.85
2023-05-19T18:18:21.977Z,16.94
2023-05-19T18:20:49.023Z,16.51
2023-05-19T18:23:15.670Z,17.00
2023-05-19T18:25:49.519Z,16.77
2023-05-19T18:28:16.426Z,17.05
2023-05-19T18:30:45.804Z,17.07
2023-05-19T18:33:13.336Z,16.97
2023-05-19T18:35:40.538Z,16.95
2023-05-19T18:38:07.357Z,16.89
2023-05-19T18:40:35.005Z,16.92
2023-05-19T18:43:01.934Z,16.86
2023-05-19T18:45:28.836Z,16.84
2023-05-19T18:47:56.536Z,16.78
2023-05-19T18:50:23.417Z,16.43
2023-05-19T18:55:48.850Z,16.63
2023-05-19T18:58:16.078Z,16.61
2023-05-19T19:00:43.184Z,16.54
2023-05-19T19:03:12.050Z,16.62
2023-05-19T19:05:39.542Z,16.09
2023-05-19T19:08:08.633Z,16.34
2023-05-19T19:10:39.187Z,16.21
2023-05-19T19:13:06.356Z,16.33
2023-05-19T19:15:38.003Z,16.18
2023-05-19T19:18:08.320Z,15.77
2023-05-19T19:20:35.375Z,15.88
2023-05-19T19:23:05.137Z,15.78
2023-05-19T19:25:34.172Z,15.76
2023-05-19T19:28:01.726Z,15.70
2023-05-19T19:30:29.693Z,15.36
2023-05-19T19:32:57.037Z,15.21
2023-05-19T19:35:24.140Z,15.37
2023-05-19T19:37:51.836Z,14.96
2023-05-19T19:40:18.667Z,14.70
2023-05-19T19:42:48.463Z,14.92
2023-05-19T19:45:15.774Z,14.81
2023-05-19T19:47:55.570Z,14.36
2023-05-19T19:50:38.972Z,14.39
2023-05-19T19:53:10.316Z,14.36
2023-05-19T19:55:37.190Z,14.54
2023-05-19T19:58:03.883Z,14.40
2023-05-19T20:00:30.989Z,14.36
2023-05-19T20:03:04.996Z,14.22
2023-05-19T20:05:33.003Z,14.16
2023-05-19T20:07:59.912Z,14.07
2023-05-19T20:10:27.325Z,13.83
2023-05-19T20:12:54.441Z,13.97
2023-05-19T20:15:21.195Z,13.87
2023-05-19T20:17:53.507Z,13.74
2023-05-19T20:20:20.504Z,13.25
2023-05-19T20:22:47.439Z,13.32
2023-05-19T20:25:14.815Z,13.67
2023-05-19T20:27:44.616Z,13.62
2023-05-19T20:30:11.821Z,13.76
2023-05-19T20:32:39.078Z,13.64
2023-05-19T20:35:09.533Z,13.71
2023-05-19T20:37:36.430Z,13.62
2023-05-19T20:40:03.758Z,13.62
2023-05-19T20:42:31.276Z,13.62
2023-05-19T20:44:58.228Z,13.50
2023-05-19T20:47:25.230Z,13.13
2023-05-19T20:49:52.011Z,13.37
2023-05-19T20:52:19.702Z,13.69
2023-05-19T20:54:46.544Z,13.56
2023-05-19T20:57:13.396Z,13.75
2023-05-19T20:59:40.725Z,13.87
2023-05-19T21:02:07.833Z,13.66
2023-05-19T21:04:34.897Z,13.75
2023-05-19T21:07:01.673Z,13.91
2023-05-19T21:09:28.529Z,13.65
2023-05-19T21:12:02.476Z,13.61
2023-05-19T21:17:37.947Z,13.83
2023-05-19T21:20:06.178Z,13.78
2023-05-19T21:22:37.051Z,13.11
2023-05-19T21:25:04.518Z,13.85
2023-05-19T21:27:52.494Z,13.62
2023-05-19T21:30:51.666Z,12.47
2023-05-19T21:33:41.078Z,13.07
2023-05-19T21:36:17.150Z,13.02
2023-05-19T21:39:05.495Z,12.10
2023-05-19T21:41:39.613Z,12.35
2023-05-19T21:44:07.486Z,12.75
2023-05-19T21:46:34.824Z,12.43
2023-05-19T21:49:01.554Z,12.76
2023-05-19T21:51:29.265Z,12.78
2023-05-19T21:53:56.422Z,12.22
2023-05-19T21:56:23.227Z,12.65
2023-05-19T21:58:50.295Z,12.55
2023-05-19T22:01:17.079Z,12.15
2023-05-19T22:03:44.934Z,12.39
2023-05-19T22:06:11.913Z,12.46
2023-05-19T22:08:38.846Z,12.45
2023-05-19T22:11:06.075Z,12.35
2023-05-19T22:13:34.052Z,11.91
2023-05-19T22:16:00.831Z,11.51
2023-05-19T22:18:27.552Z,11.91
2023-05-19T22:20:54.365Z,11.74
2023-05-19T22:23:21.126Z,11.42
2023-05-19T22:25:48.044Z,11.33
2023-05-19T22:28:15.205Z,11.56
2023-05-19T22:30:44.640Z,11.51
2023-05-19T22:33:11.969Z,11.33
2023-05-19T22:35:38.908Z,11.45
2023-05-19T22:38:06.012Z,11.47
2023-05-19T22:40:33.975Z,11.45
2023-05-19T22:43:00.981Z,11.12
2023-05-19T22:45:29.429Z,11.18
2023-05-19T22:47:56.276Z,11.30
2023-05-19T22:50:23.211Z,11.35
2023-05-19T22:52:50.026Z,11.07
2023-05-19T22:55:17.034Z,11.07
2023-05-19T22:57:43.969Z,10.75
2023-05-19T23:00:14.065Z,11.18
2023-05-19T23:02:42.073Z,10.94
2023-05-19T23:05:09.257Z,10.93
2023-05-19T23:07:36.327Z,10.88
2023-05-19T23:10:04.442Z,11.23
2023-05-19T23:12:31.328Z,11.18
2023-05-19T23:14:58.069Z,11.13
2023-05-19T23:17:49.566Z,11.03
2023-05-19T23:20:35.226Z,10.61
2023-05-19T23:23:03.904Z,10.92
2023-05-19T23:25:30.900Z,11.32
2023-05-19T23:27:57.726Z,11.29
2023-05-19T23:30:24.494Z,11.18
2023-05-19T23:32:51.479Z,10.90
2023-05-19T23:35:18.582Z,11.31
2023-05-19T23:37:46.047Z,10.81
2023-05-19T23:40:15.499Z,10.61
2023-05-19T23:42:44.701Z,11.13
2023-05-19T23:45:17.439Z,10.86
