createdAt,value
2022-12-20T00:01:32.736Z,128.10
2022-12-20T00:04:05.817Z,128.02
2022-12-20T00:06:35.480Z,130.43
2022-12-20T00:09:05.475Z,124.47
2022-12-20T00:11:32.521Z,129.38
2022-12-20T00:13:59.686Z,133.73
2022-12-20T00:16:28.490Z,125.22
2022-12-20T00:19:01.278Z,134.13
2022-12-20T00:21:28.981Z,125.78
2022-12-20T00:23:56.216Z,131.27
2022-12-20T00:26:26.580Z,134.63
2022-12-20T00:28:54.039Z,140.43
2022-12-20T00:31:22.675Z,135.23
2022-12-20T00:33:51.361Z,142.77
2022-12-20T00:36:19.728Z,147.07
2022-12-20T00:38:48.300Z,136.60
2022-12-20T00:41:20.390Z,145.05
2022-12-20T00:43:47.890Z,136.52
2022-12-20T00:46:16.529Z,138.85
2022-12-20T00:48:43.537Z,140.77
2022-12-20T00:51:14.941Z,146.30
2022-12-20T00:53:42.635Z,129.98
2022-12-20T00:56:10.515Z,133.13
2022-12-20T00:58:40.252Z,144.80
2022-12-20T01:01:16.575Z,138.55
2022-12-20T01:03:43.395Z,141.82
2022-12-20T01:06:10.495Z,146.40
2022-12-20T01:08:37.471Z,147.70
2022-12-20T01:11:13.257Z,135.95
2022-12-20T01:13:43.015Z,145.57
2022-12-20T01:16:17.042Z,143.93
2022-12-20T01:18:44.519Z,151.57
2022-12-20T01:21:14.304Z,164.02
2022-12-20T01:23:41.927Z,163.65
2022-12-20T01:26:13.103Z,143.38
2022-12-20T01:28:42.366Z,144.38
2022-12-20T01:31:11.004Z,145.55
2022-12-20T01:33:38.341Z,151.82
2022-12-20T01:36:13.973Z,149.50
2022-12-20T01:38:40.799Z,150.70
2022-12-20T01:41:08.464Z,164.65
2022-12-20T01:44:16.637Z,166.02
2022-12-20T01:46:45.550Z,155.95
2022-12-20T01:49:28.682Z,154.32
2022-12-20T01:52:04.777Z,141.27
2022-12-20T01:54:37.849Z,152.27
2022-12-20T01:57:10.348Z,169.77
2022-12-20T01:59:40.486Z,159.43
2022-12-20T02:02:11.258Z,173.18
2022-12-20T02:04:38.435Z,162.20
2022-12-20T02:07:07.880Z,148.65
2022-12-20T02:09:37.809Z,161.23
2022-12-20T02:12:21.527Z,157.95
2022-12-20T02:15:12.117Z,161.50
2022-12-20T02:18:00.783Z,180.90
2022-12-20T02:20:48.513Z,159.40
2022-12-20T02:23:46.012Z,141.80
2022-12-20T02:27:00.275Z,147.88
2022-12-20T02:30:00.249Z,162.05
2022-12-20T02:32:36.227Z,154.98
2022-12-20T02:35:04.640Z,176.32
2022-12-20T02:37:31.497Z,155.63
2022-12-20T02:39:59.065Z,165.55
2022-12-20T02:42:28.816Z,179.38
2022-12-20T02:45:15.428Z,162.25
2022-12-20T02:47:59.041Z,155.85
2022-12-20T02:50:32.091Z,171.10
2022-12-20T02:53:00.524Z,165.45
2022-12-20T02:55:57.313Z,179.80
2022-12-20T02:58:58.799Z,154.52
2022-12-20T03:01:33.677Z,157.63
2022-12-20T03:04:01.303Z,167.75
2022-12-20T03:06:29.581Z,181.52
2022-12-20T03:08:56.766Z,166.15
2022-12-20T03:11:23.624Z,172.45
2022-12-20T03:13:50.665Z,161.45
2022-12-20T03:16:17.469Z,175.18
2022-12-20T03:18:46.118Z,174.93
2022-12-20T03:21:13.023Z,191.73
2022-12-20T03:23:39.788Z,160.30
2022-12-20T03:26:06.593Z,170.73
2022-12-20T03:28:33.378Z,178.73
2022-12-20T03:31:00.286Z,184.52
2022-12-20T03:33:27.160Z,177.18
2022-12-20T03:35:53.905Z,177.98
2022-12-20T03:38:20.683Z,165.25
2022-12-20T03:40:47.558Z,164.82
2022-12-20T03:43:14.311Z,166.98
2022-12-20T03:45:41.109Z,177.35
2022-12-20T03:48:07.853Z,159.40
2022-12-20T03:50:36.727Z,161.50
2022-12-20T03:53:03.804Z,167.63
2022-12-20T03:55:30.598Z,155.15
2022-12-20T03:57:57.398Z,167.05
2022-12-20T04:00:24.584Z,148.20
2022-12-20T04:02:52.530Z,177.05
2022-12-20T04:05:19.758Z,174.30
2022-12-20T04:07:46.535Z,163.18
2022-12-20T04:10:14.107Z,167.02
2022-12-20T04:12:40.927Z,166.00
2022-12-20T04:15:08.383Z,167.27
2022-12-20T04:17:35.129Z,157.35
2022-12-20T04:20:18.988Z,172.02
2022-12-20T04:22:50.447Z,180.95
2022-12-20T04:25:20.142Z,162.85
2022-12-20T04:27:46.991Z,179.07
2022-12-20T04:30:14.174Z,152.73
2022-12-20T04:32:40.956Z,167.63
2022-12-20T04:35:08.058Z,183.57
2022-12-20T04:37:36.072Z,179.88
2022-12-20T04:40:02.990Z,170.55
2022-12-20T04:42:29.768Z,170.85
2022-12-20T04:44:56.546Z,172.80
2022-12-20T04:47:23.353Z,160.30
2022-12-20T04:49:50.133Z,170.90
2022-12-20T04:52:35.300Z,172.68
2022-12-20T04:55:02.118Z,174.75
2022-12-20T04:57:28.865Z,178.77
2022-12-20T04:59:55.624Z,178.82
2022-12-20T05:02:22.529Z,156.45
2022-12-20T05:04:49.466Z,162.32
2022-12-20T05:07:16.230Z,184.32
2022-12-20T05:09:42.981Z,177.15
2022-12-20T05:12:09.772Z,191.48
2022-12-20T05:14:36.541Z,209.85
2022-12-20T05:17:03.303Z,191.50
2022-12-20T05:19:30.058Z,170.80
2022-12-20T05:22:15.296Z,175.20
2022-12-20T05:25:00.559Z,170.65
2022-12-20T05:27:27.308Z,190.82
2022-12-20T05:29:54.173Z,179.77
2022-12-20T05:32:20.953Z,161.90
2022-12-20T05:34:47.730Z,161.25
2022-12-20T05:37:14.561Z,167.50
2022-12-20T05:39:41.406Z,173.50
2022-12-20T05:42:08.186Z,191.82
2022-12-20T05:44:34.957Z,180.82
2022-12-20T05:47:01.748Z,172.13
2022-12-20T05:49:28.582Z,174.20
2022-12-20T05:51:55.335Z,185.57
2022-12-20T05:54:22.351Z,184.02
2022-12-20T05:56:49.302Z,170.15
2022-12-20T05:59:17.850Z,182.48
2022-12-20T06:01:44.743Z,160.00
2022-12-20T06:04:11.652Z,173.88
2022-12-20T06:06:38.549Z,173.77
2022-12-20T06:09:05.582Z,155.45
2022-12-20T06:11:32.393Z,155.93
2022-12-20T06:13:59.489Z,157.18
2022-12-20T06:16:26.468Z,151.23
2022-12-20T06:18:53.490Z,140.60
2022-12-20T06:21:20.232Z,137.55
2022-12-20T06:23:47.396Z,126.00
2022-12-20T06:26:14.344Z,134.68
2022-12-20T06:28:42.964Z,130.50
2022-12-20T06:31:11.669Z,135.30
2022-12-20T06:33:38.830Z,139.77
2022-12-20T06:36:05.919Z,146.77
2022-12-20T06:38:32.724Z,131.50
2022-12-20T06:40:59.556Z,134.52
2022-12-20T06:43:26.293Z,127.57
2022-12-20T06:45:53.147Z,128.98
2022-12-20T06:48:21.277Z,143.07
2022-12-20T06:50:55.822Z,148.75
2022-12-20T06:53:22.984Z,138.75
2022-12-20T06:55:51.524Z,148.82
2022-12-20T06:58:19.215Z,137.43
2022-12-20T07:00:46.683Z,136.70
2022-12-20T07:03:14.051Z,133.95
2022-12-20T07:05:41.145Z,142.27
2022-12-20T07:08:08.444Z,152.15
2022-12-20T07:10:36.746Z,143.30
2022-12-20T07:13:03.896Z,124.03
2022-12-20T07:15:30.703Z,132.80
2022-12-20T07:17:57.471Z,133.75
2022-12-20T07:20:24.267Z,161.55
2022-12-20T07:22:51.044Z,137.13
2022-12-20T07:25:17.801Z,138.45
2022-12-20T07:27:50.280Z,144.52
2022-12-20T07:30:19.116Z,130.20
2022-12-20T07:32:46.039Z,154.68
2022-12-20T07:35:14.076Z,166.68
2022-12-20T07:37:41.439Z,153.40
2022-12-20T07:40:09.401Z,172.27
2022-12-20T07:42:39.067Z,159.85
2022-12-20T07:45:08.956Z,170.52
2022-12-20T07:47:36.053Z,157.98
2022-12-20T07:50:03.679Z,158.30
2022-12-20T07:52:34.460Z,151.93
2022-12-20T07:55:05.399Z,162.30
2022-12-20T07:57:40.990Z,168.15
2022-12-20T08:00:09.910Z,160.80
2022-12-20T08:02:42.371Z,154.80
2022-12-20T08:05:10.707Z,152.60
2022-12-20T08:07:39.979Z,164.88
2022-12-20T08:10:09.948Z,155.55
2022-12-20T08:12:37.053Z,178.98
2022-12-20T08:15:04.237Z,170.52
2022-12-20T08:17:30.980Z,179.02
2022-12-20T08:19:57.861Z,170.20
2022-12-20T08:22:24.789Z,162.27
2022-12-20T08:24:51.677Z,166.10
2022-12-20T08:27:18.559Z,167.70
2022-12-20T08:29:45.385Z,143.70
2022-12-20T08:32:14.154Z,154.32
2022-12-20T08:34:40.918Z,177.23
2022-12-20T08:37:14.603Z,159.20
2022-12-20T08:39:41.857Z,168.02
2022-12-20T08:42:08.740Z,175.68
2022-12-20T08:44:35.722Z,172.25
2022-12-20T08:47:02.463Z,163.45
2022-12-20T08:49:29.355Z,155.50
2022-12-20T08:51:56.150Z,172.57
2022-12-20T08:54:23.255Z,186.60
2022-12-20T08:56:49.998Z,170.02
2022-12-20T08:59:16.832Z,175.23
2022-12-20T09:01:43.872Z,158.88
2022-12-20T09:04:12.020Z,158.20
2022-12-20T09:06:39.343Z,168.85
2022-12-20T09:09:07.128Z,174.57
2022-12-20T09:11:34.399Z,148.10
2022-12-20T09:14:01.487Z,186.95
2022-12-20T09:16:31.201Z,156.65
2022-12-20T09:19:05.057Z,150.48
2022-12-20T09:21:33.606Z,133.63
2022-12-20T09:24:00.597Z,136.73
2022-12-20T09:26:27.552Z,143.30
2022-12-20T09:28:54.547Z,162.50
2022-12-20T09:31:24.005Z,153.35
2022-12-20T09:33:54.839Z,135.90
2022-12-20T09:36:23.651Z,162.40
2022-12-20T09:38:51.176Z,151.73
2022-12-20T09:41:33.413Z,147.82
2022-12-20T09:44:12.253Z,136.18
2022-12-20T09:46:40.331Z,139.75
2022-12-20T09:49:11.882Z,136.68
2022-12-20T09:51:57.081Z,124.32
2022-12-20T09:54:32.719Z,127.80
2022-12-20T09:57:38.501Z,124.22
2022-12-20T10:00:16.087Z,137.32
2022-12-20T10:05:47.220Z,138.85
2022-12-20T10:08:29.151Z,133.60
2022-12-20T10:11:43.517Z,118.93
2022-12-20T10:14:27.289Z,118.63
2022-12-20T10:17:14.013Z,123.43
2022-12-20T10:19:55.777Z,142.10
2022-12-20T10:22:46.067Z,132.20
2022-12-20T10:25:34.624Z,129.18
2022-12-20T10:28:05.487Z,130.27
2022-12-20T10:30:33.837Z,131.30
2022-12-20T10:33:00.828Z,132.82
2022-12-20T10:35:40.422Z,128.75
2022-12-20T10:38:12.802Z,116.15
2022-12-20T10:43:42.440Z,120.95
2022-12-20T10:46:10.297Z,123.38
2022-12-20T10:48:42.266Z,116.47
2022-12-20T10:51:15.152Z,115.03
2022-12-20T10:53:57.101Z,131.43
2022-12-20T10:56:27.570Z,118.63
2022-12-20T10:59:01.729Z,111.45
2022-12-20T11:01:35.467Z,109.53
2022-12-20T11:04:20.675Z,116.45
2022-12-20T11:06:47.697Z,122.45
2022-12-20T11:09:20.364Z,128.52
2022-12-20T11:12:05.914Z,116.30
2022-12-20T11:14:39.210Z,122.85
2022-12-20T11:17:18.633Z,124.07
2022-12-20T11:20:03.525Z,114.15
2022-12-20T11:22:51.687Z,124.38
2022-12-20T11:25:34.989Z,120.47
2022-12-20T11:28:25.148Z,124.57
2022-12-20T11:31:04.427Z,112.30
2022-12-20T11:33:50.921Z,122.50
2022-12-20T11:36:41.728Z,135.90
2022-12-20T11:39:33.174Z,133.07
2022-12-20T11:42:17.953Z,112.30
2022-12-20T11:45:11.387Z,119.63
2022-12-20T11:47:47.004Z,137.60
2022-12-20T11:50:32.336Z,145.02
2022-12-20T11:53:04.515Z,137.43
2022-12-20T11:55:36.171Z,139.18
2022-12-20T11:58:19.602Z,152.98
2022-12-20T12:01:09.776Z,129.95
2022-12-20T12:03:43.657Z,131.38
2022-12-20T12:06:22.012Z,155.60
2022-12-20T12:09:00.981Z,139.48
2022-12-20T12:12:05.091Z,120.30
2022-12-20T12:14:39.888Z,122.43
2022-12-20T12:17:15.849Z,140.13
2022-12-20T12:19:45.283Z,132.52
2022-12-20T12:22:20.269Z,158.98
2022-12-20T12:24:52.905Z,158.43
2022-12-20T12:27:26.454Z,152.45
2022-12-20T12:29:56.478Z,162.40
2022-12-20T12:32:48.562Z,147.13
2022-12-20T12:35:25.752Z,137.98
2022-12-20T12:38:22.644Z,152.65
2022-12-20T12:41:11.189Z,148.52
2022-12-20T12:43:40.742Z,145.73
2022-12-20T12:46:15.157Z,163.55
2022-12-20T12:49:03.349Z,133.70
2022-12-20T12:51:40.031Z,157.65
2022-12-20T12:54:09.807Z,136.10
2022-12-20T12:56:44.499Z,147.57
2022-12-20T12:59:12.712Z,137.93
2022-12-20T13:01:54.125Z,154.63
2022-12-20T13:04:27.661Z,136.00
2022-12-20T13:06:59.428Z,148.32
2022-12-20T13:12:02.224Z,148.85
2022-12-20T13:14:31.171Z,167.82
2022-12-20T13:17:19.554Z,151.85
2022-12-20T13:19:56.020Z,154.10
2022-12-20T13:22:24.863Z,152.50
2022-12-20T13:25:05.469Z,160.65
2022-12-20T13:27:42.321Z,167.02
2022-12-20T13:30:11.987Z,174.88
2022-12-20T13:32:48.174Z,159.18
2022-12-20T13:35:29.868Z,182.85
2022-12-20T13:38:25.637Z,159.52
2022-12-20T13:41:02.869Z,144.82
2022-12-20T13:43:36.430Z,169.88
2022-12-20T13:46:09.407Z,177.80
2022-12-20T13:49:03.192Z,163.13
2022-12-20T13:51:31.544Z,158.45
2022-12-20T13:54:04.764Z,162.38
2022-12-20T13:56:47.518Z,175.43
2022-12-20T13:59:27.014Z,158.48
2022-12-20T14:01:57.691Z,164.55
2022-12-20T14:04:27.134Z,157.73
2022-12-20T14:07:00.916Z,169.48
2022-12-20T14:09:36.536Z,154.23
2022-12-20T14:12:12.108Z,146.80
2022-12-20T14:14:50.197Z,158.52
2022-12-20T14:17:32.227Z,157.07
2022-12-20T14:20:15.191Z,167.27
2022-12-20T14:23:06.533Z,156.15
2022-12-20T14:25:55.352Z,163.90
2022-12-20T14:28:29.850Z,133.07
2022-12-20T14:30:59.073Z,158.00
2022-12-20T14:33:42.176Z,163.60
2022-12-20T14:36:27.202Z,178.35
2022-12-20T14:38:55.065Z,165.57
2022-12-20T14:41:37.174Z,173.10
2022-12-20T14:44:07.009Z,184.02
2022-12-20T14:46:35.980Z,170.43
2022-12-20T14:49:37.039Z,145.60
2022-12-20T14:52:27.309Z,152.18
2022-12-20T14:55:07.689Z,174.85
2022-12-20T14:57:35.402Z,171.98
2022-12-20T15:00:16.109Z,166.98
2022-12-20T15:02:47.267Z,173.35
2022-12-20T15:05:36.327Z,152.68
2022-12-20T15:08:20.484Z,168.50
2022-12-20T15:10:52.469Z,165.38
2022-12-20T15:13:22.937Z,166.20
2022-12-20T15:15:49.783Z,174.90
2022-12-20T15:18:19.455Z,185.68
2022-12-20T15:20:52.129Z,179.63
2022-12-20T15:23:21.495Z,185.70
2022-12-20T15:25:48.817Z,187.98
2022-12-20T15:28:24.784Z,180.13
2022-12-20T15:30:52.590Z,205.57
2022-12-20T15:33:30.897Z,200.30
2022-12-20T15:35:57.838Z,179.40
2022-12-20T15:38:41.254Z,177.90
2022-12-20T15:41:27.355Z,182.23
2022-12-20T15:44:02.976Z,186.18
2022-12-20T15:46:29.859Z,183.77
2022-12-20T15:48:56.660Z,178.05
2022-12-20T15:51:29.096Z,185.02
2022-12-20T15:53:56.055Z,185.07
2022-12-20T15:56:24.638Z,174.43
2022-12-20T15:58:52.815Z,171.82
2022-12-20T16:01:24.490Z,179.63
2022-12-20T16:03:51.462Z,186.13
2022-12-20T16:06:18.568Z,162.63
2022-12-20T16:08:45.364Z,175.48
2022-12-20T16:11:29.729Z,166.20
2022-12-20T16:13:58.621Z,164.75
2022-12-20T16:16:27.970Z,162.38
2022-12-20T16:18:54.835Z,171.23
2022-12-20T16:21:26.925Z,185.80
2022-12-20T16:23:54.770Z,184.13
2022-12-20T16:26:23.733Z,160.63
2022-12-20T16:28:51.877Z,165.13
2022-12-20T16:31:33.308Z,164.35
2022-12-20T16:34:05.244Z,161.32
2022-12-20T16:36:35.255Z,166.10
2022-12-20T16:39:02.307Z,158.27
2022-12-20T16:41:31.279Z,177.30
2022-12-20T16:44:01.308Z,161.93
2022-12-20T16:46:30.653Z,169.07
2022-12-20T16:48:59.321Z,150.05
2022-12-20T16:51:39.900Z,158.73
2022-12-20T16:54:27.775Z,160.13
2022-12-20T16:56:56.705Z,176.02
2022-12-20T16:59:25.207Z,163.40
2022-12-20T17:01:54.392Z,142.82
2022-12-20T17:04:21.729Z,149.20
2022-12-20T17:06:49.182Z,149.13
2022-12-20T17:09:16.375Z,141.63
2022-12-20T17:11:43.394Z,146.50
2022-12-20T17:14:13.127Z,140.55
2022-12-20T17:16:41.201Z,164.43
2022-12-20T17:19:09.237Z,152.90
2022-12-20T17:24:27.895Z,154.38
2022-12-20T17:26:55.393Z,171.15
2022-12-20T17:29:22.220Z,167.55
2022-12-20T17:31:50.562Z,155.50
2022-12-20T17:34:18.264Z,143.48
2022-12-20T17:37:12.934Z,137.93
2022-12-20T17:39:39.709Z,147.35
2022-12-20T17:42:06.463Z,148.32
2022-12-20T17:44:33.213Z,144.00
2022-12-20T17:47:00.044Z,158.38
2022-12-20T17:49:26.867Z,120.10
2022-12-20T17:51:56.192Z,135.05
2022-12-20T17:54:26.348Z,140.88
2022-12-20T17:56:54.046Z,127.50
2022-12-20T17:59:22.441Z,123.07
2022-12-20T18:01:49.429Z,136.30
2022-12-20T18:04:17.225Z,126.88
2022-12-20T18:06:45.748Z,136.45
2022-12-20T18:09:15.590Z,114.50
2022-12-20T18:11:42.761Z,118.45
2022-12-20T18:14:10.590Z,113.75
2022-12-20T18:16:41.014Z,102.05
2022-12-20T18:19:14.470Z,98.25
2022-12-20T18:21:41.832Z,97.85
2022-12-20T18:24:12.116Z,98.10
2022-12-20T18:26:38.961Z,91.70
2022-12-20T18:29:05.716Z,102.28
2022-12-20T18:31:34.718Z,89.75
2022-12-20T18:34:02.704Z,96.60
2022-12-20T18:36:31.664Z,95.15
2022-12-20T18:38:59.749Z,93.88
2022-12-20T18:41:29.779Z,98.88
2022-12-20T18:43:59.313Z,100.68
2022-12-20T18:46:26.843Z,99.68
2022-12-20T18:48:55.217Z,101.28
2022-12-20T18:51:24.861Z,97.68
2022-12-20T18:53:55.398Z,99.75
2022-12-20T18:56:30.928Z,86.75
2022-12-20T18:59:04.639Z,92.00
2022-12-20T19:01:37.258Z,94.30
2022-12-20T19:04:05.920Z,98.35
2022-12-20T19:06:33.133Z,100.85
2022-12-20T19:09:00.875Z,106.50
2022-12-20T19:11:29.171Z,105.63
2022-12-20T19:13:56.437Z,96.13
2022-12-20T19:16:30.443Z,103.97
2022-12-20T19:18:58.553Z,91.32
2022-12-20T19:21:28.607Z,102.80
2022-12-20T19:23:57.685Z,95.13
2022-12-20T19:26:29.997Z,102.88
2022-12-20T19:28:57.432Z,96.93
2022-12-20T19:31:26.679Z,103.43
2022-12-20T19:33:56.243Z,98.38
2022-12-20T19:36:25.117Z,98.85
2022-12-20T19:39:00.620Z,92.20
2022-12-20T19:41:30.797Z,90.63
2022-12-20T19:43:58.088Z,80.05
2022-12-20T19:46:29.461Z,79.93
2022-12-20T19:51:24.388Z,85.72
2022-12-20T19:53:53.676Z,86.35
2022-12-20T19:56:23.332Z,76.93
2022-12-20T19:58:50.264Z,77.43
2022-12-20T20:01:18.219Z,83.18
2022-12-20T20:03:45.830Z,85.15
2022-12-20T20:06:13.030Z,83.38
2022-12-20T20:08:40.575Z,79.78
2022-12-20T20:11:10.121Z,77.30
2022-12-20T20:13:41.131Z,73.75
2022-12-20T20:16:09.989Z,69.67
2022-12-20T20:18:38.500Z,73.05
2022-12-20T20:21:10.800Z,62.65
2022-12-20T20:23:37.802Z,70.63
2022-12-20T20:26:10.401Z,73.80
2022-12-20T20:28:44.383Z,76.20
2022-12-20T20:31:14.624Z,68.32
2022-12-20T20:33:42.053Z,78.05
2022-12-20T20:36:12.520Z,72.93
2022-12-20T20:38:39.315Z,66.10
2022-12-20T20:41:06.196Z,73.35
2022-12-20T20:43:37.720Z,80.30
2022-12-20T20:46:06.586Z,63.75
2022-12-20T20:48:33.792Z,72.20
2022-12-20T20:51:00.798Z,73.45
2022-12-20T20:53:33.009Z,85.65
2022-12-20T20:56:00.455Z,73.60
2022-12-20T20:58:27.323Z,80.35
2022-12-20T21:00:59.305Z,75.47
2022-12-20T21:03:27.654Z,86.13
2022-12-20T21:08:41.532Z,80.57
2022-12-20T21:11:09.694Z,84.93
2022-12-20T21:13:36.837Z,80.80
2022-12-20T21:16:12.063Z,86.95
2022-12-20T21:18:39.262Z,78.70
2022-12-20T21:21:11.099Z,88.05
2022-12-20T21:26:05.387Z,85.15
2022-12-20T21:28:32.175Z,83.93
2022-12-20T21:31:01.042Z,80.45
2022-12-20T21:33:28.805Z,87.78
2022-12-20T21:36:04.517Z,91.43
2022-12-20T21:38:31.529Z,86.85
2022-12-20T21:41:07.292Z,87.22
2022-12-20T21:43:34.726Z,85.63
2022-12-20T21:46:01.699Z,80.35
2022-12-20T21:48:30.292Z,90.82
2022-12-20T21:51:05.340Z,79.75
2022-12-20T21:53:33.428Z,86.90
2022-12-20T21:56:01.122Z,75.22
2022-12-20T21:58:30.110Z,76.30
2022-12-20T22:00:57.987Z,93.70
2022-12-20T22:03:25.407Z,86.88
2022-12-20T22:05:54.375Z,89.28
2022-12-20T22:08:22.117Z,79.35
2022-12-20T22:10:51.615Z,77.40
2022-12-20T22:13:18.390Z,89.97
2022-12-20T22:15:45.155Z,93.65
2022-12-20T22:18:11.909Z,83.95
2022-12-20T22:20:38.693Z,88.07
2022-12-20T22:23:05.499Z,88.70
2022-12-20T22:25:35.243Z,88.93
2022-12-20T22:28:02.153Z,88.25
2022-12-20T22:30:28.906Z,82.25
2022-12-20T22:32:55.716Z,84.97
2022-12-20T22:35:23.116Z,89.72
2022-12-20T22:37:51.883Z,82.68
2022-12-20T22:40:19.522Z,89.15
2022-12-20T22:42:46.295Z,87.88
2022-12-20T22:45:13.056Z,86.93
2022-12-20T22:47:42.979Z,85.88
2022-12-20T22:50:10.642Z,80.30
2022-12-20T22:52:37.436Z,89.55
2022-12-20T22:55:05.046Z,88.88
2022-12-20T22:57:34.885Z,84.97
2022-12-20T23:00:02.195Z,79.63
2022-12-20T23:02:29.168Z,87.20
2022-12-20T23:04:56.094Z,89.30
2022-12-20T23:07:22.953Z,86.47
2022-12-20T23:09:49.745Z,78.35
2022-12-20T23:12:35.100Z,79.32
2022-12-20T23:15:20.645Z,87.45
2022-12-20T23:17:47.405Z,76.78
2022-12-20T23:20:32.775Z,90.65
2022-12-20T23:22:59.847Z,92.63
2022-12-20T23:25:26.824Z,84.95
2022-12-20T23:27:53.848Z,92.50
2022-12-20T23:30:23.208Z,90.65
2022-12-20T23:32:50.331Z,88.60
2022-12-20T23:35:19.526Z,99.13
2022-12-20T23:37:46.933Z,91.45
2022-12-20T23:40:15.323Z,85.20
2022-12-20T23:42:42.630Z,95.07
2022-12-20T23:45:10.564Z,99.60
2022-12-20T23:47:37.360Z,98.03
2022-12-20T23:50:04.613Z,91.97
2022-12-20T23:52:31.369Z,89.07
2022-12-20T23:54:58.246Z,99.90
2022-12-20T23:57:25.025Z,87.47
2022-12-20T23:59:51.856Z,96.22
