createdAt,value
2022-12-25T00:01:00.611Z,0.00
2022-12-25T00:06:01.282Z,0.00
2022-12-25T00:11:02.013Z,0.00
2022-12-25T00:16:02.816Z,0.00
2022-12-25T00:21:03.520Z,0.00
2022-12-25T00:26:04.250Z,0.00
2022-12-25T00:31:04.942Z,0.00
2022-12-25T00:36:05.624Z,0.00
2022-12-25T00:41:06.342Z,0.00
2022-12-25T00:46:07.168Z,0.00
2022-12-25T00:51:07.898Z,0.00
2022-12-25T00:56:08.593Z,0.00
2022-12-25T01:01:09.361Z,0.00
2022-12-25T01:06:10.089Z,0.00
2022-12-25T01:11:10.759Z,0.00
2022-12-25T01:16:11.645Z,0.00
2022-12-25T01:21:12.365Z,0.00
2022-12-25T01:26:13.046Z,0.00
2022-12-25T01:31:13.842Z,0.00
2022-12-25T01:36:14.593Z,0.00
2022-12-25T01:41:15.286Z,0.00
2022-12-25T01:46:16.095Z,0.00
2022-12-25T01:51:16.771Z,0.00
2022-12-25T01:56:17.515Z,0.00
2022-12-25T02:01:18.373Z,0.00
2022-12-25T02:06:19.120Z,0.00
2022-12-25T02:11:19.838Z,0.00
2022-12-25T02:16:20.644Z,0.00
2022-12-25T02:21:21.342Z,0.00
2022-12-25T02:26:22.053Z,0.00
2022-12-25T02:31:22.832Z,0.00
2022-12-25T02:36:23.506Z,0.00
2022-12-25T02:41:24.225Z,0.00
2022-12-25T02:46:25.123Z,0.00
2022-12-25T02:51:25.412Z,0.00
2022-12-25T02:56:26.132Z,0.00
2022-12-25T03:01:27.094Z,0.00
2022-12-25T03:06:27.338Z,0.00
2022-12-25T03:11:28.067Z,0.00
2022-12-25T03:16:28.875Z,0.00
2022-12-25T03:21:29.583Z,0.00
2022-12-25T03:26:30.292Z,0.00
2022-12-25T03:31:31.011Z,0.00
2022-12-25T03:36:31.754Z,0.00
2022-12-25T03:41:32.454Z,0.00
2022-12-25T03:46:33.244Z,0.00
2022-12-25T03:51:33.946Z,0.00
2022-12-25T03:56:34.647Z,0.00
2022-12-25T04:01:35.499Z,0.00
2022-12-25T04:06:36.272Z,0.00
2022-12-25T04:11:37.020Z,0.00
2022-12-25T04:16:37.732Z,0.00
2022-12-25T04:21:38.440Z,0.00
2022-12-25T04:26:39.151Z,0.00
2022-12-25T04:31:39.986Z,0.00
2022-12-25T04:36:40.731Z,0.00
2022-12-25T04:41:41.462Z,0.00
2022-12-25T04:46:42.285Z,0.00
2022-12-25T04:51:42.952Z,0.00
2022-12-25T04:56:46.028Z,0.00
2022-12-25T05:01:44.609Z,0.00
2022-12-25T05:06:44.870Z,0.00
2022-12-25T05:11:45.567Z,0.00
2022-12-25T05:16:46.286Z,0.00
2022-12-25T05:21:47.030Z,0.00
2022-12-25T05:26:47.725Z,0.00
2022-12-25T05:31:48.558Z,0.00
2022-12-25T05:36:56.306Z,0.00
2022-12-25T05:41:49.998Z,0.00
2022-12-25T05:46:50.762Z,0.00
2022-12-25T05:51:51.524Z,0.00
2022-12-25T05:56:52.254Z,0.00
2022-12-25T06:01:53.072Z,0.00
2022-12-25T06:06:53.765Z,0.00
2022-12-25T06:11:54.480Z,0.00
2022-12-25T06:16:55.325Z,0.00
2022-12-25T06:21:56.015Z,0.00
2022-12-25T06:26:56.722Z,0.00
2022-12-25T06:31:57.654Z,0.00
2022-12-25T06:36:58.347Z,1.00
2022-12-25T06:41:59.013Z,2.00
2022-12-25T06:46:59.718Z,0.00
2022-12-25T06:52:00.417Z,6.00
2022-12-25T06:57:01.270Z,2.00
2022-12-25T07:02:02.191Z,6.00
2022-12-25T07:07:08.350Z,12.00
2022-12-25T07:12:03.997Z,25.00
2022-12-25T07:17:03.646Z,58.00
2022-12-25T07:22:04.307Z,80.00
2022-12-25T07:27:04.973Z,96.00
2022-12-25T07:32:05.749Z,120.00
2022-12-25T07:37:06.376Z,165.00
2022-12-25T07:42:07.035Z,214.00
2022-12-25T07:47:07.702Z,270.00
2022-12-25T07:52:08.401Z,314.00
2022-12-25T07:57:09.080Z,428.00
2022-12-25T08:02:10.069Z,466.00
2022-12-25T08:07:10.384Z,568.00
2022-12-25T08:12:11.062Z,543.00
2022-12-25T08:17:11.807Z,693.00
2022-12-25T08:22:12.466Z,623.00
2022-12-25T08:27:13.168Z,730.00
2022-12-25T08:32:13.809Z,934.00
2022-12-25T08:37:14.465Z,947.00
2022-12-25T08:42:15.149Z,985.00
2022-12-25T08:47:15.830Z,1002.00
2022-12-25T08:52:16.481Z,961.00
2022-12-25T08:57:17.148Z,1167.00
2022-12-25T09:02:18.007Z,1290.00
2022-12-25T09:07:18.739Z,1435.00
2022-12-25T09:12:19.396Z,1352.00
2022-12-25T09:17:20.078Z,1304.00
2022-12-25T09:22:20.757Z,1214.00
2022-12-25T09:27:21.420Z,1169.00
2022-12-25T09:32:22.064Z,1370.00
2022-12-25T09:37:22.761Z,1289.00
2022-12-25T09:42:23.393Z,1199.00
2022-12-25T09:47:24.049Z,1202.00
2022-12-25T09:52:24.722Z,1315.00
2022-12-25T09:57:25.381Z,1291.00
2022-12-25T10:02:26.292Z,1148.00
2022-12-25T10:07:26.603Z,1618.00
2022-12-25T10:12:27.275Z,1898.00
2022-12-25T10:17:27.921Z,1854.00
2022-12-25T10:22:28.636Z,1123.00
2022-12-25T10:27:29.394Z,1709.00
2022-12-25T10:32:30.027Z,1602.00
2022-12-25T10:37:30.709Z,1415.00
2022-12-25T10:42:31.397Z,1439.00
2022-12-25T10:47:32.047Z,1434.00
2022-12-25T10:52:32.695Z,1480.00
2022-12-25T10:57:33.354Z,1766.00
2022-12-25T11:02:34.239Z,1545.00
2022-12-25T11:07:34.511Z,1319.00
2022-12-25T11:12:35.242Z,1500.00
2022-12-25T11:17:35.918Z,1676.00
2022-12-25T11:22:36.598Z,1576.00
2022-12-25T11:27:37.291Z,1355.00
2022-12-25T11:32:37.989Z,1108.00
2022-12-25T11:37:45.667Z,1256.00
2022-12-25T11:42:39.295Z,1281.00
2022-12-25T11:47:39.978Z,1211.00
2022-12-25T11:52:40.667Z,1369.00
2022-12-25T11:57:41.346Z,1281.00
2022-12-25T12:02:42.361Z,1170.00
2022-12-25T12:07:42.632Z,1086.00
2022-12-25T12:12:48.849Z,1223.00
2022-12-25T12:17:44.847Z,1027.00
2022-12-25T12:22:44.530Z,818.00
2022-12-25T12:27:45.263Z,898.00
2022-12-25T12:32:45.946Z,1091.00
2022-12-25T12:37:46.722Z,1067.00
2022-12-25T12:42:47.338Z,889.00
2022-12-25T12:47:48.011Z,957.00
2022-12-25T12:52:48.687Z,907.00
2022-12-25T12:57:49.324Z,778.00
2022-12-25T13:02:50.162Z,641.00
2022-12-25T13:07:50.927Z,657.00
2022-12-25T13:12:51.644Z,527.00
2022-12-25T13:17:52.306Z,679.00
2022-12-25T13:22:53.329Z,796.00
2022-12-25T13:27:53.453Z,744.00
2022-12-25T13:32:54.231Z,614.00
2022-12-25T13:37:54.836Z,573.00
2022-12-25T13:42:55.498Z,408.00
2022-12-25T13:47:56.280Z,266.00
2022-12-25T13:52:56.902Z,335.00
2022-12-25T13:57:57.551Z,276.00
2022-12-25T14:02:58.392Z,260.00
2022-12-25T14:07:59.078Z,311.00
2022-12-25T14:12:59.749Z,249.00
2022-12-25T14:18:00.422Z,185.00
2022-12-25T14:23:01.129Z,147.00
2022-12-25T14:28:01.808Z,125.00
2022-12-25T14:33:02.561Z,93.00
2022-12-25T14:38:03.250Z,104.00
2022-12-25T14:43:03.889Z,93.00
2022-12-25T14:48:04.557Z,74.00
2022-12-25T14:53:05.277Z,58.00
2022-12-25T14:58:05.973Z,49.00
2022-12-25T15:03:06.764Z,39.00
2022-12-25T15:08:07.456Z,26.00
2022-12-25T15:13:08.195Z,17.00
2022-12-25T15:18:08.835Z,10.00
2022-12-25T15:23:24.812Z,4.00
2022-12-25T15:28:13.174Z,2.00
2022-12-25T15:33:10.832Z,1.00
2022-12-25T15:38:11.541Z,0.00
2022-12-25T15:43:38.824Z,0.00
2022-12-25T15:48:13.909Z,0.00
2022-12-25T15:53:13.606Z,0.00
2022-12-25T15:58:14.304Z,0.00
2022-12-25T16:03:15.238Z,0.00
2022-12-25T16:08:16.016Z,0.00
2022-12-25T16:13:16.719Z,0.00
2022-12-25T16:18:17.450Z,0.00
2022-12-25T16:23:18.202Z,0.00
2022-12-25T16:28:18.978Z,0.00
2022-12-25T16:33:19.717Z,0.00
2022-12-25T16:38:20.409Z,1.00
2022-12-25T16:43:24.201Z,0.00
2022-12-25T16:48:21.698Z,0.00
2022-12-25T16:53:22.417Z,0.00
2022-12-25T16:58:23.159Z,0.00
2022-12-25T17:03:23.978Z,0.00
2022-12-25T17:08:24.740Z,0.00
2022-12-25T17:13:25.500Z,0.00
2022-12-25T17:18:26.202Z,0.00
2022-12-25T17:23:26.985Z,0.00
2022-12-25T17:28:27.722Z,0.00
2022-12-25T17:33:28.420Z,0.00
2022-12-25T17:38:36.155Z,0.00
2022-12-25T17:43:29.825Z,1.00
2022-12-25T17:48:30.584Z,0.00
2022-12-25T17:53:31.282Z,0.00
2022-12-25T17:58:31.949Z,1.00
2022-12-25T18:03:32.853Z,0.00
2022-12-25T18:08:38.965Z,0.00
2022-12-25T18:13:34.762Z,0.00
2022-12-25T18:18:34.485Z,0.00
2022-12-25T18:23:35.243Z,0.00
2022-12-25T18:28:35.967Z,0.00
2022-12-25T18:33:36.696Z,0.00
2022-12-25T18:38:37.495Z,0.00
2022-12-25T18:43:53.019Z,0.00
2022-12-25T18:48:39.757Z,0.00
2022-12-25T18:53:39.483Z,0.00
2022-12-25T18:58:40.229Z,0.00
2022-12-25T19:03:40.936Z,0.00
2022-12-25T19:08:41.677Z,0.00
2022-12-25T19:13:42.419Z,0.00
2022-12-25T19:18:43.093Z,5.00
2022-12-25T19:23:43.768Z,5.00
2022-12-25T19:28:44.446Z,5.00
2022-12-25T19:33:45.231Z,6.00
2022-12-25T19:38:45.878Z,5.00
2022-12-25T19:43:46.556Z,5.00
2022-12-25T19:48:47.262Z,5.00
2022-12-25T19:53:47.962Z,5.00
2022-12-25T19:58:48.604Z,5.00
2022-12-25T20:03:49.293Z,5.00
2022-12-25T20:08:50.016Z,5.00
2022-12-25T20:13:50.688Z,5.00
2022-12-25T20:18:51.346Z,5.00
2022-12-25T20:23:52.042Z,5.00
2022-12-25T20:28:52.735Z,5.00
2022-12-25T20:33:53.446Z,5.00
2022-12-25T20:38:54.199Z,5.00
2022-12-25T20:43:54.890Z,5.00
2022-12-25T20:48:55.660Z,5.00
2022-12-25T20:53:56.358Z,5.00
2022-12-25T20:58:57.150Z,5.00
2022-12-25T21:03:57.895Z,5.00
2022-12-25T21:08:58.689Z,5.00
2022-12-25T21:13:59.372Z,5.00
2022-12-25T21:19:00.018Z,5.00
2022-12-25T21:24:00.708Z,5.00
2022-12-25T21:29:01.383Z,5.00
2022-12-25T21:34:02.097Z,5.00
2022-12-25T21:39:02.824Z,5.00
2022-12-25T21:44:03.531Z,5.00
2022-12-25T21:49:04.227Z,5.00
2022-12-25T21:54:04.982Z,5.00
2022-12-25T21:59:05.652Z,5.00
2022-12-25T22:04:06.314Z,5.00
2022-12-25T22:09:07.004Z,5.00
2022-12-25T22:14:07.657Z,5.00
2022-12-25T22:19:08.332Z,5.00
2022-12-25T22:24:08.987Z,5.00
2022-12-25T22:29:09.674Z,5.00
2022-12-25T22:34:10.319Z,5.00
2022-12-25T22:39:10.988Z,5.00
2022-12-25T22:44:18.911Z,5.00
2022-12-25T22:49:13.194Z,5.00
2022-12-25T22:54:12.902Z,5.00
2022-12-25T22:59:13.580Z,5.00
2022-12-25T23:04:14.310Z,5.00
2022-12-25T23:09:19.035Z,5.00
2022-12-25T23:14:16.543Z,5.00
2022-12-25T23:19:16.188Z,5.00
2022-12-25T23:24:16.861Z,5.00
2022-12-25T23:29:17.523Z,5.00
2022-12-25T23:34:18.232Z,5.00
2022-12-25T23:39:18.891Z,5.00
2022-12-25T23:44:19.613Z,12.00
2022-12-25T23:49:20.355Z,0.00
2022-12-25T23:54:21.037Z,0.00
2022-12-25T23:59:21.744Z,0.00
