createdAt,value
2023-03-12T00:01:20.781Z,12.83
2023-03-12T00:03:51.371Z,13.10
2023-03-12T00:06:21.066Z,12.83
2023-03-12T00:08:50.606Z,13.40
2023-03-12T00:11:21.032Z,12.50
2023-03-12T00:13:51.677Z,12.90
2023-03-12T00:16:21.152Z,13.40
2023-03-12T00:18:53.106Z,12.57
2023-03-12T00:21:22.383Z,12.77
2023-03-12T00:23:52.269Z,13.00
2023-03-12T00:26:22.223Z,13.03
2023-03-12T00:28:51.968Z,12.50
2023-03-12T00:31:23.211Z,12.73
2023-03-12T00:33:53.487Z,12.63
2023-03-12T00:36:24.976Z,12.23
2023-03-12T00:38:55.195Z,12.60
2023-03-12T00:41:25.418Z,12.37
2023-03-12T00:43:54.624Z,11.93
2023-03-12T00:46:23.556Z,12.40
2023-03-12T00:48:54.049Z,12.43
2023-03-12T00:51:23.170Z,12.53
2023-03-12T00:53:52.226Z,12.80
2023-03-12T00:56:20.991Z,12.23
2023-03-12T00:58:50.194Z,12.10
2023-03-12T01:01:19.758Z,12.63
2023-03-12T01:03:48.953Z,12.07
2023-03-12T01:06:20.139Z,12.30
2023-03-12T01:08:49.122Z,12.43
2023-03-12T01:11:20.466Z,13.00
2023-03-12T01:13:49.783Z,12.47
2023-03-12T01:16:19.384Z,12.50
2023-03-12T01:18:48.212Z,12.60
2023-03-12T01:21:17.005Z,12.30
2023-03-12T01:23:47.181Z,11.87
2023-03-12T01:26:16.041Z,12.90
2023-03-12T01:28:45.122Z,12.13
2023-03-12T01:31:15.791Z,11.80
2023-03-12T01:33:44.493Z,12.60
2023-03-12T01:36:19.214Z,11.90
2023-03-12T01:38:51.625Z,12.13
2023-03-12T01:41:20.509Z,11.73
2023-03-12T01:43:50.835Z,12.60
2023-03-12T01:46:32.172Z,11.30
2023-03-12T01:50:26.579Z,11.77
2023-03-12T01:53:40.348Z,11.67
2023-03-12T01:56:12.083Z,11.80
2023-03-12T01:58:46.530Z,11.63
2023-03-12T02:01:16.857Z,11.57
2023-03-12T02:03:46.982Z,12.27
2023-03-12T02:06:19.942Z,11.90
2023-03-12T02:08:49.258Z,12.07
2023-03-12T02:11:19.380Z,12.00
2023-03-12T02:13:48.394Z,12.10
2023-03-12T02:16:17.339Z,11.67
2023-03-12T02:18:48.142Z,11.60
2023-03-12T02:21:23.551Z,11.80
2023-03-12T02:24:01.429Z,11.83
2023-03-12T02:26:34.447Z,12.10
2023-03-12T02:29:05.010Z,12.50
2023-03-12T02:31:39.571Z,12.83
2023-03-12T02:34:09.253Z,12.20
2023-03-12T02:36:38.838Z,11.87
2023-03-12T02:39:08.368Z,12.40
2023-03-12T02:41:41.008Z,12.33
2023-03-12T02:44:13.643Z,12.60
2023-03-12T02:46:45.548Z,11.70
2023-03-12T02:49:16.113Z,12.27
2023-03-12T02:51:46.678Z,11.83
2023-03-12T02:54:18.074Z,11.93
2023-03-12T02:56:49.475Z,11.43
2023-03-12T02:59:20.672Z,12.37
2023-03-12T03:01:54.400Z,11.93
2023-03-12T03:04:23.999Z,12.00
2023-03-12T03:06:53.497Z,12.20
2023-03-12T03:09:22.461Z,12.50
2023-03-12T03:11:53.417Z,12.37
2023-03-12T03:14:23.896Z,12.37
2023-03-12T03:16:54.037Z,12.37
2023-03-12T03:19:24.739Z,12.03
2023-03-12T03:21:53.585Z,11.13
2023-03-12T03:24:22.604Z,11.77
2023-03-12T03:26:52.790Z,12.00
2023-03-12T03:29:21.780Z,12.33
2023-03-12T03:31:50.634Z,11.70
2023-03-12T03:34:19.735Z,12.20
2023-03-12T03:36:48.798Z,11.87
2023-03-12T03:39:18.829Z,12.20
2023-03-12T03:41:48.056Z,12.23
2023-03-12T03:44:22.984Z,12.17
2023-03-12T03:46:53.503Z,12.03
2023-03-12T03:49:22.545Z,11.87
2023-03-12T03:51:52.585Z,11.77
2023-03-12T03:54:29.588Z,12.47
2023-03-12T03:56:58.376Z,11.73
2023-03-12T03:59:29.550Z,11.83
2023-03-12T04:01:59.413Z,12.17
2023-03-12T04:04:28.682Z,11.70
2023-03-12T04:06:57.703Z,11.83
2023-03-12T04:09:26.757Z,11.73
2023-03-12T04:11:55.618Z,11.67
2023-03-12T04:14:24.711Z,11.53
2023-03-12T04:16:54.885Z,11.87
2023-03-12T04:19:23.933Z,11.77
2023-03-12T04:21:53.131Z,12.30
2023-03-12T04:24:22.063Z,11.53
2023-03-12T04:26:51.857Z,11.80
2023-03-12T04:29:21.166Z,12.23
2023-03-12T04:31:50.383Z,11.57
2023-03-12T04:34:21.010Z,11.93
2023-03-12T04:36:52.148Z,11.90
2023-03-12T04:39:21.542Z,11.43
2023-03-12T04:41:52.725Z,11.80
2023-03-12T04:44:21.785Z,11.70
2023-03-12T04:46:50.777Z,11.43
2023-03-12T04:49:24.736Z,11.20
2023-03-12T04:51:53.587Z,11.67
2023-03-12T04:54:23.538Z,11.77
2023-03-12T04:56:52.945Z,11.57
2023-03-12T04:59:24.325Z,11.07
2023-03-12T05:01:53.197Z,11.10
2023-03-12T05:04:28.544Z,10.53
2023-03-12T05:06:58.170Z,11.50
2023-03-12T05:09:27.015Z,11.37
2023-03-12T05:11:55.842Z,11.37
2023-03-12T05:14:25.195Z,11.30
2023-03-12T05:16:54.941Z,11.60
2023-03-12T05:19:23.843Z,10.87
2023-03-12T05:21:53.965Z,12.03
2023-03-12T05:24:22.990Z,11.67
2023-03-12T05:26:52.198Z,11.57
2023-03-12T05:29:24.942Z,11.20
2023-03-12T05:31:54.893Z,10.67
2023-03-12T05:34:23.713Z,11.00
2023-03-12T05:36:53.862Z,11.10
2023-03-12T05:39:26.670Z,11.63
2023-03-12T05:41:57.998Z,11.17
2023-03-12T05:44:28.052Z,11.20
2023-03-12T05:46:59.055Z,11.77
2023-03-12T05:49:28.948Z,11.57
2023-03-12T05:52:00.642Z,11.23
2023-03-12T05:54:30.095Z,11.13
2023-03-12T05:56:59.091Z,11.50
2023-03-12T05:59:29.423Z,11.83
2023-03-12T06:01:59.129Z,11.37
2023-03-12T06:04:28.170Z,11.37
2023-03-12T06:06:57.373Z,11.63
2023-03-12T06:09:28.005Z,11.97
2023-03-12T06:11:57.443Z,10.83
2023-03-12T06:14:26.339Z,11.87
2023-03-12T06:16:55.935Z,11.50
2023-03-12T06:19:25.221Z,10.77
2023-03-12T06:21:54.016Z,11.73
2023-03-12T06:24:23.343Z,11.30
2023-03-12T06:26:58.272Z,11.37
2023-03-12T06:29:27.304Z,11.27
2023-03-12T06:31:56.416Z,11.40
2023-03-12T06:34:25.671Z,11.57
2023-03-12T06:36:54.572Z,12.10
2023-03-12T06:39:23.567Z,11.67
2023-03-12T06:41:52.609Z,12.53
2023-03-12T06:44:22.774Z,11.53
2023-03-12T06:46:52.207Z,12.00
2023-03-12T06:49:21.103Z,11.23
2023-03-12T06:51:50.086Z,11.17
2023-03-12T06:54:19.071Z,11.20
2023-03-12T06:56:47.871Z,11.60
2023-03-12T06:59:18.370Z,11.27
2023-03-12T07:01:48.809Z,11.07
2023-03-12T07:04:17.942Z,11.80
2023-03-12T07:06:50.388Z,12.23
2023-03-12T07:09:19.850Z,12.10
2023-03-12T07:11:48.791Z,11.67
2023-03-12T07:14:17.699Z,11.83
2023-03-12T07:16:47.970Z,12.37
2023-03-12T07:19:19.357Z,11.83
2023-03-12T07:21:48.203Z,11.73
2023-03-12T07:24:17.142Z,12.10
2023-03-12T07:26:46.079Z,12.03
2023-03-12T07:29:15.039Z,11.93
2023-03-12T07:31:44.278Z,12.13
2023-03-12T07:34:14.688Z,12.03
2023-03-12T07:36:43.750Z,11.60
2023-03-12T07:39:12.789Z,11.80
2023-03-12T07:41:41.697Z,11.40
2023-03-12T07:44:12.688Z,11.40
2023-03-12T07:46:41.863Z,11.90
2023-03-12T07:49:10.979Z,11.60
2023-03-12T07:51:41.339Z,12.13
2023-03-12T07:54:10.262Z,11.77
2023-03-12T07:56:39.540Z,11.83
2023-03-12T07:59:08.781Z,10.50
2023-03-12T08:01:38.353Z,11.50
2023-03-12T08:04:07.437Z,10.77
2023-03-12T08:06:38.409Z,11.70
2023-03-12T08:09:08.969Z,11.07
2023-03-12T08:11:38.092Z,11.17
2023-03-12T08:14:07.086Z,11.33
2023-03-12T08:16:36.122Z,11.40
2023-03-12T08:19:05.370Z,11.60
2023-03-12T08:21:34.326Z,11.30
2023-03-12T08:24:03.364Z,11.33
2023-03-12T08:26:33.813Z,10.67
2023-03-12T08:29:03.353Z,11.50
2023-03-12T08:31:32.290Z,11.10
2023-03-12T08:34:01.311Z,10.87
2023-03-12T08:36:30.418Z,10.57
2023-03-12T08:38:59.356Z,10.13
2023-03-12T08:41:30.289Z,10.80
2023-03-12T08:44:00.826Z,10.53
2023-03-12T08:46:30.245Z,9.87
2023-03-12T08:48:59.196Z,10.87
2023-03-12T08:51:28.288Z,10.93
2023-03-12T08:53:57.326Z,10.37
2023-03-12T08:56:26.186Z,10.20
2023-03-12T08:58:55.189Z,11.50
2023-03-12T09:01:25.575Z,10.47
2023-03-12T09:03:55.394Z,10.20
2023-03-12T09:06:24.370Z,9.80
2023-03-12T09:08:53.226Z,9.90
2023-03-12T09:11:22.411Z,9.90
2023-03-12T09:14:22.172Z,10.10
2023-03-12T09:16:41.656Z,9.93
2023-03-12T09:19:10.702Z,10.00
2023-03-12T09:21:40.009Z,9.97
2023-03-12T09:24:09.570Z,9.37
2023-03-12T09:26:38.556Z,9.87
2023-03-12T09:29:07.608Z,9.47
2023-03-12T09:31:37.071Z,9.60
2023-03-12T09:34:07.403Z,9.30
2023-03-12T09:36:36.454Z,8.83
2023-03-12T09:39:06.045Z,9.63
2023-03-12T09:41:40.034Z,9.20
2023-03-12T09:44:16.647Z,9.40
2023-03-12T09:46:52.091Z,9.40
2023-03-12T09:49:31.708Z,9.20
2023-03-12T09:52:01.800Z,9.63
2023-03-12T09:54:37.533Z,9.03
2023-03-12T09:57:13.399Z,9.50
2023-03-12T09:59:42.310Z,9.23
2023-03-12T10:02:40.752Z,8.90
2023-03-12T10:05:17.983Z,8.87
2023-03-12T10:07:53.227Z,8.83
2023-03-12T10:10:31.705Z,9.70
2023-03-12T10:13:17.001Z,9.40
2023-03-12T10:15:58.009Z,9.00
2023-03-12T10:18:39.419Z,9.13
2023-03-12T10:21:20.759Z,9.57
2023-03-12T10:24:10.577Z,9.33
2023-03-12T10:26:43.942Z,8.90
2023-03-12T10:29:17.619Z,8.80
2023-03-12T10:31:58.588Z,9.47
2023-03-12T10:34:33.616Z,8.43
2023-03-12T10:37:13.636Z,8.60
2023-03-12T10:39:42.805Z,8.47
2023-03-12T10:42:18.166Z,8.93
2023-03-12T10:44:50.021Z,8.70
2023-03-12T10:47:31.633Z,8.70
2023-03-12T10:50:14.908Z,8.80
2023-03-12T10:52:46.919Z,8.40
2023-03-12T10:55:23.865Z,8.87
2023-03-12T10:57:53.470Z,8.50
2023-03-12T11:00:25.507Z,8.63
2023-03-12T11:03:00.990Z,8.70
2023-03-12T11:05:32.116Z,8.10
2023-03-12T11:08:04.201Z,8.33
2023-03-12T11:10:44.137Z,9.10
2023-03-12T11:13:32.494Z,8.17
2023-03-12T11:16:03.305Z,8.50
2023-03-12T11:18:35.006Z,8.50
2023-03-12T11:21:20.153Z,8.67
2023-03-12T11:24:07.427Z,8.50
2023-03-12T11:26:42.999Z,9.13
2023-03-12T11:29:19.540Z,8.40
2023-03-12T11:31:58.740Z,8.17
2023-03-12T11:34:30.236Z,8.97
2023-03-12T11:37:07.541Z,8.57
2023-03-12T11:40:06.376Z,9.40
2023-03-12T11:42:49.086Z,9.17
2023-03-12T11:45:25.164Z,9.37
2023-03-12T11:48:04.594Z,9.30
2023-03-12T11:50:48.082Z,9.17
2023-03-12T11:53:33.486Z,9.00
2023-03-12T11:56:17.338Z,9.30
2023-03-12T11:59:08.585Z,8.90
2023-03-12T12:01:50.531Z,9.43
2023-03-12T12:04:44.861Z,8.63
2023-03-12T12:07:20.797Z,8.80
2023-03-12T12:09:55.764Z,8.63
2023-03-12T12:12:42.003Z,8.33
2023-03-12T12:15:20.660Z,8.93
2023-03-12T12:18:03.263Z,9.93
2023-03-12T12:20:40.771Z,10.20
2023-03-12T12:23:23.633Z,9.10
2023-03-12T12:26:09.599Z,9.27
2023-03-12T12:29:02.263Z,9.33
2023-03-12T12:31:41.533Z,8.80
2023-03-12T12:34:27.281Z,9.20
2023-03-12T12:37:02.299Z,9.17
2023-03-12T12:39:36.554Z,9.30
2023-03-12T12:42:10.652Z,9.10
2023-03-12T12:44:45.146Z,8.70
2023-03-12T12:47:20.508Z,9.57
2023-03-12T12:49:52.360Z,9.23
2023-03-12T12:52:22.748Z,8.83
2023-03-12T12:54:59.583Z,9.67
2023-03-12T12:57:36.654Z,9.57
2023-03-12T13:00:22.931Z,9.60
2023-03-12T13:02:53.141Z,9.60
2023-03-12T13:05:27.000Z,9.47
2023-03-12T13:07:56.449Z,9.27
2023-03-12T13:10:53.097Z,9.30
2023-03-12T13:13:27.600Z,9.53
2023-03-12T13:16:20.495Z,10.47
2023-03-12T13:19:00.988Z,9.90
2023-03-12T13:21:37.562Z,10.20
2023-03-12T13:24:23.382Z,9.07
2023-03-12T13:27:01.870Z,9.33
2023-03-12T13:29:40.141Z,9.83
2023-03-12T13:32:40.097Z,9.47
2023-03-12T13:35:31.519Z,8.83
2023-03-12T13:38:06.663Z,10.20
2023-03-12T13:40:38.225Z,9.73
2023-03-12T13:43:13.699Z,9.73
2023-03-12T13:45:57.088Z,9.03
2023-03-12T13:48:26.652Z,9.87
2023-03-12T13:51:00.274Z,10.17
2023-03-12T13:53:35.373Z,10.03
2023-03-12T13:56:08.073Z,10.03
2023-03-12T13:58:43.367Z,9.20
2023-03-12T14:01:18.177Z,9.23
2023-03-12T14:03:49.934Z,9.83
2023-03-12T14:06:23.018Z,9.43
2023-03-12T14:09:01.339Z,9.43
2023-03-12T14:11:42.274Z,9.13
2023-03-12T14:14:42.758Z,9.80
2023-03-12T14:17:17.499Z,9.43
2023-03-12T14:19:49.742Z,9.77
2023-03-12T14:22:23.778Z,9.20
2023-03-12T14:24:56.137Z,9.57
2023-03-12T14:27:28.801Z,9.37
2023-03-12T14:30:02.964Z,9.50
2023-03-12T14:32:34.672Z,9.40
2023-03-12T14:35:15.344Z,9.57
2023-03-12T14:37:52.283Z,9.17
2023-03-12T14:40:26.691Z,10.03
2023-03-12T14:42:56.659Z,10.70
2023-03-12T14:45:27.066Z,9.07
2023-03-12T14:47:58.483Z,10.37
2023-03-12T14:50:30.274Z,9.53
2023-03-12T14:53:15.158Z,9.97
2023-03-12T14:55:44.263Z,10.27
2023-03-12T14:58:18.731Z,9.87
2023-03-12T15:00:57.997Z,10.43
2023-03-12T15:03:29.684Z,10.40
2023-03-12T15:05:58.975Z,11.23
2023-03-12T15:08:29.610Z,9.43
2023-03-12T15:11:00.074Z,10.03
2023-03-12T15:13:29.513Z,11.23
2023-03-12T15:15:58.740Z,9.53
2023-03-12T15:18:31.141Z,9.83
2023-03-12T15:21:03.035Z,9.50
2023-03-12T15:23:37.032Z,9.53
2023-03-12T15:26:27.060Z,9.67
2023-03-12T15:28:57.779Z,9.67
2023-03-12T15:31:26.908Z,9.97
2023-03-12T15:34:03.798Z,9.53
2023-03-12T15:36:34.609Z,10.23
2023-03-12T15:39:14.070Z,9.57
2023-03-12T15:41:45.643Z,9.23
2023-03-12T15:44:20.689Z,9.23
2023-03-12T15:46:51.604Z,10.40
2023-03-12T15:49:26.924Z,10.77
2023-03-12T15:52:05.456Z,10.60
2023-03-12T15:54:40.565Z,10.23
2023-03-12T15:57:21.470Z,9.37
2023-03-12T16:00:21.547Z,10.23
2023-03-12T16:02:56.278Z,10.20
2023-03-12T16:05:28.825Z,10.47
2023-03-12T16:07:58.624Z,10.07
2023-03-12T16:10:29.140Z,10.57
2023-03-12T16:13:02.519Z,10.43
2023-03-12T16:15:33.430Z,11.43
2023-03-12T16:18:02.672Z,11.53
2023-03-12T16:20:32.087Z,11.57
2023-03-12T16:23:01.021Z,10.93
2023-03-12T16:25:31.760Z,11.07
2023-03-12T16:28:04.314Z,11.53
2023-03-12T16:30:35.585Z,10.70
2023-03-12T16:33:09.142Z,10.67
2023-03-12T16:35:38.433Z,10.23
2023-03-12T16:38:07.944Z,9.83
2023-03-12T16:40:40.672Z,9.60
2023-03-12T16:43:16.644Z,10.10
2023-03-12T17:17:50.886Z,11.23
2023-03-12T17:20:21.850Z,10.87
2023-03-12T17:22:51.468Z,11.60
2023-03-12T17:25:23.952Z,12.13
2023-03-12T17:27:53.917Z,12.90
2023-03-12T17:30:23.092Z,13.43
2023-03-12T17:33:01.278Z,13.23
2023-03-12T17:35:30.360Z,13.13
2023-03-12T17:38:00.140Z,13.20
2023-03-12T17:40:29.761Z,12.80
2023-03-12T17:42:59.040Z,12.77
2023-03-12T17:45:28.492Z,13.30
2023-03-12T17:47:58.884Z,12.60
2023-03-12T17:50:28.158Z,12.90
2023-03-12T17:52:57.126Z,11.83
2023-03-12T17:55:26.155Z,12.20
2023-03-12T17:57:55.051Z,12.10
2023-03-12T18:00:24.290Z,11.80
2023-03-12T18:02:53.301Z,11.63
2023-03-12T18:05:23.708Z,12.43
2023-03-12T18:07:52.677Z,12.87
2023-03-12T18:10:22.648Z,11.93
2023-03-12T18:12:52.454Z,12.53
2023-03-12T18:15:21.633Z,11.80
2023-03-12T18:17:52.397Z,12.00
2023-03-12T18:20:32.453Z,12.33
2023-03-12T18:23:07.037Z,12.00
2023-03-12T18:25:36.041Z,12.13
2023-03-12T18:28:05.248Z,12.37
2023-03-12T18:30:34.499Z,12.70
2023-03-12T18:33:03.402Z,12.73
2023-03-12T18:35:34.187Z,12.53
2023-03-12T18:38:03.230Z,12.03
2023-03-12T18:40:33.446Z,11.97
2023-03-12T18:43:03.016Z,12.73
2023-03-12T18:45:32.058Z,12.07
2023-03-12T18:48:01.017Z,14.70
2023-03-12T18:50:30.069Z,14.93
2023-03-12T18:53:00.609Z,15.10
2023-03-12T18:55:29.480Z,15.17
2023-03-12T18:57:58.729Z,15.57
2023-03-12T19:00:27.694Z,15.27
2023-03-12T19:02:56.659Z,17.13
2023-03-12T19:05:25.610Z,17.00
2023-03-12T19:07:54.654Z,18.37
2023-03-12T19:10:24.926Z,18.33
2023-03-12T19:12:54.317Z,17.97
2023-03-12T19:15:24.925Z,17.00
2023-03-12T19:17:54.044Z,16.87
2023-03-12T19:20:23.252Z,16.80
2023-03-12T19:22:52.378Z,14.40
2023-03-12T19:25:21.468Z,15.37
2023-03-12T19:27:51.804Z,14.20
2023-03-12T19:30:21.256Z,13.63
2023-03-12T19:32:50.326Z,14.97
2023-03-12T19:35:19.476Z,13.47
2023-03-12T19:37:48.310Z,12.17
2023-03-12T19:40:17.629Z,12.60
2023-03-12T19:42:46.602Z,12.03
2023-03-12T19:45:17.000Z,12.03
2023-03-12T19:47:45.818Z,13.00
2023-03-12T19:50:14.901Z,11.93
2023-03-12T19:52:43.770Z,11.47
2023-03-12T19:55:12.962Z,12.20
2023-03-12T19:57:42.318Z,12.27
2023-03-12T20:00:12.646Z,12.60
2023-03-12T20:02:43.342Z,12.57
2023-03-12T20:05:13.049Z,12.77
2023-03-12T20:07:42.270Z,12.30
2023-03-12T20:10:12.801Z,13.10
2023-03-12T20:12:42.218Z,11.87
2023-03-12T20:15:11.535Z,11.63
2023-03-12T20:17:41.990Z,13.30
2023-03-12T20:20:12.460Z,13.40
2023-03-12T20:22:41.415Z,12.80
2023-03-12T20:25:11.114Z,12.70
2023-03-12T20:27:40.050Z,13.10
2023-03-12T20:30:10.288Z,12.40
2023-03-12T20:32:39.435Z,13.33
2023-03-12T20:35:11.085Z,12.00
2023-03-12T20:37:40.005Z,13.10
2023-03-12T20:40:10.079Z,13.57
2023-03-12T20:42:40.611Z,14.60
2023-03-12T20:45:10.340Z,11.87
2023-03-12T20:47:40.243Z,12.70
2023-03-12T20:50:12.161Z,11.77
2023-03-12T20:52:41.309Z,11.63
2023-03-12T20:55:10.862Z,12.93
2023-03-12T20:57:39.905Z,12.10
2023-03-12T21:00:10.480Z,11.87
2023-03-12T21:02:39.708Z,13.63
2023-03-12T21:05:13.620Z,11.97
2023-03-12T21:07:43.049Z,11.20
2023-03-12T21:10:13.316Z,11.40
2023-03-12T21:12:42.616Z,12.37
2023-03-12T21:15:13.183Z,11.50
2023-03-12T21:17:42.271Z,11.93
2023-03-12T21:20:17.170Z,12.87
2023-03-12T21:22:47.533Z,12.30
2023-03-12T21:25:17.247Z,11.60
2023-03-12T21:27:50.847Z,11.70
2023-03-12T21:30:20.719Z,15.20
2023-03-12T21:32:49.980Z,11.97
2023-03-12T21:35:20.975Z,12.17
2023-03-12T21:37:50.437Z,11.43
2023-03-12T21:40:20.198Z,12.47
2023-03-12T21:42:49.242Z,10.93
2023-03-12T21:45:18.476Z,13.23
2023-03-12T21:47:48.516Z,13.43
2023-03-12T21:50:17.853Z,11.73
2023-03-12T21:52:49.413Z,11.77
2023-03-12T21:55:19.194Z,10.00
2023-03-12T21:57:48.636Z,11.77
2023-03-12T22:00:18.556Z,15.07
2023-03-12T22:02:48.044Z,10.43
2023-03-12T22:05:17.219Z,12.67
2023-03-12T22:07:48.056Z,11.37
2023-03-12T22:10:17.562Z,12.60
2023-03-12T22:12:46.522Z,16.47
2023-03-12T22:15:15.924Z,13.73
2023-03-12T22:17:44.965Z,10.03
2023-03-12T22:20:14.392Z,10.87
2023-03-12T22:22:44.232Z,13.63
2023-03-12T22:25:14.454Z,13.83
2023-03-12T22:27:43.310Z,15.00
2023-03-12T22:30:14.671Z,13.10
2023-03-12T22:32:43.842Z,11.10
2023-03-12T22:35:12.930Z,13.53
2023-03-12T22:37:41.845Z,16.30
2023-03-12T22:40:11.984Z,13.70
2023-03-12T22:42:42.295Z,11.63
2023-03-12T22:45:11.866Z,10.87
2023-03-12T22:47:40.848Z,11.77
2023-03-12T22:50:11.562Z,11.60
2023-03-12T22:52:41.073Z,13.87
2023-03-12T22:55:10.602Z,12.47
2023-03-12T22:57:39.678Z,10.77
2023-03-12T23:00:12.609Z,13.30
2023-03-12T23:02:42.012Z,12.50
2023-03-12T23:05:11.844Z,13.00
2023-03-12T23:07:41.037Z,12.47
2023-03-12T23:10:11.315Z,14.00
2023-03-12T23:12:40.313Z,13.10
2023-03-12T23:15:11.671Z,13.93
2023-03-12T23:17:40.534Z,14.63
2023-03-12T23:20:10.686Z,15.47
2023-03-12T23:22:39.756Z,12.40
2023-03-12T23:25:09.597Z,13.77
2023-03-12T23:27:38.738Z,11.10
2023-03-12T23:30:10.649Z,12.27
2023-03-12T23:32:39.563Z,11.90
2023-03-12T23:35:09.099Z,9.60
2023-03-12T23:37:38.139Z,12.47
2023-03-12T23:40:10.445Z,14.77
2023-03-12T23:42:39.435Z,11.87
2023-03-12T23:45:11.210Z,10.90
2023-03-12T23:47:40.424Z,9.93
2023-03-12T23:50:10.649Z,13.00
2023-03-12T23:52:39.610Z,11.57
2023-03-12T23:55:09.258Z,11.10
2023-03-12T23:57:38.182Z,13.20
