createdAt,value
2023-10-18T00:01:00.589Z,11.80
2023-10-18T00:03:31.161Z,11.80
2023-10-18T00:06:00.971Z,11.80
2023-10-18T00:08:29.583Z,11.80
2023-10-18T00:11:04.929Z,11.70
2023-10-18T00:13:35.030Z,11.70
2023-10-18T00:16:06.334Z,11.70
2023-10-18T00:18:35.588Z,11.70
2023-10-18T00:21:07.145Z,11.70
2023-10-18T00:23:35.663Z,11.70
2023-10-18T00:26:09.543Z,11.60
2023-10-18T00:28:39.464Z,11.60
2023-10-18T00:31:18.221Z,11.60
2023-10-18T00:33:47.705Z,11.60
2023-10-18T00:36:18.527Z,11.60
2023-10-18T00:38:47.353Z,11.60
2023-10-18T00:41:17.614Z,11.50
2023-10-18T00:43:46.991Z,11.50
2023-10-18T00:46:16.782Z,11.50
2023-10-18T00:48:46.877Z,11.50
2023-10-18T00:51:19.334Z,11.50
2023-10-18T00:53:49.180Z,11.50
2023-10-18T00:56:19.169Z,11.50
2023-10-18T00:58:48.551Z,11.50
2023-10-18T01:01:19.536Z,11.50
2023-10-18T01:03:53.428Z,11.50
2023-10-18T01:06:25.979Z,11.50
2023-10-18T01:08:56.957Z,11.50
2023-10-18T01:11:29.790Z,11.40
2023-10-18T01:14:01.005Z,11.40
2023-10-18T01:16:31.816Z,11.40
2023-10-18T01:19:02.839Z,11.40
2023-10-18T01:21:33.805Z,11.40
2023-10-18T01:24:02.573Z,11.40
2023-10-18T01:26:37.685Z,11.40
2023-10-18T01:29:09.624Z,11.40
2023-10-18T01:31:41.091Z,11.40
2023-10-18T01:34:11.255Z,11.40
2023-10-18T01:36:42.106Z,11.40
2023-10-18T01:39:19.935Z,11.30
2023-10-18T01:41:54.420Z,11.30
2023-10-18T01:44:32.317Z,11.30
2023-10-18T01:47:07.711Z,11.30
2023-10-18T01:49:41.922Z,11.30
2023-10-18T01:52:11.770Z,11.30
2023-10-18T01:54:42.673Z,11.20
2023-10-18T01:57:14.108Z,11.20
2023-10-18T01:59:42.719Z,11.20
2023-10-18T02:02:12.457Z,11.20
2023-10-18T02:04:53.186Z,11.20
2023-10-18T02:07:23.741Z,11.10
2023-10-18T02:09:54.385Z,11.10
2023-10-18T02:12:27.466Z,11.10
2023-10-18T02:14:56.908Z,11.10
2023-10-18T02:17:25.952Z,11.10
2023-10-18T02:19:55.265Z,11.10
2023-10-18T02:22:23.824Z,11.00
2023-10-18T02:24:55.171Z,11.00
2023-10-18T02:27:25.770Z,11.00
2023-10-18T02:29:54.302Z,11.00
2023-10-18T02:32:34.159Z,11.00
2023-10-18T02:35:05.498Z,11.00
2023-10-18T02:37:34.046Z,11.00
2023-10-18T02:40:10.197Z,11.00
2023-10-18T02:42:40.938Z,11.00
2023-10-18T02:45:15.166Z,11.00
2023-10-18T02:47:46.497Z,11.00
2023-10-18T02:50:16.648Z,10.90
2023-10-18T02:52:47.363Z,10.90
2023-10-18T02:55:19.779Z,10.90
2023-10-18T02:57:50.364Z,10.90
2023-10-18T03:00:20.885Z,10.90
2023-10-18T03:02:51.476Z,10.90
2023-10-18T03:05:21.545Z,10.80
2023-10-18T03:07:50.352Z,10.90
2023-10-18T03:10:28.782Z,10.90
2023-10-18T03:13:02.262Z,10.90
2023-10-18T03:15:31.000Z,10.90
2023-10-18T03:18:01.402Z,10.90
2023-10-18T03:20:30.017Z,10.80
2023-10-18T03:23:03.521Z,10.80
2023-10-18T03:25:32.551Z,10.80
2023-10-18T03:28:05.871Z,10.80
2023-10-18T03:30:46.243Z,10.80
2023-10-18T03:33:15.751Z,10.80
2023-10-18T03:35:50.857Z,10.70
2023-10-18T03:38:19.895Z,10.70
2023-10-18T03:40:57.418Z,10.80
2023-10-18T03:43:33.353Z,10.70
2023-10-18T03:46:14.888Z,10.70
2023-10-18T03:48:47.507Z,10.70
2023-10-18T03:51:20.316Z,10.70
2023-10-18T03:53:53.888Z,10.70
2023-10-18T03:56:24.060Z,10.70
2023-10-18T03:59:03.982Z,10.70
2023-10-18T04:01:41.341Z,10.70
2023-10-18T04:04:19.221Z,10.70
2023-10-18T04:06:51.278Z,10.70
2023-10-18T04:09:20.099Z,10.70
2023-10-18T04:11:48.877Z,10.70
2023-10-18T04:14:22.166Z,10.70
2023-10-18T04:16:58.128Z,10.70
2023-10-18T04:19:26.990Z,10.70
2023-10-18T04:21:56.117Z,10.60
2023-10-18T04:24:26.212Z,10.60
2023-10-18T04:26:57.786Z,10.70
2023-10-18T04:29:33.557Z,10.70
2023-10-18T04:32:04.974Z,10.60
2023-10-18T04:34:35.052Z,10.70
2023-10-18T04:37:06.466Z,10.60
2023-10-18T04:39:35.598Z,10.60
2023-10-18T04:42:07.959Z,10.60
2023-10-18T04:44:39.111Z,10.60
2023-10-18T04:47:15.776Z,10.60
2023-10-18T04:49:51.378Z,10.50
2023-10-18T04:52:29.658Z,10.50
2023-10-18T04:55:06.304Z,10.50
2023-10-18T04:57:39.883Z,10.50
2023-10-18T05:00:36.339Z,10.50
2023-10-18T05:03:08.604Z,10.50
2023-10-18T05:05:45.825Z,10.50
2023-10-18T05:08:16.331Z,10.50
2023-10-18T05:10:47.275Z,10.50
2023-10-18T05:13:33.317Z,10.50
2023-10-18T05:16:05.646Z,10.50
2023-10-18T05:18:34.426Z,10.50
2023-10-18T05:21:08.968Z,10.50
2023-10-18T05:23:37.690Z,10.50
2023-10-18T05:26:18.342Z,10.50
2023-10-18T05:28:50.881Z,10.40
2023-10-18T05:31:44.196Z,10.40
2023-10-18T05:34:23.623Z,10.40
2023-10-18T05:36:59.223Z,10.40
2023-10-18T05:39:34.998Z,10.30
2023-10-18T05:42:04.773Z,10.40
2023-10-18T05:44:33.802Z,10.40
2023-10-18T05:47:07.793Z,10.30
2023-10-18T05:49:42.511Z,10.30
2023-10-18T05:52:31.283Z,10.30
2023-10-18T05:54:59.995Z,10.30
2023-10-18T05:57:28.460Z,10.40
2023-10-18T05:59:57.009Z,10.40
2023-10-18T06:02:27.576Z,10.30
2023-10-18T06:04:57.545Z,10.30
2023-10-18T06:07:27.818Z,10.30
2023-10-18T06:10:02.031Z,10.30
2023-10-18T06:12:31.893Z,10.30
2023-10-18T06:15:14.496Z,10.30
2023-10-18T06:17:54.398Z,10.30
2023-10-18T06:20:28.664Z,10.30
2023-10-18T06:23:09.922Z,10.30
2023-10-18T06:25:45.926Z,10.30
2023-10-18T06:28:22.315Z,10.30
2023-10-18T06:30:53.821Z,10.30
2023-10-18T06:33:24.385Z,10.30
2023-10-18T06:35:55.969Z,10.30
2023-10-18T06:38:26.454Z,10.30
2023-10-18T06:41:06.895Z,10.30
2023-10-18T06:43:37.521Z,10.30
2023-10-18T06:46:09.913Z,10.30
2023-10-18T06:48:40.085Z,10.30
2023-10-18T06:51:18.444Z,10.30
2023-10-18T06:53:51.598Z,10.30
2023-10-18T06:56:22.238Z,10.30
2023-10-18T06:58:51.675Z,10.30
2023-10-18T07:01:22.112Z,10.30
2023-10-18T07:03:52.319Z,10.30
2023-10-18T07:06:25.216Z,10.30
2023-10-18T07:08:54.170Z,10.30
2023-10-18T07:11:37.944Z,10.30
2023-10-18T07:14:14.483Z,10.30
2023-10-18T07:16:43.702Z,10.30
2023-10-18T07:19:33.846Z,10.30
2023-10-18T07:22:07.680Z,10.40
2023-10-18T07:24:38.218Z,10.40
2023-10-18T07:27:10.405Z,10.40
2023-10-18T07:29:39.407Z,10.40
2023-10-18T07:32:14.498Z,10.40
2023-10-18T07:34:44.927Z,10.40
2023-10-18T07:37:20.897Z,10.40
2023-10-18T07:39:57.800Z,10.50
2023-10-18T07:42:28.129Z,10.50
2023-10-18T07:45:04.081Z,10.50
2023-10-18T07:47:37.935Z,10.50
2023-10-18T07:50:35.775Z,10.60
2023-10-18T07:53:05.801Z,10.60
2023-10-18T07:55:39.045Z,10.60
2023-10-18T07:58:18.722Z,10.70
2023-10-18T08:01:09.325Z,10.70
2023-10-18T08:03:39.516Z,10.70
2023-10-18T08:06:16.992Z,10.70
2023-10-18T08:08:48.160Z,10.80
2023-10-18T08:11:17.143Z,10.80
2023-10-18T08:13:47.289Z,10.80
2023-10-18T08:16:21.687Z,10.80
2023-10-18T08:18:54.537Z,10.80
2023-10-18T08:26:04.773Z,10.90
2023-10-18T08:28:41.907Z,11.00
2023-10-18T08:31:18.190Z,11.00
2023-10-18T08:33:49.558Z,11.00
2023-10-18T08:36:19.650Z,11.10
2023-10-18T08:38:48.118Z,11.10
2023-10-18T08:41:19.311Z,11.10
2023-10-18T08:44:10.157Z,11.20
2023-10-18T08:46:53.268Z,11.20
2023-10-18T08:49:33.511Z,11.30
2023-10-18T08:52:10.532Z,11.30
2023-10-18T08:54:42.232Z,11.30
2023-10-18T08:57:13.403Z,11.40
2023-10-18T08:59:51.899Z,11.40
2023-10-18T09:02:22.534Z,11.50
2023-10-18T09:04:57.192Z,11.50
2023-10-18T09:07:42.963Z,11.60
2023-10-18T09:10:34.558Z,11.60
2023-10-18T09:13:30.246Z,11.70
2023-10-18T09:16:02.936Z,11.70
2023-10-18T09:18:33.890Z,11.80
2023-10-18T09:21:09.106Z,11.90
2023-10-18T09:23:38.084Z,11.90
2023-10-18T09:26:12.097Z,12.00
2023-10-18T09:28:44.097Z,12.10
2023-10-18T09:31:22.180Z,12.10
2023-10-18T09:33:53.572Z,12.20
2023-10-18T09:36:27.360Z,12.30
2023-10-18T09:38:57.601Z,12.30
2023-10-18T09:41:28.361Z,12.40
2023-10-18T09:44:02.248Z,12.50
2023-10-18T09:46:31.801Z,12.50
2023-10-18T09:49:06.544Z,12.60
2023-10-18T09:51:37.254Z,12.70
2023-10-18T09:54:08.948Z,12.70
2023-10-18T09:56:38.725Z,12.70
2023-10-18T09:59:10.591Z,12.80
2023-10-18T10:01:53.369Z,12.80
2023-10-18T10:04:23.667Z,12.80
2023-10-18T10:06:56.236Z,12.90
2023-10-18T10:09:31.216Z,12.90
2023-10-18T10:12:01.530Z,13.00
2023-10-18T10:14:36.946Z,13.10
2023-10-18T10:17:11.333Z,13.10
2023-10-18T10:19:44.461Z,13.10
2023-10-18T10:22:14.793Z,13.20
2023-10-18T10:24:45.105Z,13.20
2023-10-18T10:27:42.611Z,13.30
2023-10-18T10:30:27.248Z,13.30
2023-10-18T10:33:00.694Z,13.30
2023-10-18T10:35:34.934Z,13.30
2023-10-18T10:38:16.242Z,13.30
2023-10-18T10:40:46.104Z,13.30
2023-10-18T10:43:14.674Z,13.30
2023-10-18T10:45:55.211Z,13.30
2023-10-18T10:48:38.168Z,13.30
2023-10-18T10:51:09.563Z,13.30
2023-10-18T10:53:45.206Z,13.30
2023-10-18T10:56:21.453Z,13.30
2023-10-18T10:58:56.603Z,13.30
2023-10-18T11:02:07.372Z,13.30
2023-10-18T11:04:51.710Z,13.30
2023-10-18T11:07:24.437Z,13.30
2023-10-18T11:10:01.109Z,13.30
2023-10-18T11:12:30.790Z,13.30
2023-10-18T11:15:05.374Z,13.40
2023-10-18T11:17:37.284Z,13.40
2023-10-18T11:20:20.889Z,13.50
2023-10-18T11:22:52.975Z,13.50
2023-10-18T11:25:31.476Z,13.60
2023-10-18T11:28:22.249Z,13.60
2023-10-18T11:30:54.762Z,13.80
2023-10-18T11:33:37.810Z,13.90
2023-10-18T11:36:09.977Z,14.00
2023-10-18T11:38:39.592Z,14.00
2023-10-18T11:41:13.001Z,14.10
2023-10-18T11:43:41.879Z,14.20
2023-10-18T11:46:12.908Z,14.30
2023-10-18T11:48:44.478Z,14.40
2023-10-18T11:51:14.720Z,14.50
2023-10-18T11:53:43.151Z,14.50
2023-10-18T11:56:13.120Z,14.60
2023-10-18T11:59:00.836Z,14.60
2023-10-18T12:01:34.978Z,14.70
2023-10-18T12:04:08.207Z,14.70
2023-10-18T12:06:37.814Z,14.80
2023-10-18T12:09:26.121Z,14.90
2023-10-18T12:11:55.275Z,14.90
2023-10-18T12:14:24.764Z,14.90
2023-10-18T12:16:55.975Z,15.00
2023-10-18T12:19:28.925Z,15.00
2023-10-18T12:22:01.164Z,15.00
2023-10-18T12:24:29.850Z,15.00
2023-10-18T12:26:58.460Z,15.10
2023-10-18T12:29:30.175Z,15.10
2023-10-18T12:32:19.960Z,15.10
2023-10-18T12:34:57.547Z,15.10
2023-10-18T12:37:27.148Z,15.20
2023-10-18T12:39:59.486Z,15.20
2023-10-18T12:42:34.784Z,15.20
2023-10-18T12:45:10.719Z,15.20
2023-10-18T12:47:43.725Z,15.20
2023-10-18T12:50:19.280Z,15.20
2023-10-18T12:52:48.367Z,15.20
2023-10-18T12:55:34.598Z,15.30
2023-10-18T12:58:02.083Z,15.30
2023-10-18T13:00:43.696Z,15.30
2023-10-18T13:03:22.996Z,15.30
2023-10-18T13:05:54.360Z,15.30
2023-10-18T13:08:25.694Z,15.30
2023-10-18T13:11:15.539Z,15.30
2023-10-18T13:13:47.786Z,15.30
2023-10-18T13:16:16.409Z,15.40
2023-10-18T13:18:45.410Z,15.40
2023-10-18T13:21:16.913Z,15.40
2023-10-18T13:23:47.251Z,15.40
2023-10-18T13:26:21.609Z,15.40
2023-10-18T13:28:53.562Z,15.50
2023-10-18T13:31:31.827Z,15.50
2023-10-18T13:34:00.682Z,15.60
2023-10-18T13:36:30.579Z,15.60
2023-10-18T13:38:59.381Z,15.70
2023-10-18T13:41:27.759Z,15.60
2023-10-18T13:43:58.666Z,15.70
2023-10-18T13:46:28.533Z,15.70
2023-10-18T13:48:56.965Z,15.70
2023-10-18T13:51:25.344Z,15.70
2023-10-18T13:53:55.220Z,15.70
2023-10-18T13:56:23.734Z,15.70
2023-10-18T13:58:54.104Z,15.80
2023-10-18T14:01:24.834Z,15.70
2023-10-18T14:03:55.189Z,15.80
2023-10-18T14:06:32.680Z,15.80
2023-10-18T14:09:12.684Z,15.80
2023-10-18T14:11:43.504Z,15.80
2023-10-18T14:14:13.370Z,15.80
2023-10-18T14:16:41.956Z,15.90
2023-10-18T14:19:12.463Z,15.90
2023-10-18T14:21:43.439Z,15.90
2023-10-18T14:24:16.704Z,15.90
2023-10-18T14:26:45.910Z,15.90
2023-10-18T14:29:14.454Z,15.90
2023-10-18T14:31:44.261Z,15.90
2023-10-18T14:34:12.819Z,16.00
2023-10-18T14:36:41.444Z,16.00
2023-10-18T14:39:10.438Z,15.90
2023-10-18T14:41:40.645Z,16.00
2023-10-18T14:44:09.195Z,16.00
2023-10-18T14:46:38.950Z,16.00
2023-10-18T14:49:08.125Z,16.00
2023-10-18T14:51:36.627Z,16.00
2023-10-18T14:54:05.648Z,16.00
2023-10-18T14:56:35.626Z,16.00
2023-10-18T14:59:05.477Z,16.00
2023-10-18T15:01:35.865Z,15.90
2023-10-18T15:04:06.340Z,15.90
2023-10-18T15:06:38.501Z,15.90
2023-10-18T15:09:07.544Z,15.90
2023-10-18T15:11:39.842Z,15.90
2023-10-18T15:14:12.946Z,15.90
2023-10-18T15:16:41.749Z,15.90
2023-10-18T15:19:11.154Z,15.90
2023-10-18T15:21:39.631Z,15.90
2023-10-18T15:24:09.745Z,15.90
2023-10-18T15:26:39.868Z,15.90
2023-10-18T15:29:10.316Z,15.90
2023-10-18T15:31:39.070Z,15.80
2023-10-18T15:34:07.765Z,15.80
2023-10-18T15:36:36.367Z,15.80
2023-10-18T15:39:09.354Z,15.80
2023-10-18T15:41:40.663Z,15.80
2023-10-18T15:44:11.424Z,15.80
2023-10-18T15:46:40.040Z,15.70
2023-10-18T15:49:09.254Z,15.70
2023-10-18T15:51:37.919Z,15.70
2023-10-18T15:54:08.033Z,15.70
2023-10-18T15:56:36.703Z,15.70
2023-10-18T15:59:06.487Z,15.60
2023-10-18T16:01:47.116Z,15.70
2023-10-18T16:04:24.454Z,15.70
2023-10-18T16:06:57.000Z,15.60
2023-10-18T16:09:29.151Z,15.60
2023-10-18T16:11:59.670Z,15.60
2023-10-18T16:14:31.004Z,15.60
2023-10-18T16:17:02.688Z,15.60
2023-10-18T16:19:32.171Z,15.50
2023-10-18T16:22:00.704Z,15.60
2023-10-18T16:24:30.083Z,15.50
2023-10-18T16:26:58.662Z,15.50
2023-10-18T16:29:27.193Z,15.50
2023-10-18T16:31:55.731Z,15.50
2023-10-18T16:34:25.741Z,15.50
2023-10-18T16:36:54.210Z,15.50
2023-10-18T16:39:23.773Z,15.50
2023-10-18T16:41:52.662Z,15.50
2023-10-18T16:44:21.527Z,15.50
2023-10-18T16:46:51.593Z,15.40
2023-10-18T16:49:20.132Z,15.50
2023-10-18T16:51:50.730Z,15.40
2023-10-18T16:54:19.245Z,15.40
2023-10-18T16:56:50.592Z,15.40
2023-10-18T16:59:19.289Z,15.40
2023-10-18T17:01:47.856Z,15.40
2023-10-18T17:04:16.686Z,15.40
2023-10-18T17:06:46.196Z,15.40
2023-10-18T17:09:19.499Z,15.40
2023-10-18T17:11:48.390Z,15.40
2023-10-18T17:14:17.446Z,15.40
2023-10-18T17:16:47.020Z,15.40
2023-10-18T17:19:16.043Z,15.40
2023-10-18T17:21:44.680Z,15.30
2023-10-18T17:24:14.258Z,15.30
2023-10-18T17:26:44.357Z,15.30
2023-10-18T17:29:12.798Z,15.30
2023-10-18T17:31:41.657Z,15.40
2023-10-18T17:34:12.819Z,15.30
2023-10-18T17:36:42.147Z,15.30
2023-10-18T17:39:12.204Z,15.30
2023-10-18T17:41:40.720Z,15.30
2023-10-18T17:44:17.782Z,15.30
2023-10-18T17:46:46.836Z,15.30
2023-10-18T17:49:17.947Z,15.30
2023-10-18T17:51:46.567Z,15.30
2023-10-18T17:54:17.263Z,15.30
2023-10-18T17:56:46.701Z,15.30
2023-10-18T17:59:19.548Z,15.30
2023-10-18T18:01:53.560Z,15.30
2023-10-18T18:04:22.902Z,15.30
2023-10-18T18:06:53.709Z,15.30
2023-10-18T18:09:23.930Z,15.30
2023-10-18T18:11:54.728Z,15.30
2023-10-18T18:14:25.838Z,15.30
2023-10-18T18:16:54.846Z,15.30
2023-10-18T18:19:26.062Z,15.30
2023-10-18T18:21:55.193Z,15.30
2023-10-18T18:24:23.942Z,15.30
2023-10-18T18:26:52.525Z,15.40
2023-10-18T18:29:21.151Z,15.30
2023-10-18T18:31:51.140Z,15.40
2023-10-18T18:34:19.734Z,15.40
2023-10-18T18:36:48.213Z,15.40
2023-10-18T18:39:16.939Z,15.40
2023-10-18T18:41:46.894Z,15.40
2023-10-18T18:44:15.407Z,15.40
2023-10-18T18:46:44.456Z,15.40
2023-10-18T18:49:14.777Z,15.40
2023-10-18T18:51:43.253Z,15.40
2023-10-18T18:54:11.668Z,15.40
2023-10-18T18:56:40.896Z,15.40
2023-10-18T18:59:09.396Z,15.40
2023-10-18T19:01:38.080Z,15.40
2023-10-18T19:04:06.738Z,15.40
2023-10-18T19:06:36.693Z,15.40
2023-10-18T19:09:06.298Z,15.40
2023-10-18T19:11:34.733Z,15.40
2023-10-18T19:14:04.775Z,15.40
2023-10-18T19:16:33.793Z,15.40
2023-10-18T19:19:02.379Z,15.40
2023-10-18T19:21:32.601Z,15.50
2023-10-18T19:24:02.718Z,15.40
2023-10-18T19:26:32.033Z,15.50
2023-10-18T19:29:01.509Z,15.40
2023-10-18T19:31:29.885Z,15.50
2023-10-18T19:33:58.349Z,15.50
2023-10-18T19:36:26.917Z,15.50
2023-10-18T19:38:56.749Z,15.50
2023-10-18T19:41:26.721Z,15.50
2023-10-18T19:43:55.125Z,15.50
2023-10-18T19:46:23.572Z,15.50
2023-10-18T19:48:52.097Z,15.50
2023-10-18T19:51:21.076Z,15.50
2023-10-18T19:53:51.021Z,15.50
2023-10-18T19:56:19.710Z,15.50
2023-10-18T19:58:49.707Z,15.50
2023-10-18T20:01:18.336Z,15.50
2023-10-18T20:03:46.969Z,15.50
2023-10-18T20:06:17.233Z,15.50
2023-10-18T20:08:47.952Z,15.50
2023-10-18T20:11:16.564Z,15.50
2023-10-18T20:13:44.971Z,15.60
2023-10-18T20:16:15.849Z,15.60
2023-10-18T20:18:44.521Z,15.50
2023-10-18T20:21:14.615Z,15.60
2023-10-18T20:23:43.325Z,15.60
2023-10-18T20:26:16.552Z,15.60
2023-10-18T20:28:45.377Z,15.50
2023-10-18T20:31:15.305Z,15.50
2023-10-18T20:33:44.535Z,15.50
2023-10-18T20:36:14.638Z,15.50
2023-10-18T20:38:43.844Z,15.50
2023-10-18T20:41:13.035Z,15.50
2023-10-18T20:43:41.984Z,15.50
2023-10-18T20:46:13.711Z,15.50
2023-10-18T20:48:46.174Z,15.50
2023-10-18T20:51:14.856Z,15.40
2023-10-18T20:53:44.032Z,15.50
2023-10-18T20:56:12.852Z,15.40
2023-10-18T20:58:42.344Z,15.40
2023-10-18T21:01:14.023Z,15.40
2023-10-18T21:03:45.109Z,15.40
2023-10-18T21:06:18.869Z,15.40
2023-10-18T21:08:49.359Z,15.30
2023-10-18T21:11:18.744Z,15.30
2023-10-18T21:13:47.405Z,15.40
2023-10-18T21:16:16.438Z,15.30
2023-10-18T21:18:47.360Z,15.30
2023-10-18T21:21:16.452Z,15.30
2023-10-18T21:23:46.693Z,15.30
2023-10-18T21:26:15.987Z,15.30
2023-10-18T21:28:46.235Z,15.20
2023-10-18T21:31:15.793Z,15.20
2023-10-18T21:33:46.314Z,15.20
2023-10-18T21:36:16.981Z,15.20
2023-10-18T21:38:46.406Z,15.20
2023-10-18T21:41:17.386Z,15.20
2023-10-18T21:43:48.486Z,15.20
2023-10-18T21:46:18.336Z,15.20
2023-10-18T21:48:48.370Z,15.20
2023-10-18T21:51:17.051Z,15.20
2023-10-18T21:53:47.842Z,15.10
2023-10-18T21:56:16.710Z,15.10
2023-10-18T21:58:47.453Z,15.20
2023-10-18T22:01:34.631Z,15.10
2023-10-18T22:04:08.394Z,15.10
2023-10-18T22:06:39.435Z,15.10
2023-10-18T22:09:09.080Z,15.10
2023-10-18T22:11:37.608Z,15.20
2023-10-18T22:14:19.735Z,15.10
2023-10-18T22:16:54.801Z,15.10
2023-10-18T22:19:31.191Z,15.10
2023-10-18T22:22:12.460Z,15.10
2023-10-18T22:24:42.008Z,15.10
2023-10-18T22:27:16.465Z,15.10
2023-10-18T22:29:51.679Z,15.10
2023-10-18T22:32:26.145Z,15.10
2023-10-18T22:35:00.787Z,15.10
2023-10-18T22:37:29.666Z,15.10
2023-10-18T22:40:04.611Z,15.10
2023-10-18T22:42:40.280Z,15.10
2023-10-18T22:45:19.872Z,15.10
2023-10-18T22:47:52.144Z,15.10
2023-10-18T22:50:26.585Z,15.10
2023-10-18T22:53:14.527Z,15.10
2023-10-18T22:55:47.762Z,15.10
2023-10-18T22:58:18.198Z,15.10
2023-10-18T23:00:50.212Z,15.10
2023-10-18T23:03:20.512Z,15.10
2023-10-18T23:05:50.608Z,15.10
2023-10-18T23:08:24.235Z,15.10
2023-10-18T23:10:56.841Z,15.00
2023-10-18T23:13:37.114Z,15.10
2023-10-18T23:16:11.813Z,15.00
2023-10-18T23:18:54.993Z,15.00
2023-10-18T23:21:29.970Z,15.00
2023-10-18T23:24:12.886Z,15.10
2023-10-18T23:26:59.212Z,15.10
2023-10-18T23:29:34.644Z,15.10
2023-10-18T23:32:13.171Z,15.10
2023-10-18T23:34:51.221Z,15.10
2023-10-18T23:37:46.892Z,15.10
2023-10-18T23:40:26.743Z,15.10
2023-10-18T23:43:11.024Z,15.10
2023-10-18T23:45:42.068Z,15.10
2023-10-18T23:48:29.357Z,15.10
2023-10-18T23:51:06.825Z,15.10
2023-10-18T23:53:45.211Z,15.10
2023-10-18T23:56:14.136Z,15.10
2023-10-18T23:58:49.677Z,15.10
