createdAt,value
2018-09-19T00:00:42.656Z,23.82
2018-09-19T00:03:10.807Z,23.71
2018-09-19T00:05:38.884Z,23.82
2018-09-19T00:08:07.232Z,23.61
2018-09-19T00:10:37.138Z,23.46
2018-09-19T00:13:05.584Z,23.63
2018-09-19T00:15:34.678Z,23.57
2018-09-19T00:18:03.057Z,23.50
2018-09-19T00:20:32.842Z,23.52
2018-09-19T00:23:00.946Z,23.62
2018-09-19T00:25:29.087Z,23.64
2018-09-19T00:27:57.844Z,23.51
2018-09-19T00:30:26.462Z,23.08
2018-09-19T00:32:54.584Z,23.15
2018-09-19T00:35:22.656Z,23.21
2018-09-19T00:37:51.298Z,23.10
2018-09-19T00:40:22.221Z,23.11
2018-09-19T00:42:52.240Z,23.13
2018-09-19T00:45:23.503Z,22.98
2018-09-19T00:47:51.623Z,22.91
2018-09-19T00:50:19.691Z,22.95
2018-09-19T00:52:47.817Z,23.26
2018-09-19T00:55:16.744Z,23.05
2018-09-19T00:57:44.910Z,22.92
2018-09-19T01:00:12.995Z,22.94
2018-09-19T01:02:41.070Z,22.98
2018-09-19T01:05:09.142Z,23.00
2018-09-19T01:07:37.222Z,22.96
2018-09-19T01:10:05.379Z,22.88
2018-09-19T01:12:33.506Z,22.94
2018-09-19T01:15:01.618Z,22.93
2018-09-19T01:17:29.856Z,22.91
2018-09-19T01:19:58.290Z,22.98
2018-09-19T01:22:26.502Z,22.80
2018-09-19T01:24:56.054Z,22.84
2018-09-19T01:27:24.200Z,22.84
2018-09-19T01:29:52.760Z,22.68
2018-09-19T01:32:22.230Z,22.81
2018-09-19T01:34:50.397Z,22.77
2018-09-19T01:37:18.395Z,22.72
2018-09-19T01:39:46.513Z,22.81
2018-09-19T01:42:14.617Z,22.66
2018-09-19T01:44:42.786Z,22.62
2018-09-19T01:47:12.447Z,22.63
2018-09-19T01:49:41.122Z,22.69
2018-09-19T01:52:09.183Z,22.52
2018-09-19T01:54:37.323Z,22.66
2018-09-19T01:57:05.354Z,22.56
2018-09-19T01:59:33.480Z,22.61
2018-09-19T02:02:01.580Z,22.66
2018-09-19T02:04:30.425Z,22.78
2018-09-19T02:07:00.844Z,22.53
2018-09-19T02:09:28.961Z,22.57
2018-09-19T02:11:57.359Z,22.56
2018-09-19T02:14:25.447Z,22.46
2018-09-19T02:16:54.162Z,22.44
2018-09-19T02:19:23.210Z,22.43
2018-09-19T02:21:51.490Z,22.50
2018-09-19T02:24:19.605Z,22.45
2018-09-19T02:26:47.718Z,22.44
2018-09-19T02:29:15.824Z,22.34
2018-09-19T02:31:43.891Z,22.42
2018-09-19T02:34:12.218Z,22.47
2018-09-19T02:36:40.980Z,22.42
2018-09-19T02:39:10.969Z,22.29
2018-09-19T02:41:39.087Z,22.22
2018-09-19T02:44:08.688Z,22.27
2018-09-19T02:46:36.870Z,22.27
2018-09-19T02:49:05.044Z,22.25
2018-09-19T02:51:35.706Z,22.27
2018-09-19T02:54:03.805Z,22.28
2018-09-19T02:56:31.911Z,22.14
2018-09-19T02:59:02.202Z,22.23
2018-09-19T03:01:31.470Z,22.12
2018-09-19T03:04:01.819Z,21.97
2018-09-19T03:06:31.042Z,22.07
2018-09-19T03:08:59.307Z,22.14
2018-09-19T03:11:28.440Z,21.80
2018-09-19T03:13:56.841Z,21.92
2018-09-19T03:16:24.911Z,21.79
2018-09-19T03:18:53.600Z,21.78
2018-09-19T03:21:21.671Z,21.69
2018-09-19T03:23:49.762Z,21.65
2018-09-19T03:26:19.251Z,21.63
2018-09-19T03:28:49.312Z,21.54
2018-09-19T03:31:17.599Z,21.53
2018-09-19T03:33:45.716Z,21.60
2018-09-19T03:36:13.796Z,21.60
2018-09-19T03:38:42.827Z,21.58
2018-09-19T03:41:12.289Z,21.62
2018-09-19T03:43:40.489Z,21.53
2018-09-19T03:46:08.647Z,21.50
2018-09-19T03:48:37.397Z,21.54
2018-09-19T03:51:07.126Z,21.59
2018-09-19T03:53:35.350Z,21.48
2018-09-19T03:56:03.606Z,21.34
2018-09-19T03:58:32.055Z,21.38
2018-09-19T04:01:00.167Z,21.50
2018-09-19T04:03:28.302Z,21.39
2018-09-19T04:05:56.633Z,21.45
2018-09-19T04:08:25.789Z,21.31
2018-09-19T04:10:54.209Z,21.36
2018-09-19T04:13:22.686Z,21.47
2018-09-19T04:15:50.850Z,21.35
2018-09-19T04:18:20.371Z,21.30
2018-09-19T04:20:48.660Z,21.36
2018-09-19T04:23:17.909Z,21.24
2018-09-19T04:25:46.242Z,21.21
2018-09-19T04:28:14.996Z,21.39
2018-09-19T04:30:43.912Z,21.15
2018-09-19T04:33:12.085Z,21.29
2018-09-19T04:35:41.087Z,21.09
2018-09-19T04:38:09.403Z,21.05
2018-09-19T04:40:37.683Z,21.13
2018-09-19T04:43:05.903Z,21.14
2018-09-19T04:45:34.152Z,21.11
2018-09-19T04:48:02.406Z,21.01
2018-09-19T04:50:31.549Z,21.01
2018-09-19T04:53:01.021Z,20.81
2018-09-19T04:55:29.225Z,20.85
2018-09-19T04:57:57.453Z,20.83
2018-09-19T05:00:25.853Z,20.94
2018-09-19T05:02:55.116Z,20.88
2018-09-19T05:05:26.023Z,21.00
2018-09-19T05:07:55.124Z,20.81
2018-09-19T05:10:23.856Z,20.70
2018-09-19T05:12:54.022Z,20.93
2018-09-19T05:15:23.547Z,20.87
2018-09-19T05:17:54.474Z,20.80
2018-09-19T05:20:22.738Z,20.64
2018-09-19T05:22:50.916Z,20.46
2018-09-19T05:25:19.025Z,20.64
2018-09-19T05:27:48.923Z,20.60
2018-09-19T05:30:17.372Z,20.77
2018-09-19T05:32:45.476Z,20.88
2018-09-19T05:35:13.788Z,21.03
2018-09-19T05:37:46.524Z,20.82
2018-09-19T05:40:23.965Z,20.60
2018-09-19T05:42:53.053Z,20.70
2018-09-19T05:45:23.950Z,20.85
2018-09-19T05:47:52.276Z,21.00
2018-09-19T05:50:21.069Z,20.68
2018-09-19T05:52:49.631Z,20.74
2018-09-19T05:55:17.878Z,20.93
2018-09-19T05:57:46.065Z,20.88
2018-09-19T06:00:14.542Z,20.78
2018-09-19T06:02:43.649Z,20.80
2018-09-19T06:05:11.772Z,20.62
2018-09-19T06:07:40.031Z,20.72
2018-09-19T06:10:09.298Z,20.92
2018-09-19T06:12:37.718Z,20.79
2018-09-19T06:15:06.496Z,20.78
2018-09-19T06:17:34.813Z,20.59
2018-09-19T06:20:04.530Z,20.72
2018-09-19T06:22:33.090Z,20.62
2018-09-19T06:25:04.126Z,20.86
2018-09-19T06:27:32.903Z,20.91
2018-09-19T06:30:01.032Z,21.03
2018-09-19T06:32:29.376Z,20.98
2018-09-19T06:34:57.715Z,21.13
2018-09-19T06:37:25.979Z,21.00
2018-09-19T06:39:54.467Z,21.11
2018-09-19T06:42:22.635Z,21.19
2018-09-19T06:44:51.342Z,21.08
2018-09-19T06:47:21.500Z,21.26
2018-09-19T06:49:49.704Z,21.45
2018-09-19T06:52:18.190Z,21.34
2018-09-19T06:54:46.467Z,21.39
2018-09-19T06:57:16.227Z,21.32
2018-09-19T06:59:45.055Z,21.33
2018-09-19T07:02:13.167Z,21.55
2018-09-19T07:04:41.286Z,21.78
2018-09-19T07:07:09.524Z,21.77
2018-09-19T07:09:39.173Z,21.71
2018-09-19T07:12:07.492Z,21.74
2018-09-19T07:14:38.526Z,21.87
2018-09-19T07:17:06.662Z,21.86
2018-09-19T07:19:37.186Z,21.95
2018-09-19T07:22:07.703Z,22.11
2018-09-19T07:24:36.453Z,22.16
2018-09-19T07:27:04.580Z,22.32
2018-09-19T07:29:32.698Z,22.27
2018-09-19T07:32:00.827Z,22.43
2018-09-19T07:34:29.042Z,22.53
2018-09-19T07:36:57.364Z,22.65
2018-09-19T07:39:25.578Z,22.90
2018-09-19T07:41:53.810Z,23.00
2018-09-19T07:44:22.020Z,23.09
2018-09-19T07:46:50.260Z,23.18
2018-09-19T07:49:18.503Z,22.95
2018-09-19T07:51:46.648Z,23.09
2018-09-19T07:54:14.846Z,23.19
2018-09-19T07:56:47.002Z,23.24
2018-09-19T07:59:16.378Z,23.22
2018-09-19T08:01:45.609Z,23.34
2018-09-19T08:04:13.854Z,23.49
2018-09-19T08:06:42.141Z,23.79
2018-09-19T08:09:10.818Z,23.90
2018-09-19T08:11:39.041Z,23.46
2018-09-19T08:14:07.245Z,23.63
2018-09-19T08:16:37.544Z,23.83
2018-09-19T08:19:06.671Z,23.80
2018-09-19T08:21:35.458Z,23.85
2018-09-19T08:24:03.919Z,23.87
2018-09-19T08:26:32.246Z,24.13
2018-09-19T08:29:00.822Z,24.35
2018-09-19T08:31:29.022Z,24.44
2018-09-19T08:33:57.187Z,24.11
2018-09-19T08:36:25.471Z,24.04
2018-09-19T08:38:53.683Z,24.44
2018-09-19T08:41:28.356Z,24.35
2018-09-19T08:43:58.265Z,24.51
2018-09-19T08:46:26.458Z,24.52
2018-09-19T08:48:54.715Z,24.87
2018-09-19T08:51:22.837Z,24.78
2018-09-19T08:53:50.922Z,25.01
2018-09-19T08:56:19.336Z,24.97
2018-09-19T08:58:47.820Z,25.06
2018-09-19T09:01:16.438Z,24.87
2018-09-19T09:03:50.063Z,25.06
2018-09-19T09:06:18.232Z,25.25
2018-09-19T09:08:50.310Z,25.15
2018-09-19T09:11:19.851Z,25.18
2018-09-19T09:13:48.330Z,25.16
2018-09-19T09:16:16.962Z,25.36
2018-09-19T09:18:45.097Z,25.69
2018-09-19T09:21:13.260Z,25.64
2018-09-19T09:23:41.798Z,25.56
2018-09-19T09:26:09.958Z,25.58
2018-09-19T09:28:38.155Z,25.75
2018-09-19T09:31:07.188Z,26.02
2018-09-19T09:33:35.366Z,26.17
2018-09-19T09:36:03.503Z,26.15
2018-09-19T09:38:31.725Z,26.07
2018-09-19T09:40:59.983Z,26.10
2018-09-19T09:43:28.162Z,26.34
2018-09-19T09:45:57.180Z,26.36
2018-09-19T09:48:25.328Z,26.17
2018-09-19T09:50:53.475Z,26.28
2018-09-19T09:53:21.733Z,26.27
2018-09-19T09:55:50.080Z,26.36
2018-09-19T09:58:30.942Z,26.77
2018-09-19T10:01:15.861Z,26.88
2018-09-19T10:03:44.300Z,26.94
2018-09-19T10:06:12.738Z,26.96
2018-09-19T10:08:40.839Z,26.93
2018-09-19T10:11:09.231Z,26.92
2018-09-19T10:13:37.546Z,27.30
2018-09-19T10:16:06.321Z,27.15
2018-09-19T10:18:34.558Z,27.42
2018-09-19T10:21:03.571Z,27.62
2018-09-19T10:23:32.045Z,27.77
2018-09-19T10:26:00.402Z,27.76
2018-09-19T10:28:29.116Z,28.08
2018-09-19T10:30:57.315Z,27.83
2018-09-19T10:33:25.535Z,27.87
2018-09-19T10:35:53.731Z,27.97
2018-09-19T10:38:25.283Z,28.35
2018-09-19T10:40:54.100Z,28.05
2018-09-19T10:43:22.507Z,28.45
2018-09-19T10:45:50.715Z,28.73
2018-09-19T10:48:19.032Z,28.80
2018-09-19T10:50:47.360Z,27.74
2018-09-19T10:53:15.668Z,27.45
2018-09-19T10:55:44.172Z,27.43
2018-09-19T10:58:12.615Z,27.36
2018-09-19T11:00:40.809Z,27.39
2018-09-19T11:03:08.931Z,28.26
2018-09-19T11:05:37.479Z,29.05
2018-09-19T11:08:08.214Z,29.56
2018-09-19T11:10:37.478Z,29.81
2018-09-19T11:13:05.760Z,30.23
2018-09-19T11:15:34.137Z,30.62
2018-09-19T11:18:02.528Z,31.18
2018-09-19T11:20:30.694Z,30.65
2018-09-19T11:22:58.812Z,31.22
2018-09-19T11:25:26.903Z,31.71
2018-09-19T11:27:55.371Z,32.11
2018-09-19T11:30:24.538Z,32.12
2018-09-19T11:32:53.562Z,32.74
2018-09-19T11:35:21.783Z,32.47
2018-09-19T11:37:49.976Z,32.35
2018-09-19T11:40:18.162Z,33.27
2018-09-19T11:42:46.632Z,34.14
2018-09-19T11:45:15.991Z,34.49
2018-09-19T11:47:44.401Z,35.01
2018-09-19T11:50:12.714Z,35.10
2018-09-19T11:52:40.948Z,34.19
2018-09-19T11:55:10.978Z,35.29
2018-09-19T11:57:42.065Z,34.41
2018-09-19T12:00:11.063Z,34.01
2018-09-19T12:02:39.297Z,34.13
2018-09-19T12:05:09.014Z,35.74
2018-09-19T12:07:37.735Z,36.16
2018-09-19T12:10:05.963Z,38.05
2018-09-19T12:12:34.183Z,38.58
2018-09-19T12:15:02.343Z,35.30
2018-09-19T12:17:32.730Z,36.00
2018-09-19T12:20:01.407Z,35.47
2018-09-19T12:22:29.633Z,38.99
2018-09-19T12:24:59.072Z,38.58
2018-09-19T12:27:27.413Z,38.48
2018-09-19T12:29:56.202Z,39.65
2018-09-19T12:32:24.678Z,36.56
2018-09-19T12:34:52.847Z,36.27
2018-09-19T12:37:21.070Z,38.88
2018-09-19T12:39:49.686Z,38.12
2018-09-19T12:42:17.853Z,39.69
2018-09-19T12:44:46.239Z,41.23
2018-09-19T12:47:28.367Z,40.87
2018-09-19T12:50:03.834Z,41.70
2018-09-19T12:52:35.416Z,42.81
2018-09-19T12:55:05.162Z,40.71
2018-09-19T12:57:33.535Z,40.87
2018-09-19T13:00:01.853Z,41.54
2018-09-19T13:02:30.102Z,44.78
2018-09-19T13:04:59.996Z,45.20
2018-09-19T13:07:28.733Z,41.68
2018-09-19T13:09:57.148Z,45.79
2018-09-19T13:12:26.386Z,42.33
2018-09-19T13:14:57.132Z,43.42
2018-09-19T13:19:45.967Z,43.54
2018-09-19T13:22:15.125Z,44.67
2018-09-19T13:24:43.499Z,44.35
2018-09-19T13:27:13.159Z,41.75
2018-09-19T13:29:42.365Z,44.19
2018-09-19T13:32:13.457Z,44.49
2018-09-19T13:34:41.580Z,45.15
2018-09-19T13:37:10.908Z,37.02
2018-09-19T13:39:39.009Z,40.78
2018-09-19T13:42:08.170Z,44.35
2018-09-19T13:44:36.296Z,46.61
2018-09-19T13:47:05.084Z,46.26
2018-09-19T13:49:56.223Z,42.34
2018-09-19T13:52:24.323Z,44.83
2018-09-19T13:54:54.745Z,45.28
2018-09-19T13:57:23.088Z,43.06
2018-09-19T13:59:51.285Z,47.71
2018-09-19T14:02:20.383Z,48.61
2018-09-19T14:04:49.453Z,45.62
2018-09-19T14:07:17.708Z,43.98
2018-09-19T14:09:45.988Z,45.95
2018-09-19T14:12:18.595Z,46.18
2018-09-19T14:14:47.476Z,49.02
2018-09-19T14:17:23.755Z,44.01
2018-09-19T14:19:58.132Z,44.17
2018-09-19T14:22:27.802Z,46.01
2018-09-19T14:24:56.075Z,45.39
2018-09-19T14:27:24.296Z,46.62
2018-09-19T14:29:52.475Z,46.80
2018-09-19T14:32:21.040Z,48.52
2018-09-19T14:34:49.750Z,44.70
2018-09-19T14:37:18.106Z,43.91
2018-09-19T14:39:46.272Z,43.97
2018-09-19T14:42:14.522Z,45.49
2018-09-19T14:44:43.104Z,44.44
2018-09-19T14:47:13.015Z,43.53
2018-09-19T14:49:41.417Z,42.21
2018-09-19T14:52:09.907Z,46.77
2018-09-19T14:54:39.471Z,43.03
2018-09-19T14:57:08.962Z,44.07
2018-09-19T14:59:37.163Z,44.81
2018-09-19T15:02:05.424Z,45.01
2018-09-19T15:04:34.836Z,43.85
2018-09-19T15:07:03.275Z,43.43
2018-09-19T15:09:33.664Z,43.50
2018-09-19T15:12:03.070Z,43.15
2018-09-19T15:14:31.207Z,42.36
2018-09-19T15:16:59.426Z,41.51
2018-09-19T15:19:28.342Z,38.90
2018-09-19T15:21:56.988Z,40.90
2018-09-19T15:24:25.392Z,37.02
2018-09-19T15:26:53.615Z,35.25
2018-09-19T15:29:22.918Z,35.58
2018-09-19T15:31:51.130Z,35.22
2018-09-19T15:34:19.286Z,40.52
2018-09-19T15:36:47.474Z,40.43
2018-09-19T15:39:15.905Z,39.49
2018-09-19T15:41:44.072Z,40.01
2018-09-19T15:44:12.531Z,40.48
2018-09-19T15:46:40.731Z,40.36
2018-09-19T15:49:09.221Z,39.80
2018-09-19T15:51:37.809Z,41.27
2018-09-19T15:54:07.420Z,40.30
2018-09-19T15:56:36.686Z,40.20
2018-09-19T15:59:04.828Z,40.10
2018-09-19T16:01:32.999Z,38.72
2018-09-19T16:04:01.141Z,39.48
2018-09-19T16:06:29.422Z,42.19
2018-09-19T16:08:57.922Z,40.70
2018-09-19T16:11:26.106Z,38.57
2018-09-19T16:13:54.215Z,39.28
2018-09-19T16:16:22.367Z,38.54
2018-09-19T16:18:50.503Z,36.66
2018-09-19T16:21:18.618Z,37.85
2018-09-19T16:23:46.755Z,37.53
2018-09-19T16:26:14.869Z,37.48
2018-09-19T16:28:43.103Z,36.68
2018-09-19T16:31:11.300Z,35.97
2018-09-19T16:33:39.903Z,36.49
2018-09-19T16:36:09.171Z,37.64
2018-09-19T16:38:37.329Z,34.61
2018-09-19T16:41:05.628Z,33.77
2018-09-19T16:43:33.823Z,34.28
2018-09-19T16:46:01.919Z,33.90
2018-09-19T16:48:30.195Z,33.76
2018-09-19T16:50:59.577Z,33.22
2018-09-19T16:53:27.830Z,32.61
2018-09-19T16:55:56.051Z,33.18
2018-09-19T16:58:24.187Z,33.00
2018-09-19T17:00:52.308Z,32.40
2018-09-19T17:03:20.431Z,32.52
2018-09-19T17:05:48.934Z,32.20
2018-09-19T17:08:16.999Z,32.75
2018-09-19T17:10:45.341Z,32.27
2018-09-19T17:13:13.544Z,32.40
2018-09-19T17:15:41.722Z,32.05
2018-09-19T17:18:10.133Z,31.77
2018-09-19T17:20:39.400Z,31.55
2018-09-19T17:23:07.515Z,31.77
2018-09-19T17:25:36.220Z,31.71
2018-09-19T17:28:04.493Z,31.32
2018-09-19T17:30:32.747Z,31.10
2018-09-19T17:33:00.914Z,31.06
2018-09-19T17:35:29.095Z,31.18
2018-09-19T17:38:00.028Z,31.34
2018-09-19T17:40:29.756Z,31.01
2018-09-19T17:42:57.987Z,31.10
2018-09-19T17:45:26.408Z,30.97
2018-09-19T17:48:00.869Z,30.89
2018-09-19T17:50:29.939Z,30.89
2018-09-19T17:52:59.840Z,30.67
2018-09-19T17:55:29.094Z,30.66
2018-09-19T17:57:57.339Z,30.65
2018-09-19T18:00:25.444Z,30.58
2018-09-19T18:02:57.002Z,30.23
2018-09-19T18:05:26.325Z,30.16
2018-09-19T18:07:54.857Z,30.35
2018-09-19T18:10:24.787Z,30.22
2018-09-19T18:12:53.648Z,30.10
2018-09-19T18:15:21.885Z,30.40
2018-09-19T18:17:50.190Z,30.33
2018-09-19T18:20:18.372Z,30.13
2018-09-19T18:22:46.519Z,30.16
2018-09-19T18:25:14.999Z,29.94
2018-09-19T18:27:45.857Z,30.07
2018-09-19T18:30:14.084Z,30.20
2018-09-19T18:32:42.405Z,30.17
2018-09-19T18:35:10.792Z,30.15
2018-09-19T18:37:39.525Z,30.12
2018-09-19T18:40:07.657Z,29.69
2018-09-19T18:42:35.776Z,29.79
2018-09-19T18:45:04.089Z,29.75
2018-09-19T18:47:32.259Z,29.73
2018-09-19T18:50:01.570Z,29.58
2018-09-19T18:52:30.385Z,29.24
2018-09-19T18:54:58.838Z,29.14
2018-09-19T18:57:28.257Z,28.83
2018-09-19T18:59:57.950Z,29.00
2018-09-19T19:02:26.131Z,28.85
2018-09-19T19:04:54.475Z,28.58
2018-09-19T19:07:22.725Z,28.70
2018-09-19T19:09:50.971Z,28.62
2018-09-19T19:12:19.599Z,28.50
2018-09-19T19:14:50.218Z,28.75
2018-09-19T19:17:18.362Z,28.56
2018-09-19T19:19:46.971Z,28.49
2018-09-19T19:22:15.154Z,28.51
2018-09-19T19:24:43.292Z,28.44
2018-09-19T19:27:11.452Z,28.54
2018-09-19T19:29:41.093Z,28.42
2018-09-19T19:32:11.118Z,28.58
2018-09-19T19:34:40.535Z,28.35
2018-09-19T19:42:04.720Z,28.17
2018-09-19T19:44:32.877Z,28.19
2018-09-19T19:47:01.026Z,28.16
2018-09-19T19:49:30.170Z,28.14
2018-09-19T19:51:58.271Z,28.30
2018-09-19T19:54:28.878Z,28.04
2018-09-19T19:56:57.103Z,28.02
2018-09-19T19:59:26.726Z,28.04
2018-09-19T20:01:54.935Z,27.75
2018-09-19T20:04:23.312Z,27.93
2018-09-19T20:06:52.291Z,27.80
2018-09-19T20:09:20.448Z,27.61
2018-09-19T20:11:49.340Z,27.70
2018-09-19T20:14:17.778Z,27.85
2018-09-19T20:16:46.903Z,27.95
2018-09-19T20:19:15.164Z,27.86
2018-09-19T20:21:44.456Z,27.33
2018-09-19T20:24:12.765Z,27.37
2018-09-19T20:26:43.373Z,27.31
2018-09-19T20:29:11.511Z,27.32
2018-09-19T20:31:42.943Z,27.68
2018-09-19T20:34:11.117Z,27.56
2018-09-19T20:41:34.268Z,27.04
2018-09-19T20:44:02.544Z,27.02
2018-09-19T20:46:31.645Z,27.23
2018-09-19T20:49:01.452Z,27.36
2018-09-19T20:51:29.867Z,26.83
2018-09-19T20:53:57.968Z,27.08
2018-09-19T20:56:28.051Z,27.16
2018-09-19T20:58:57.324Z,26.87
2018-09-19T21:01:25.467Z,26.97
2018-09-19T21:03:53.600Z,26.81
2018-09-19T21:06:21.719Z,26.58
2018-09-19T21:08:49.879Z,26.85
2018-09-19T21:11:17.985Z,26.78
2018-09-19T21:13:46.096Z,26.88
2018-09-19T21:16:14.195Z,26.96
2018-09-19T21:18:42.290Z,26.94
2018-09-19T21:21:10.892Z,26.64
2018-09-19T21:23:39.059Z,26.87
2018-09-19T21:26:07.187Z,26.53
2018-09-19T21:28:35.331Z,26.22
2018-09-19T21:31:03.776Z,26.08
2018-09-19T21:33:32.765Z,26.41
2018-09-19T21:36:01.248Z,26.00
2018-09-19T21:38:31.077Z,25.91
2018-09-19T21:41:00.730Z,25.81
2018-09-19T21:43:28.842Z,25.96
2018-09-19T21:45:57.099Z,25.96
2018-09-19T21:48:26.819Z,26.11
2018-09-19T21:50:54.972Z,26.14
2018-09-19T21:53:23.221Z,26.01
2018-09-19T21:55:51.341Z,25.75
2018-09-19T21:58:19.475Z,25.73
2018-09-19T22:00:53.067Z,26.08
2018-09-19T22:03:21.185Z,25.80
2018-09-19T22:05:49.319Z,25.93
2018-09-19T22:08:18.666Z,25.81
2018-09-19T22:10:49.111Z,25.87
2018-09-19T22:13:18.843Z,25.98
2018-09-19T22:15:47.096Z,25.82
2018-09-19T22:18:16.741Z,25.84
2018-09-19T22:20:46.324Z,25.73
2018-09-19T22:23:16.867Z,25.80
2018-09-19T22:25:45.656Z,25.70
2018-09-19T22:28:14.992Z,25.27
2018-09-19T22:30:43.377Z,25.32
2018-09-19T22:33:11.534Z,25.43
2018-09-19T22:35:41.451Z,25.59
2018-09-19T22:38:10.769Z,25.58
2018-09-19T22:40:39.043Z,25.60
2018-09-19T22:43:07.379Z,25.47
2018-09-19T22:45:36.251Z,25.46
2018-09-19T22:48:05.099Z,25.34
2018-09-19T22:50:33.272Z,25.68
2018-09-19T22:53:07.469Z,25.62
2018-09-19T22:55:36.938Z,25.49
2018-09-19T22:58:05.483Z,25.46
2018-09-19T23:00:33.812Z,25.16
2018-09-19T23:03:02.234Z,25.03
2018-09-19T23:05:30.334Z,25.07
2018-09-19T23:07:58.962Z,25.12
2018-09-19T23:10:27.055Z,25.02
2018-09-19T23:27:40.575Z,25.23
2018-09-19T23:34:14.814Z,25.38
2018-09-19T23:37:08.330Z,25.34
