createdAt,value
2017-12-09T00:00:34.033Z,-40.00
2017-12-09T00:01:34.450Z,-40.00
2017-12-09T00:02:34.870Z,-40.00
2017-12-09T00:03:56.443Z,-40.00
2017-12-09T00:04:35.707Z,-40.00
2017-12-09T00:05:36.140Z,-40.00
2017-12-09T00:06:36.570Z,-40.00
2017-12-09T00:07:36.968Z,-40.00
2017-12-09T00:08:37.380Z,-40.00
2017-12-09T00:09:58.969Z,-40.00
2017-12-09T00:10:38.234Z,-40.00
2017-12-09T00:11:38.649Z,-40.00
2017-12-09T00:12:39.065Z,-40.00
2017-12-09T00:13:39.481Z,-40.00
2017-12-09T00:14:39.893Z,-40.00
2017-12-09T00:16:01.475Z,-40.00
2017-12-09T00:16:40.735Z,-40.00
2017-12-09T00:17:41.151Z,-40.00
2017-12-09T00:18:41.586Z,-40.00
2017-12-09T00:19:42.000Z,-40.00
2017-12-09T00:20:42.408Z,-40.00
2017-12-09T00:22:03.982Z,-40.00
2017-12-09T00:22:43.258Z,2.38
2017-12-09T00:23:43.670Z,2.42
2017-12-09T00:24:44.089Z,2.42
2017-12-09T00:25:44.523Z,2.32
2017-12-09T00:26:44.936Z,2.47
2017-12-09T00:28:06.511Z,2.29
2017-12-09T00:28:45.761Z,2.43
2017-12-09T00:29:46.190Z,2.35
2017-12-09T00:30:46.597Z,2.36
2017-12-09T00:31:47.019Z,2.36
2017-12-09T00:32:47.441Z,2.39
2017-12-09T00:34:09.010Z,2.33
2017-12-09T00:34:48.281Z,2.32
2017-12-09T00:35:48.705Z,2.36
2017-12-09T00:36:49.126Z,2.36
2017-12-09T00:37:49.541Z,2.31
2017-12-09T00:38:49.957Z,2.33
2017-12-09T00:40:11.527Z,2.32
2017-12-09T00:40:50.795Z,2.29
2017-12-09T00:41:51.211Z,2.18
2017-12-09T00:42:51.627Z,2.32
2017-12-09T00:43:52.052Z,2.18
2017-12-09T00:44:52.467Z,2.29
2017-12-09T00:46:14.038Z,2.35
2017-12-09T00:46:53.304Z,-40.00
2017-12-09T00:47:53.723Z,-40.00
2017-12-09T00:48:54.136Z,-40.00
2017-12-09T00:49:54.568Z,-40.00
2017-12-09T00:50:54.984Z,-40.00
2017-12-09T00:52:16.563Z,-40.00
2017-12-09T00:52:55.819Z,-40.00
2017-12-09T00:53:56.243Z,-40.00
2017-12-09T00:54:56.659Z,-40.00
2017-12-09T00:55:57.071Z,-40.00
2017-12-09T00:56:57.493Z,-40.00
2017-12-09T00:58:19.072Z,-40.00
2017-12-09T00:58:58.335Z,2.08
2017-12-09T00:59:58.748Z,2.10
2017-12-09T01:00:59.182Z,2.06
2017-12-09T01:01:59.589Z,2.08
2017-12-09T01:03:00.015Z,2.10
2017-12-09T01:04:21.654Z,2.10
2017-12-09T01:05:00.848Z,2.06
2017-12-09T01:06:01.269Z,1.99
2017-12-09T01:07:01.686Z,1.99
2017-12-09T01:08:02.111Z,2.06
2017-12-09T01:09:02.517Z,2.02
2017-12-09T01:10:24.095Z,2.00
2017-12-09T01:11:03.357Z,1.92
2017-12-09T01:12:03.772Z,2.02
2017-12-09T01:13:04.190Z,1.91
2017-12-09T01:14:04.608Z,1.99
2017-12-09T01:15:05.039Z,2.00
2017-12-09T01:16:26.606Z,1.97
2017-12-09T01:17:05.871Z,1.88
2017-12-09T01:18:06.289Z,1.85
2017-12-09T01:19:06.703Z,1.91
2017-12-09T01:20:07.124Z,1.84
2017-12-09T01:21:07.548Z,1.84
2017-12-09T01:22:29.120Z,1.74
2017-12-09T01:23:08.378Z,1.76
2017-12-09T01:24:08.797Z,1.74
2017-12-09T01:25:09.216Z,1.76
2017-12-09T01:26:09.684Z,1.73
2017-12-09T01:27:10.059Z,1.70
2017-12-09T01:28:31.628Z,1.77
2017-12-09T01:29:10.891Z,1.71
2017-12-09T01:30:11.314Z,1.67
2017-12-09T01:31:11.736Z,1.73
2017-12-09T01:32:12.150Z,1.76
2017-12-09T01:33:12.574Z,1.66
2017-12-09T01:34:34.146Z,-40.00
2017-12-09T01:35:13.404Z,-40.00
2017-12-09T01:36:13.819Z,-40.00
2017-12-09T01:37:14.246Z,-40.00
2017-12-09T01:38:14.654Z,-40.00
2017-12-09T01:39:15.081Z,-40.00
2017-12-09T01:40:36.652Z,-40.00
2017-12-09T01:41:15.924Z,-40.00
2017-12-09T01:42:16.334Z,-40.00
2017-12-09T01:43:16.755Z,-40.00
2017-12-09T01:44:17.170Z,-40.00
2017-12-09T01:45:17.591Z,-40.00
2017-12-09T01:46:39.169Z,-40.00
2017-12-09T01:47:18.424Z,-40.00
2017-12-09T01:48:18.839Z,-40.00
2017-12-09T01:49:19.263Z,-40.00
2017-12-09T01:50:19.684Z,-40.00
2017-12-09T01:51:20.121Z,-40.00
2017-12-09T01:52:41.673Z,-40.00
2017-12-09T01:53:20.938Z,-40.00
2017-12-09T01:54:21.366Z,-40.00
2017-12-09T01:55:21.774Z,-40.00
2017-12-09T01:56:22.199Z,-40.00
2017-12-09T01:57:22.614Z,-40.00
2017-12-09T01:58:44.181Z,-40.00
2017-12-09T01:59:23.454Z,-40.00
2017-12-09T02:00:23.867Z,-40.00
2017-12-09T02:01:24.291Z,-40.00
2017-12-09T02:02:24.701Z,-40.00
2017-12-09T02:03:25.123Z,-40.00
2017-12-09T02:04:46.711Z,-40.00
2017-12-09T02:05:25.957Z,-40.00
2017-12-09T02:06:26.376Z,-40.00
2017-12-09T02:07:26.807Z,-40.00
2017-12-09T02:08:27.216Z,-40.00
2017-12-09T02:09:27.632Z,-40.00
2017-12-09T02:10:49.206Z,-40.00
2017-12-09T02:11:28.481Z,-40.00
2017-12-09T02:12:28.891Z,-40.00
2017-12-09T02:13:29.309Z,-40.00
2017-12-09T02:14:29.750Z,-40.00
2017-12-09T02:15:30.149Z,-40.00
2017-12-09T02:16:51.727Z,-40.00
2017-12-09T02:17:30.988Z,-40.00
2017-12-09T02:18:31.393Z,-40.00
2017-12-09T02:19:31.815Z,-40.00
2017-12-09T02:20:32.229Z,-40.00
2017-12-09T02:21:32.651Z,-40.00
2017-12-09T02:22:54.232Z,-40.00
2017-12-09T02:23:33.500Z,-40.00
2017-12-09T02:24:33.911Z,-40.00
2017-12-09T02:25:34.320Z,-40.00
2017-12-09T02:26:34.746Z,-40.00
2017-12-09T02:27:35.164Z,-40.00
2017-12-09T02:28:56.751Z,-40.00
2017-12-09T02:29:35.996Z,-40.00
2017-12-09T02:30:36.414Z,-40.00
2017-12-09T02:31:36.840Z,-40.00
2017-12-09T02:32:37.262Z,-40.00
2017-12-09T02:33:37.677Z,-40.00
2017-12-09T02:34:59.256Z,-40.00
2017-12-09T02:35:38.518Z,-40.00
2017-12-09T02:36:38.931Z,-40.00
2017-12-09T02:37:39.351Z,-40.00
2017-12-09T02:38:39.762Z,-40.00
2017-12-09T02:39:40.186Z,-40.00
2017-12-09T02:41:01.794Z,-40.00
2017-12-09T02:41:41.022Z,-40.00
2017-12-09T02:42:41.443Z,-40.00
2017-12-09T02:43:41.853Z,-40.00
2017-12-09T02:44:42.281Z,-40.00
2017-12-09T02:45:42.698Z,-40.00
2017-12-09T02:47:04.265Z,-40.00
2017-12-09T02:47:43.538Z,-40.00
2017-12-09T02:48:43.960Z,-40.00
2017-12-09T02:49:44.368Z,-40.00
2017-12-09T02:50:44.792Z,-40.00
2017-12-09T02:51:45.204Z,-40.00
2017-12-09T02:53:06.776Z,-40.00
2017-12-09T02:53:46.046Z,-40.00
2017-12-09T02:54:46.468Z,-40.00
2017-12-09T02:55:46.879Z,-40.00
2017-12-09T02:56:47.296Z,-40.00
2017-12-09T02:57:47.735Z,-40.00
2017-12-09T02:59:09.294Z,-40.00
2017-12-09T02:59:48.556Z,-40.00
2017-12-09T03:00:48.972Z,-40.00
2017-12-09T03:01:49.396Z,-40.00
2017-12-09T03:02:49.821Z,-40.00
2017-12-09T03:03:50.232Z,-40.00
2017-12-09T03:05:11.801Z,-40.00
2017-12-09T03:05:51.064Z,-40.00
2017-12-09T03:06:51.484Z,-40.00
2017-12-09T03:07:51.899Z,-40.00
2017-12-09T03:08:52.315Z,-40.00
2017-12-09T03:09:52.931Z,-40.00
2017-12-09T03:11:14.320Z,-40.00
2017-12-09T03:11:53.578Z,-40.00
2017-12-09T03:12:54.008Z,-40.00
2017-12-09T03:13:54.425Z,-40.00
2017-12-09T03:14:54.833Z,-40.00
2017-12-09T03:15:55.250Z,-40.00
2017-12-09T03:17:16.830Z,-40.00
2017-12-09T03:17:56.082Z,-40.00
2017-12-09T03:18:56.502Z,-40.00
2017-12-09T03:19:56.924Z,-40.00
2017-12-09T03:20:57.339Z,-40.00
2017-12-09T03:21:57.757Z,-40.00
2017-12-09T03:23:19.334Z,-40.00
2017-12-09T03:23:58.608Z,-40.00
2017-12-09T03:24:59.020Z,-40.00
2017-12-09T03:25:59.439Z,-40.00
2017-12-09T03:26:59.858Z,-40.00
2017-12-09T03:28:00.278Z,-40.00
2017-12-09T03:29:21.842Z,-40.00
2017-12-09T03:30:01.117Z,-40.00
2017-12-09T03:31:01.530Z,-40.00
2017-12-09T03:32:01.960Z,-40.00
2017-12-09T03:33:02.374Z,-40.00
2017-12-09T03:34:02.787Z,-40.00
2017-12-09T03:35:24.373Z,-40.00
2017-12-09T03:36:03.633Z,-40.00
2017-12-09T03:37:04.050Z,-40.00
2017-12-09T03:38:04.462Z,-40.00
2017-12-09T03:39:04.878Z,-40.00
2017-12-09T03:40:05.300Z,-40.00
2017-12-09T03:41:26.865Z,-40.00
2017-12-09T03:42:06.144Z,-40.00
2017-12-09T03:43:06.563Z,-40.00
2017-12-09T03:44:06.978Z,-40.00
2017-12-09T03:45:07.398Z,-40.00
2017-12-09T03:46:07.814Z,-40.00
2017-12-09T03:47:29.393Z,-40.00
2017-12-09T03:48:08.647Z,-40.00
2017-12-09T03:49:09.064Z,-40.00
2017-12-09T03:50:09.496Z,-40.00
2017-12-09T03:51:09.906Z,-40.00
2017-12-09T03:52:10.342Z,-40.00
2017-12-09T03:53:31.895Z,-40.00
2017-12-09T03:54:11.164Z,-40.00
2017-12-09T03:55:11.584Z,-40.00
2017-12-09T03:56:12.007Z,-40.00
2017-12-09T03:57:12.417Z,-40.00
2017-12-09T03:58:12.840Z,-40.00
2017-12-09T03:59:34.417Z,-40.00
2017-12-09T04:00:13.670Z,-40.00
2017-12-09T04:01:14.094Z,-40.00
2017-12-09T04:02:14.510Z,-40.00
2017-12-09T04:03:14.935Z,-40.00
2017-12-09T04:04:15.347Z,-40.00
2017-12-09T04:05:36.929Z,-40.00
2017-12-09T04:06:16.193Z,-40.00
2017-12-09T04:07:16.600Z,-40.00
2017-12-09T04:08:17.043Z,-40.00
2017-12-09T04:09:17.458Z,-40.00
2017-12-09T04:10:17.875Z,-40.00
2017-12-09T04:11:39.453Z,-40.00
2017-12-09T04:12:18.705Z,-40.00
2017-12-09T04:13:19.121Z,-40.00
2017-12-09T04:14:19.538Z,-40.00
2017-12-09T04:15:19.958Z,-40.00
2017-12-09T04:16:20.379Z,-40.00
2017-12-09T04:17:41.961Z,-40.00
2017-12-09T04:18:21.220Z,-40.00
2017-12-09T04:19:21.630Z,-40.00
2017-12-09T04:20:22.081Z,-40.00
2017-12-09T04:21:22.466Z,-40.00
2017-12-09T04:22:22.911Z,-40.00
2017-12-09T04:23:44.460Z,-40.00
2017-12-09T04:24:23.733Z,-40.00
2017-12-09T04:25:24.145Z,-40.00
2017-12-09T04:26:24.567Z,-40.00
2017-12-09T04:27:24.986Z,-40.00
2017-12-09T04:28:25.406Z,-40.00
2017-12-09T04:29:46.995Z,-40.00
2017-12-09T04:30:26.233Z,-40.00
2017-12-09T04:31:26.653Z,-40.00
2017-12-09T04:32:27.073Z,-40.00
2017-12-09T04:33:27.494Z,-40.00
2017-12-09T04:34:27.920Z,-40.00
2017-12-09T04:35:49.490Z,-40.00
2017-12-09T04:36:28.766Z,-40.00
2017-12-09T04:37:29.175Z,-40.00
2017-12-09T04:38:29.586Z,-40.00
2017-12-09T04:39:30.009Z,-40.00
2017-12-09T04:40:30.507Z,-40.00
2017-12-09T04:41:52.026Z,-40.00
2017-12-09T04:42:31.322Z,-40.00
2017-12-09T04:43:31.758Z,-40.00
2017-12-09T04:44:32.179Z,-40.00
2017-12-09T04:45:32.620Z,-40.00
2017-12-09T04:46:33.031Z,-40.00
2017-12-09T04:47:54.588Z,-40.00
2017-12-09T04:48:33.832Z,-40.00
2017-12-09T04:49:34.251Z,-40.00
2017-12-09T04:50:34.674Z,-40.00
2017-12-09T04:51:35.103Z,-40.00
2017-12-09T04:52:35.489Z,-40.00
2017-12-09T04:53:57.038Z,-40.00
2017-12-09T04:54:36.321Z,-40.00
2017-12-09T04:55:36.750Z,-40.00
2017-12-09T04:56:37.168Z,-40.00
2017-12-09T04:57:37.584Z,-40.00
2017-12-09T04:58:37.998Z,-40.00
2017-12-09T04:59:59.575Z,-40.00
2017-12-09T05:00:38.843Z,-40.00
2017-12-09T05:01:39.247Z,-40.00
2017-12-09T05:02:39.671Z,-40.00
2017-12-09T05:03:40.109Z,-40.00
2017-12-09T05:04:40.505Z,-40.00
2017-12-09T05:06:02.604Z,-40.00
2017-12-09T05:06:41.323Z,-40.00
2017-12-09T05:07:41.779Z,-40.00
2017-12-09T05:08:42.196Z,-40.00
2017-12-09T05:09:42.621Z,-40.00
2017-12-09T05:10:43.028Z,-40.00
2017-12-09T05:12:04.611Z,-40.00
2017-12-09T05:12:43.891Z,-40.00
2017-12-09T05:13:44.261Z,-40.00
2017-12-09T05:14:44.718Z,-40.00
2017-12-09T05:15:45.148Z,-40.00
2017-12-09T05:16:45.560Z,-40.00
2017-12-09T05:18:07.124Z,-40.00
2017-12-09T05:18:46.398Z,-40.00
2017-12-09T05:19:46.807Z,-40.00
2017-12-09T05:20:47.220Z,-40.00
2017-12-09T05:21:47.620Z,-40.00
2017-12-09T05:22:48.039Z,-40.00
2017-12-09T05:24:09.632Z,-40.00
2017-12-09T05:24:48.888Z,-40.00
2017-12-09T05:25:49.302Z,-40.00
2017-12-09T05:26:49.723Z,-40.00
2017-12-09T05:27:50.149Z,-40.00
2017-12-09T05:28:50.619Z,-40.00
2017-12-09T05:30:12.132Z,-40.00
2017-12-09T05:30:51.400Z,-40.00
2017-12-09T05:31:51.832Z,-40.00
2017-12-09T05:32:52.245Z,-40.00
2017-12-09T05:33:52.703Z,-40.00
2017-12-09T05:34:53.089Z,-40.00
2017-12-09T05:36:14.685Z,-40.00
2017-12-09T05:36:53.927Z,-40.00
2017-12-09T05:37:54.353Z,-40.00
2017-12-09T05:38:54.742Z,-40.00
2017-12-09T05:39:55.178Z,-40.00
2017-12-09T05:40:55.580Z,-40.00
2017-12-09T05:42:17.183Z,-40.00
2017-12-09T05:42:56.444Z,-40.00
2017-12-09T05:43:56.838Z,-40.00
2017-12-09T05:44:57.257Z,-40.00
2017-12-09T05:45:57.671Z,-40.00
2017-12-09T05:46:58.097Z,-40.00
2017-12-09T05:48:19.692Z,-40.00
2017-12-09T05:48:58.941Z,-40.00
2017-12-09T05:49:59.348Z,-40.00
2017-12-09T05:50:59.824Z,-40.00
2017-12-09T05:52:00.209Z,-40.00
2017-12-09T05:53:00.648Z,-40.00
2017-12-09T05:54:22.213Z,-40.00
2017-12-09T05:55:01.462Z,-40.00
2017-12-09T05:56:01.878Z,-40.00
2017-12-09T05:57:02.306Z,-40.00
2017-12-09T05:58:02.698Z,-40.00
2017-12-09T05:59:03.115Z,-40.00
2017-12-09T06:00:24.703Z,-40.00
2017-12-09T06:01:03.960Z,-40.00
2017-12-09T06:02:04.382Z,-40.00
2017-12-09T06:03:04.802Z,-40.00
2017-12-09T06:04:05.209Z,-40.00
2017-12-09T06:05:05.630Z,-40.00
2017-12-09T06:06:27.207Z,-40.00
2017-12-09T06:07:06.483Z,-40.00
2017-12-09T06:08:06.894Z,-40.00
2017-12-09T06:09:07.317Z,-40.00
2017-12-09T06:10:07.747Z,-40.00
2017-12-09T06:11:08.154Z,-40.00
2017-12-09T06:12:29.735Z,-40.00
2017-12-09T06:13:09.000Z,-40.00
2017-12-09T06:14:09.417Z,-40.00
2017-12-09T06:15:09.832Z,-40.00
2017-12-09T06:16:10.246Z,-40.00
2017-12-09T06:17:10.664Z,-40.00
2017-12-09T06:18:32.245Z,-40.00
2017-12-09T06:19:11.499Z,-40.00
2017-12-09T06:20:11.930Z,-40.00
2017-12-09T06:21:12.361Z,-40.00
2017-12-09T06:22:12.773Z,-40.00
2017-12-09T06:23:13.191Z,-40.00
2017-12-09T06:24:34.773Z,-40.00
2017-12-09T06:25:14.031Z,-40.00
2017-12-09T06:26:14.449Z,-40.00
2017-12-09T06:27:14.868Z,-40.00
2017-12-09T06:28:15.282Z,-40.00
2017-12-09T06:29:15.697Z,-40.00
2017-12-09T06:30:37.281Z,-40.00
2017-12-09T06:31:16.566Z,-40.00
2017-12-09T06:32:16.963Z,-40.00
2017-12-09T06:33:17.378Z,-40.00
2017-12-09T06:34:17.812Z,-40.00
2017-12-09T06:35:18.263Z,-40.00
2017-12-09T06:36:39.791Z,-40.00
2017-12-09T06:37:19.060Z,-40.00
2017-12-09T06:38:19.470Z,-40.00
2017-12-09T06:39:19.887Z,-40.00
2017-12-09T06:40:20.308Z,-40.00
2017-12-09T06:41:20.728Z,-40.00
2017-12-09T06:42:42.306Z,-40.00
2017-12-09T06:43:21.559Z,-40.00
2017-12-09T06:44:21.984Z,-40.00
2017-12-09T06:45:22.407Z,-40.00
2017-12-09T06:46:22.835Z,-40.00
2017-12-09T06:47:23.258Z,-40.00
2017-12-09T06:48:44.827Z,-40.00
2017-12-09T06:49:24.084Z,-40.00
2017-12-09T06:50:24.512Z,-40.00
2017-12-09T06:51:24.932Z,-40.00
2017-12-09T06:52:25.341Z,-40.00
2017-12-09T06:53:25.760Z,-40.00
2017-12-09T06:54:47.361Z,-40.00
2017-12-09T06:55:26.614Z,-40.00
2017-12-09T06:56:27.020Z,-40.00
2017-12-09T06:57:27.444Z,-40.00
2017-12-09T06:58:27.854Z,-40.00
2017-12-09T06:59:28.272Z,-40.00
2017-12-09T07:00:49.870Z,-40.00
2017-12-09T07:01:29.119Z,-40.00
2017-12-09T07:02:29.535Z,-40.00
2017-12-09T07:03:29.967Z,-40.00
2017-12-09T07:04:30.373Z,-40.00
2017-12-09T07:05:30.784Z,-40.00
2017-12-09T07:06:52.361Z,-40.00
2017-12-09T07:07:31.626Z,-40.00
2017-12-09T07:08:32.055Z,-40.00
2017-12-09T07:09:32.465Z,-40.00
2017-12-09T07:10:32.889Z,-40.00
2017-12-09T07:11:33.308Z,-40.00
2017-12-09T07:12:54.876Z,-40.00
2017-12-09T07:13:34.142Z,-40.00
2017-12-09T07:14:34.555Z,-40.00
2017-12-09T07:15:34.976Z,-40.00
2017-12-09T07:16:35.397Z,-40.00
2017-12-09T07:17:35.821Z,-40.00
2017-12-09T07:18:57.398Z,-40.00
2017-12-09T07:19:36.674Z,-40.00
2017-12-09T07:20:37.078Z,-40.00
2017-12-09T07:21:37.492Z,-40.00
2017-12-09T07:22:37.924Z,-40.00
2017-12-09T07:23:38.336Z,-40.00
2017-12-09T07:24:59.961Z,-40.00
2017-12-09T07:25:39.191Z,-40.00
2017-12-09T07:26:39.586Z,-40.00
2017-12-09T07:27:40.015Z,-40.00
2017-12-09T07:28:40.435Z,-40.00
2017-12-09T07:29:40.843Z,-40.00
2017-12-09T07:31:02.430Z,-40.00
2017-12-09T07:31:41.684Z,-40.00
2017-12-09T07:32:42.095Z,-40.00
2017-12-09T07:33:42.521Z,-40.00
2017-12-09T07:34:42.939Z,-40.00
2017-12-09T07:35:43.369Z,-40.00
2017-12-09T07:37:04.925Z,-40.00
2017-12-09T07:37:44.197Z,-40.00
2017-12-09T07:38:44.619Z,-40.00
2017-12-09T07:39:45.034Z,-40.00
2017-12-09T07:40:45.474Z,-40.00
2017-12-09T07:41:45.878Z,-40.00
2017-12-09T07:43:07.446Z,-40.00
2017-12-09T07:43:46.707Z,-40.00
2017-12-09T07:44:47.138Z,-40.00
2017-12-09T07:45:47.546Z,-40.00
2017-12-09T07:46:47.974Z,-40.00
2017-12-09T07:47:48.392Z,-40.00
2017-12-09T07:49:09.959Z,-40.00
2017-12-09T07:49:49.228Z,-40.00
2017-12-09T07:50:49.637Z,-40.00
2017-12-09T07:51:50.054Z,-40.00
2017-12-09T07:52:50.474Z,-40.00
2017-12-09T07:53:50.892Z,-40.00
2017-12-09T07:55:12.474Z,-40.00
2017-12-09T07:55:51.742Z,-40.00
2017-12-09T07:56:52.155Z,-40.00
2017-12-09T07:57:52.568Z,-40.00
2017-12-09T07:58:52.993Z,-40.00
2017-12-09T07:59:53.467Z,-40.00
2017-12-09T08:01:14.995Z,-40.00
2017-12-09T08:01:54.246Z,-40.00
2017-12-09T08:02:54.665Z,-40.00
2017-12-09T08:03:55.117Z,-40.00
2017-12-09T08:04:55.505Z,-40.00
2017-12-09T08:05:55.917Z,-40.00
2017-12-09T08:07:17.497Z,-40.00
2017-12-09T08:07:56.755Z,-40.00
2017-12-09T08:08:57.177Z,-40.00
2017-12-09T08:09:57.621Z,-40.00
2017-12-09T08:10:58.063Z,-40.00
2017-12-09T08:11:58.440Z,-40.00
2017-12-09T08:13:20.114Z,-40.00
2017-12-09T08:13:59.273Z,-40.00
2017-12-09T08:14:59.691Z,-40.00
2017-12-09T08:16:00.110Z,-40.00
2017-12-09T08:17:00.537Z,-40.00
2017-12-09T08:18:00.981Z,-40.00
2017-12-09T08:19:22.532Z,-40.00
2017-12-09T08:20:01.785Z,-40.00
2017-12-09T08:21:02.197Z,-40.00
2017-12-09T08:22:02.649Z,-40.00
2017-12-09T08:23:03.031Z,-40.00
2017-12-09T08:24:03.473Z,-40.00
2017-12-09T08:25:25.025Z,-40.00
2017-12-09T08:26:04.309Z,-40.00
2017-12-09T08:27:04.730Z,-40.00
2017-12-09T08:28:05.138Z,-40.00
2017-12-09T08:29:05.560Z,-40.00
2017-12-09T08:30:05.978Z,-40.00
2017-12-09T08:31:27.543Z,-40.00
2017-12-09T08:32:06.807Z,-40.00
2017-12-09T08:33:07.225Z,-40.00
2017-12-09T08:34:07.644Z,-40.00
2017-12-09T08:35:08.069Z,-40.00
2017-12-09T08:36:08.478Z,-40.00
2017-12-09T08:37:30.054Z,-40.00
2017-12-09T08:38:09.323Z,-40.00
2017-12-09T08:39:09.743Z,-40.00
2017-12-09T08:40:10.158Z,-40.00
2017-12-09T08:41:10.672Z,-40.00
2017-12-09T08:42:11.003Z,-40.00
2017-12-09T08:43:32.577Z,-40.00
2017-12-09T08:44:11.837Z,-40.00
2017-12-09T08:45:12.260Z,-40.00
2017-12-09T08:46:12.685Z,-40.00
2017-12-09T08:47:13.088Z,-40.00
2017-12-09T08:48:13.511Z,-40.00
2017-12-09T08:49:35.088Z,-40.00
2017-12-09T08:50:14.345Z,-40.00
2017-12-09T08:51:14.763Z,-40.00
2017-12-09T08:52:15.195Z,-40.00
2017-12-09T08:53:15.620Z,-40.00
2017-12-09T08:54:16.029Z,-40.00
2017-12-09T08:55:37.596Z,-40.00
2017-12-09T08:56:16.861Z,-40.00
2017-12-09T08:57:17.289Z,-40.00
2017-12-09T08:58:17.703Z,-40.00
2017-12-09T08:59:18.119Z,-40.00
2017-12-09T09:00:18.534Z,-40.00
2017-12-09T09:01:40.116Z,-40.00
2017-12-09T09:02:19.374Z,-40.00
2017-12-09T09:03:19.831Z,-40.00
2017-12-09T09:04:20.213Z,-40.00
2017-12-09T09:05:20.624Z,-40.00
2017-12-09T09:06:21.076Z,-40.00
2017-12-09T09:07:42.641Z,-40.00
2017-12-09T09:08:21.971Z,-40.00
2017-12-09T09:09:22.331Z,-40.00
2017-12-09T09:10:22.736Z,-40.00
2017-12-09T09:11:23.145Z,-40.00
2017-12-09T09:12:23.581Z,-40.00
2017-12-09T09:13:45.156Z,-40.00
2017-12-09T09:14:24.409Z,-40.00
2017-12-09T09:15:24.827Z,-40.00
2017-12-09T09:16:25.248Z,-40.00
2017-12-09T09:17:25.792Z,-40.00
2017-12-09T09:18:26.081Z,-40.00
2017-12-09T09:19:47.667Z,-40.00
2017-12-09T09:20:26.924Z,-40.00
2017-12-09T09:21:27.336Z,-40.00
2017-12-09T09:22:27.767Z,-40.00
2017-12-09T09:23:28.216Z,-40.00
2017-12-09T09:24:28.595Z,-40.00
2017-12-09T09:25:50.185Z,-40.00
2017-12-09T09:26:29.445Z,-40.00
2017-12-09T09:27:29.864Z,-40.00
2017-12-09T09:28:30.274Z,-40.00
2017-12-09T09:29:30.692Z,-40.00
2017-12-09T09:30:31.113Z,-40.00
2017-12-09T09:31:52.687Z,-40.00
2017-12-09T09:32:31.955Z,-40.00
2017-12-09T09:33:32.379Z,-40.00
2017-12-09T09:34:32.801Z,-40.00
2017-12-09T09:35:33.212Z,-40.00
2017-12-09T09:36:33.646Z,-40.00
2017-12-09T09:37:55.198Z,-40.00
2017-12-09T09:38:34.475Z,-40.00
2017-12-09T09:39:34.889Z,-40.00
2017-12-09T09:40:35.299Z,-40.00
2017-12-09T09:41:35.716Z,-40.00
2017-12-09T09:42:36.146Z,-40.00
2017-12-09T09:43:57.723Z,-40.00
2017-12-09T09:44:36.988Z,-40.00
2017-12-09T09:45:37.396Z,-40.00
2017-12-09T09:46:37.820Z,-40.00
2017-12-09T09:47:38.234Z,-40.00
2017-12-09T09:48:38.665Z,-40.00
2017-12-09T09:50:00.237Z,-40.00
2017-12-09T09:50:39.497Z,-40.00
2017-12-09T09:51:39.916Z,-40.00
2017-12-09T09:52:41.255Z,-40.00
2017-12-09T09:53:40.749Z,-40.00
2017-12-09T09:54:41.170Z,-40.00
2017-12-09T09:56:02.784Z,-40.00
2017-12-09T09:56:42.006Z,-40.00
2017-12-09T09:57:42.432Z,-40.00
2017-12-09T09:58:42.850Z,-40.00
2017-12-09T09:59:43.259Z,-40.00
2017-12-09T10:00:43.684Z,-40.00
2017-12-09T10:02:06.138Z,-40.00
2017-12-09T10:02:44.523Z,-40.00
2017-12-09T10:03:44.940Z,-40.00
2017-12-09T10:04:45.363Z,-40.00
2017-12-09T10:05:45.780Z,-40.00
2017-12-09T10:06:46.195Z,-40.00
2017-12-09T10:08:07.780Z,-40.00
2017-12-09T10:08:47.034Z,-40.00
2017-12-09T10:09:47.457Z,-40.00
2017-12-09T10:10:47.918Z,-40.00
2017-12-09T10:11:48.305Z,-40.00
2017-12-09T10:12:48.711Z,-40.00
2017-12-09T10:14:10.286Z,-40.00
2017-12-09T10:14:49.570Z,-40.00
2017-12-09T10:15:49.992Z,-40.00
2017-12-09T10:16:50.407Z,-40.00
2017-12-09T10:17:50.843Z,-40.00
2017-12-09T10:18:51.244Z,-40.00
2017-12-09T10:20:12.814Z,-40.00
2017-12-09T10:20:52.070Z,-40.00
2017-12-09T10:21:52.488Z,-40.00
2017-12-09T10:22:52.914Z,-40.00
2017-12-09T10:23:53.324Z,-40.00
2017-12-09T10:24:53.739Z,-40.00
2017-12-09T10:26:15.322Z,-40.00
2017-12-09T10:26:54.592Z,-40.00
2017-12-09T10:27:55.017Z,-40.00
2017-12-09T10:28:55.430Z,-40.00
2017-12-09T10:29:55.844Z,-40.00
2017-12-09T10:30:56.270Z,-40.00
2017-12-09T10:32:17.836Z,-40.00
2017-12-09T10:32:57.097Z,-40.00
2017-12-09T10:33:57.515Z,-40.00
2017-12-09T10:34:57.933Z,-40.00
2017-12-09T10:35:58.367Z,-40.00
2017-12-09T10:36:58.768Z,-40.00
2017-12-09T10:38:21.267Z,-40.00
2017-12-09T10:38:59.609Z,-40.00
2017-12-09T10:40:00.033Z,-40.00
2017-12-09T10:41:00.467Z,-40.00
2017-12-09T10:42:00.902Z,-40.00
2017-12-09T10:43:01.298Z,-40.00
2017-12-09T10:44:22.868Z,-40.00
2017-12-09T10:45:02.129Z,-40.00
2017-12-09T10:46:02.544Z,-40.00
2017-12-09T10:47:02.964Z,-40.00
2017-12-09T10:48:03.387Z,-40.00
2017-12-09T10:49:03.802Z,-40.00
2017-12-09T10:50:25.374Z,-40.00
2017-12-09T10:51:04.638Z,-40.00
2017-12-09T10:52:05.053Z,-40.00
2017-12-09T10:53:05.509Z,-40.00
2017-12-09T10:54:05.917Z,-40.00
2017-12-09T10:55:06.330Z,-40.00
2017-12-09T10:56:27.904Z,-40.00
2017-12-09T10:57:07.164Z,-40.00
2017-12-09T10:58:07.583Z,-40.00
2017-12-09T10:59:07.997Z,-40.00
2017-12-09T11:00:08.415Z,-40.00
2017-12-09T11:01:08.831Z,-40.00
2017-12-09T11:02:31.177Z,-40.00
2017-12-09T11:03:09.683Z,-40.00
2017-12-09T11:04:10.101Z,-40.00
2017-12-09T11:05:10.514Z,-40.00
2017-12-09T11:06:10.935Z,-40.00
2017-12-09T11:07:11.357Z,-40.00
2017-12-09T11:08:32.918Z,-40.00
2017-12-09T11:09:12.186Z,-40.00
2017-12-09T11:10:12.628Z,-40.00
2017-12-09T11:11:13.023Z,-40.00
2017-12-09T11:12:13.452Z,-40.00
2017-12-09T11:13:13.860Z,-40.00
2017-12-09T11:14:35.437Z,-40.00
2017-12-09T11:15:14.707Z,-40.00
2017-12-09T11:16:15.121Z,-40.00
2017-12-09T11:17:15.547Z,-40.00
2017-12-09T11:18:15.962Z,-40.00
2017-12-09T11:19:16.380Z,-40.00
2017-12-09T11:20:37.957Z,-40.00
2017-12-09T11:21:17.237Z,-40.00
2017-12-09T11:22:18.722Z,-40.00
2017-12-09T11:23:18.061Z,-40.00
2017-12-09T11:24:18.484Z,-40.00
2017-12-09T11:25:18.891Z,-40.00
2017-12-09T11:26:40.481Z,-40.00
2017-12-09T11:27:19.735Z,-40.00
2017-12-09T11:28:20.174Z,-40.00
2017-12-09T11:29:20.593Z,-40.00
2017-12-09T11:30:20.998Z,-40.00
2017-12-09T11:31:21.413Z,-40.00
2017-12-09T11:32:42.984Z,-40.00
2017-12-09T11:33:22.260Z,-40.00
2017-12-09T11:34:22.666Z,-40.00
2017-12-09T11:35:23.086Z,-40.00
2017-12-09T11:36:23.504Z,-40.00
2017-12-09T11:37:23.922Z,-40.00
2017-12-09T11:38:45.494Z,-40.00
2017-12-09T11:39:24.763Z,-40.00
2017-12-09T11:40:25.186Z,-40.00
2017-12-09T11:41:25.602Z,-40.00
2017-12-09T11:42:26.021Z,-40.00
2017-12-09T11:43:26.440Z,-40.00
2017-12-09T11:44:48.012Z,-40.00
2017-12-09T11:45:27.272Z,-40.00
2017-12-09T11:46:27.690Z,-40.00
2017-12-09T11:47:28.169Z,-40.00
2017-12-09T11:48:28.535Z,-40.00
2017-12-09T11:49:28.950Z,-40.00
2017-12-09T11:50:50.529Z,-40.00
2017-12-09T11:51:29.784Z,-40.00
2017-12-09T11:52:30.212Z,-40.00
2017-12-09T11:53:30.628Z,-40.00
2017-12-09T11:54:31.039Z,-40.00
2017-12-09T11:55:31.461Z,-40.00
2017-12-09T11:56:53.029Z,-40.00
2017-12-09T11:57:32.292Z,-40.00
2017-12-09T11:58:32.718Z,-40.00
2017-12-09T11:59:33.132Z,-40.00
2017-12-09T12:00:33.550Z,-40.00
2017-12-09T12:01:33.978Z,-40.00
2017-12-09T12:02:55.550Z,-40.00
2017-12-09T12:03:34.809Z,-40.00
2017-12-09T12:04:35.238Z,-40.00
2017-12-09T12:05:35.653Z,-40.00
2017-12-09T12:06:36.069Z,-40.00
2017-12-09T12:07:36.492Z,-40.00
2017-12-09T12:08:58.613Z,-40.00
2017-12-09T12:09:37.322Z,-40.00
2017-12-09T12:10:37.749Z,-40.00
2017-12-09T12:11:38.162Z,-40.00
2017-12-09T12:12:38.577Z,-40.00
2017-12-09T12:13:39.027Z,-40.00
2017-12-09T12:15:00.576Z,-40.00
2017-12-09T12:15:39.853Z,-40.00
2017-12-09T12:16:40.277Z,-40.00
2017-12-09T12:17:40.688Z,-40.00
2017-12-09T12:18:41.099Z,-40.00
2017-12-09T12:19:41.519Z,-40.00
2017-12-09T12:21:03.100Z,-40.00
2017-12-09T12:21:42.357Z,-40.00
2017-12-09T12:22:42.773Z,-40.00
2017-12-09T12:23:43.191Z,-40.00
2017-12-09T12:24:43.604Z,-40.00
2017-12-09T12:25:44.024Z,-40.00
2017-12-09T12:27:05.604Z,-40.00
2017-12-09T12:27:44.868Z,-40.00
2017-12-09T12:28:45.290Z,-40.00
2017-12-09T12:29:45.705Z,-40.00
2017-12-09T12:30:46.123Z,-40.00
2017-12-09T12:31:46.543Z,-40.00
2017-12-09T12:33:08.128Z,-40.00
2017-12-09T12:33:47.378Z,-40.00
2017-12-09T12:34:47.819Z,-40.00
2017-12-09T12:35:48.218Z,-40.00
2017-12-09T12:36:48.648Z,-40.00
2017-12-09T12:37:49.057Z,-40.00