createdAt,value
2022-10-08T00:00:51.657Z,29.63
2022-10-08T00:03:19.917Z,29.23
2022-10-08T00:05:57.133Z,31.95
2022-10-08T00:08:24.717Z,29.05
2022-10-08T00:10:56.060Z,32.65
2022-10-08T00:13:23.787Z,30.67
2022-10-08T00:15:50.927Z,31.83
2022-10-08T00:18:17.746Z,29.88
2022-10-08T00:20:44.402Z,30.88
2022-10-08T00:23:11.203Z,29.20
2022-10-08T00:25:42.411Z,33.20
2022-10-08T00:28:10.418Z,29.77
2022-10-08T00:30:41.222Z,32.88
2022-10-08T00:33:08.745Z,31.27
2022-10-08T00:35:39.641Z,30.98
2022-10-08T00:38:07.402Z,29.45
2022-10-08T00:40:44.322Z,31.25
2022-10-08T00:43:16.440Z,28.23
2022-10-08T00:45:47.266Z,28.30
2022-10-08T00:48:25.646Z,26.33
2022-10-08T00:50:52.410Z,29.65
2022-10-08T00:53:19.039Z,28.98
2022-10-08T00:55:45.522Z,28.80
2022-10-08T00:58:18.887Z,29.52
2022-10-08T01:00:45.548Z,27.95
2022-10-08T01:03:12.077Z,28.02
2022-10-08T01:05:50.082Z,27.00
2022-10-08T01:08:33.898Z,27.10
2022-10-08T01:11:08.868Z,27.33
2022-10-08T01:13:49.178Z,29.13
2022-10-08T01:16:36.153Z,29.02
2022-10-08T01:19:54.738Z,28.52
2022-10-08T01:22:40.882Z,25.10
2022-10-08T01:25:58.022Z,26.42
2022-10-08T01:28:31.500Z,25.70
2022-10-08T01:31:05.491Z,26.13
2022-10-08T01:33:45.506Z,26.42
2022-10-08T01:36:14.957Z,24.75
2022-10-08T01:38:47.177Z,26.88
2022-10-08T01:41:16.884Z,25.35
2022-10-08T01:43:49.310Z,27.25
2022-10-08T01:46:25.217Z,24.45
2022-10-08T01:48:56.066Z,25.27
2022-10-08T01:51:34.385Z,25.75
2022-10-08T01:54:05.265Z,25.23
2022-10-08T01:56:34.208Z,24.63
2022-10-08T01:59:10.049Z,27.33
2022-10-08T02:01:49.703Z,26.10
2022-10-08T02:04:37.617Z,23.42
2022-10-08T02:07:20.149Z,23.42
2022-10-08T02:09:51.360Z,25.23
2022-10-08T02:12:19.391Z,27.80
2022-10-08T02:14:52.935Z,25.92
2022-10-08T02:17:41.207Z,26.88
2022-10-08T02:20:20.689Z,24.48
2022-10-08T02:23:08.993Z,26.73
2022-10-08T02:25:49.285Z,25.98
2022-10-08T02:28:44.131Z,24.45
2022-10-08T02:31:18.435Z,26.27
2022-10-08T02:34:06.926Z,24.10
2022-10-08T02:36:41.254Z,24.13
2022-10-08T02:41:39.214Z,25.60
2022-10-08T02:44:15.616Z,24.33
2022-10-08T02:46:46.317Z,25.17
2022-10-08T02:49:20.333Z,25.30
2022-10-08T02:51:49.775Z,25.75
2022-10-08T02:54:20.084Z,25.77
2022-10-08T02:56:57.168Z,27.27
2022-10-08T02:59:25.162Z,28.08
2022-10-08T03:02:02.698Z,27.83
2022-10-08T03:04:44.075Z,26.83
2022-10-08T03:07:12.417Z,28.67
2022-10-08T03:09:43.031Z,29.23
2022-10-08T03:12:09.572Z,29.60
2022-10-08T03:14:40.102Z,30.75
2022-10-08T03:17:08.837Z,32.30
2022-10-08T03:19:35.584Z,36.00
2022-10-08T03:22:05.343Z,39.05
2022-10-08T03:24:31.687Z,41.72
2022-10-08T03:26:58.069Z,41.92
2022-10-08T03:29:25.754Z,49.33
2022-10-08T03:31:55.104Z,46.38
2022-10-08T03:34:21.591Z,50.53
2022-10-08T03:36:50.471Z,56.17
2022-10-08T03:39:16.969Z,49.40
2022-10-08T03:41:43.365Z,51.35
2022-10-08T03:44:12.283Z,42.05
2022-10-08T03:46:38.889Z,40.70
2022-10-08T03:49:05.372Z,42.50
2022-10-08T03:51:34.943Z,45.53
2022-10-08T03:54:01.348Z,47.25
2022-10-08T03:56:28.911Z,48.03
2022-10-08T03:58:58.643Z,54.35
2022-10-08T04:01:27.198Z,64.50
2022-10-08T04:03:54.526Z,66.35
2022-10-08T04:06:21.171Z,72.38
2022-10-08T04:08:47.623Z,69.28
2022-10-08T04:11:17.680Z,64.72
2022-10-08T04:13:44.705Z,67.07
2022-10-08T04:16:16.343Z,65.82
2022-10-08T04:18:44.022Z,68.43
2022-10-08T04:21:13.488Z,66.82
2022-10-08T04:23:41.703Z,64.53
2022-10-08T04:26:09.693Z,61.88
2022-10-08T04:28:41.341Z,62.08
2022-10-08T04:31:12.207Z,59.08
2022-10-08T04:33:38.999Z,59.90
2022-10-08T04:36:18.303Z,57.72
2022-10-08T04:38:45.703Z,60.95
2022-10-08T04:41:14.817Z,66.57
2022-10-08T04:43:42.943Z,62.25
2022-10-08T04:46:11.670Z,61.25
2022-10-08T04:48:39.058Z,58.50
2022-10-08T04:51:10.556Z,60.08
2022-10-08T04:53:37.549Z,64.15
2022-10-08T04:56:17.016Z,59.00
2022-10-08T04:58:44.475Z,60.83
2022-10-08T05:01:14.175Z,58.83
2022-10-08T05:03:48.497Z,63.33
2022-10-08T05:06:16.806Z,59.03
2022-10-08T05:08:44.513Z,59.20
2022-10-08T05:11:13.808Z,58.58
2022-10-08T05:13:40.466Z,56.33
2022-10-08T05:16:12.105Z,57.55
2022-10-08T05:18:39.829Z,58.70
2022-10-08T05:21:11.835Z,57.97
2022-10-08T05:23:38.996Z,59.20
2022-10-08T05:26:17.324Z,56.53
2022-10-08T05:28:46.945Z,53.45
2022-10-08T05:31:17.248Z,56.85
2022-10-08T05:33:44.292Z,56.83
2022-10-08T05:36:20.405Z,55.20
2022-10-08T05:38:47.040Z,54.85
2022-10-08T05:41:15.563Z,54.33
2022-10-08T05:43:41.919Z,51.33
2022-10-08T05:46:09.158Z,56.17
2022-10-08T05:48:36.100Z,54.80
2022-10-08T05:51:06.776Z,56.78
2022-10-08T05:53:38.331Z,52.70
2022-10-08T05:56:09.976Z,54.53
2022-10-08T05:58:37.794Z,55.78
2022-10-08T06:01:26.468Z,54.45
2022-10-08T06:03:54.979Z,55.70
2022-10-08T06:06:27.794Z,54.40
2022-10-08T06:08:56.022Z,57.90
2022-10-08T06:11:22.408Z,54.35
2022-10-08T06:13:53.284Z,57.40
2022-10-08T06:16:20.065Z,58.47
2022-10-08T06:18:46.578Z,60.17
2022-10-08T06:21:16.545Z,59.85
2022-10-08T06:23:51.351Z,60.03
2022-10-08T06:26:18.638Z,58.10
2022-10-08T06:28:45.872Z,57.83
2022-10-08T06:31:13.619Z,56.90
2022-10-08T06:33:40.410Z,61.75
2022-10-08T06:36:15.984Z,58.20
2022-10-08T06:38:42.684Z,60.28
2022-10-08T06:41:09.064Z,66.97
2022-10-08T06:43:35.804Z,63.33
2022-10-08T06:46:06.329Z,61.03
2022-10-08T06:51:53.533Z,65.38
2022-10-08T06:54:19.950Z,63.60
2022-10-08T06:56:46.394Z,64.32
2022-10-08T06:59:12.844Z,65.38
2022-10-08T07:01:39.421Z,63.25
2022-10-08T07:04:07.027Z,59.78
2022-10-08T07:06:34.055Z,63.80
2022-10-08T07:09:02.125Z,62.75
2022-10-08T07:11:30.080Z,64.78
2022-10-08T07:14:07.031Z,63.83
2022-10-08T07:16:33.630Z,63.95
2022-10-08T07:19:00.223Z,61.35
2022-10-08T07:21:28.384Z,65.20
2022-10-08T07:23:55.441Z,62.75
2022-10-08T07:26:27.383Z,63.00
2022-10-08T07:28:56.940Z,63.83
2022-10-08T07:31:31.597Z,58.10
2022-10-08T07:33:59.549Z,58.97
2022-10-08T07:36:27.131Z,57.95
2022-10-08T07:38:55.203Z,64.38
2022-10-08T07:41:21.872Z,58.88
2022-10-08T07:43:53.625Z,57.33
2022-10-08T07:46:20.595Z,58.05
2022-10-08T07:48:47.133Z,55.55
2022-10-08T07:51:16.194Z,53.40
2022-10-08T07:53:43.542Z,50.90
2022-10-08T07:56:11.643Z,53.33
2022-10-08T07:58:38.926Z,55.10
2022-10-08T08:01:08.000Z,53.75
2022-10-08T08:03:34.936Z,54.33
2022-10-08T08:06:20.400Z,47.38
2022-10-08T08:08:46.873Z,48.88
2022-10-08T08:11:16.123Z,51.60
2022-10-08T08:13:42.994Z,51.95
2022-10-08T08:16:15.513Z,50.67
2022-10-08T08:18:44.349Z,50.35
2022-10-08T08:21:22.856Z,47.78
2022-10-08T08:23:52.410Z,51.00
2022-10-08T08:26:22.127Z,44.90
2022-10-08T08:28:53.570Z,44.40
2022-10-08T08:31:27.608Z,45.00
2022-10-08T08:34:15.997Z,48.47
2022-10-08T08:36:45.128Z,46.35
2022-10-08T08:39:17.907Z,44.58
2022-10-08T08:42:05.985Z,44.95
2022-10-08T08:44:37.565Z,48.90
2022-10-08T08:47:18.954Z,46.45
2022-10-08T08:49:52.283Z,43.17
2022-10-08T08:52:22.883Z,45.70
2022-10-08T08:54:51.009Z,41.58
2022-10-08T08:57:42.301Z,37.22
2022-10-08T09:00:18.030Z,35.70
2022-10-08T09:03:05.165Z,33.45
2022-10-08T09:05:38.597Z,33.55
2022-10-08T09:08:15.936Z,36.13
2022-10-08T09:10:48.160Z,32.72
2022-10-08T09:13:19.003Z,35.70
2022-10-08T09:15:46.449Z,32.42
2022-10-08T09:18:15.403Z,31.75
2022-10-08T09:20:42.430Z,33.08
2022-10-08T09:23:15.986Z,32.67
2022-10-08T09:25:44.110Z,35.22
2022-10-08T09:28:10.915Z,34.17
2022-10-08T09:30:42.892Z,34.28
2022-10-08T09:33:12.299Z,34.75
2022-10-08T09:35:48.171Z,32.58
2022-10-08T09:38:23.403Z,31.55
2022-10-08T09:41:22.208Z,30.50
2022-10-08T09:44:12.007Z,36.85
2022-10-08T09:46:38.369Z,28.20
2022-10-08T09:49:29.222Z,32.00
2022-10-08T09:51:58.552Z,35.25
2022-10-08T09:54:28.344Z,34.85
2022-10-08T09:57:02.280Z,32.80
2022-10-08T09:59:31.455Z,35.75
2022-10-08T10:01:58.878Z,35.03
2022-10-08T10:04:34.479Z,31.85
2022-10-08T10:07:01.880Z,32.38
2022-10-08T10:09:52.251Z,30.60
2022-10-08T10:12:29.984Z,30.70
2022-10-08T10:15:05.579Z,27.02
2022-10-08T10:17:40.320Z,28.08
2022-10-08T10:20:23.714Z,26.67
2022-10-08T10:22:53.337Z,13.68
2022-10-08T10:25:44.450Z,9.73
2022-10-08T10:28:19.754Z,12.45
2022-10-08T10:30:55.626Z,13.43
2022-10-08T10:33:57.577Z,10.50
2022-10-08T10:36:29.082Z,9.13
2022-10-08T10:39:08.832Z,10.93
2022-10-08T10:41:52.817Z,8.32
2022-10-08T10:44:25.691Z,10.02
2022-10-08T10:46:56.728Z,8.60
2022-10-08T10:49:33.705Z,5.80
2022-10-08T10:52:21.268Z,6.20
2022-10-08T10:54:59.621Z,6.90
2022-10-08T10:57:41.043Z,7.18
2022-10-08T11:00:30.170Z,7.65
2022-10-08T11:03:07.325Z,10.32
2022-10-08T11:05:36.518Z,6.68
2022-10-08T11:08:26.935Z,9.38
2022-10-08T11:11:29.558Z,8.13
2022-10-08T11:16:51.761Z,8.82
2022-10-08T11:19:49.891Z,7.88
2022-10-08T11:22:28.101Z,10.45
2022-10-08T11:25:06.823Z,8.77
2022-10-08T11:27:51.460Z,8.40
2022-10-08T11:30:29.326Z,7.05
2022-10-08T11:32:57.596Z,6.75
2022-10-08T11:35:35.622Z,6.90
2022-10-08T11:38:11.990Z,6.72
2022-10-08T11:40:53.098Z,5.97
2022-10-08T11:43:57.203Z,6.32
2022-10-08T11:46:28.924Z,6.00
2022-10-08T11:48:58.126Z,6.10
2022-10-08T11:51:24.400Z,6.88
2022-10-08T11:54:09.472Z,9.52
2022-10-08T11:56:38.751Z,7.60
2022-10-08T11:59:36.265Z,5.93
2022-10-08T12:02:18.831Z,6.28
2022-10-08T12:04:48.930Z,6.43
2022-10-08T12:07:15.201Z,6.05
2022-10-08T12:10:06.339Z,6.13
2022-10-08T12:12:51.049Z,6.18
2022-10-08T12:15:23.537Z,6.25
2022-10-08T12:18:00.368Z,7.40
2022-10-08T12:20:28.702Z,5.72
2022-10-08T12:23:20.798Z,5.18
2022-10-08T12:25:48.905Z,6.10
2022-10-08T12:28:21.210Z,6.10
2022-10-08T12:30:54.047Z,6.30
2022-10-08T12:33:21.202Z,5.93
2022-10-08T12:35:56.397Z,4.82
2022-10-08T12:38:37.141Z,5.60
2022-10-08T12:41:22.311Z,5.32
2022-10-08T12:44:14.567Z,7.65
2022-10-08T12:46:50.702Z,6.50
2022-10-08T12:49:35.698Z,5.47
2022-10-08T12:52:10.481Z,8.55
2022-10-08T12:54:40.854Z,6.10
2022-10-08T12:57:10.165Z,6.75
2022-10-08T12:59:40.092Z,7.07
2022-10-08T13:02:24.699Z,8.38
2022-10-08T13:04:51.495Z,6.45
2022-10-08T13:07:24.651Z,7.25
2022-10-08T13:10:13.693Z,6.32
2022-10-08T13:12:41.740Z,5.97
2022-10-08T13:15:22.763Z,6.30
2022-10-08T13:17:49.912Z,7.50
2022-10-08T13:20:19.620Z,8.45
2022-10-08T13:22:46.167Z,6.70
2022-10-08T13:25:31.167Z,10.55
2022-10-08T13:28:48.445Z,9.98
