createdAt,value
2018-05-07T00:00:12.375Z,4.00
2018-05-07T00:01:12.456Z,4.00
2018-05-07T00:02:12.460Z,4.00
2018-05-07T00:03:12.432Z,4.00
2018-05-07T00:04:12.510Z,4.00
2018-05-07T00:05:12.468Z,4.00
2018-05-07T00:06:12.513Z,4.00
2018-05-07T00:07:12.507Z,4.00
2018-05-07T00:08:12.593Z,4.00
2018-05-07T00:09:12.566Z,4.00
2018-05-07T00:10:12.590Z,4.00
2018-05-07T00:11:12.583Z,4.00
2018-05-07T00:12:12.605Z,4.00
2018-05-07T00:13:12.621Z,4.00
2018-05-07T00:14:12.733Z,4.00
2018-05-07T00:15:12.662Z,4.00
2018-05-07T00:16:12.675Z,4.00
2018-05-07T00:17:12.697Z,4.00
2018-05-07T00:18:12.713Z,4.00
2018-05-07T00:19:12.734Z,4.00
2018-05-07T00:20:12.764Z,4.00
2018-05-07T00:21:12.775Z,4.00
2018-05-07T00:22:12.793Z,4.00
2018-05-07T00:23:12.813Z,4.00
2018-05-07T00:24:12.827Z,4.00
2018-05-07T00:25:12.853Z,4.00
2018-05-07T00:26:12.868Z,4.00
2018-05-07T00:27:12.943Z,4.00
2018-05-07T00:28:12.937Z,4.00
2018-05-07T00:29:12.928Z,4.00
2018-05-07T00:30:12.948Z,4.00
2018-05-07T00:31:12.968Z,4.00
2018-05-07T00:32:13.034Z,4.00
2018-05-07T00:33:13.067Z,4.00
2018-05-07T00:34:13.018Z,4.00
2018-05-07T00:35:13.037Z,4.00
2018-05-07T00:36:13.058Z,4.00
2018-05-07T00:37:13.078Z,4.00
2018-05-07T00:38:13.104Z,4.00
2018-05-07T00:39:13.117Z,4.00
2018-05-07T00:40:13.147Z,4.00
2018-05-07T00:41:13.151Z,4.00
2018-05-07T00:42:13.176Z,4.00
2018-05-07T00:43:13.197Z,4.00
2018-05-07T00:44:13.218Z,4.00
2018-05-07T00:45:13.231Z,4.00
2018-05-07T00:46:13.249Z,4.00
2018-05-07T00:47:13.270Z,4.00
2018-05-07T00:48:13.289Z,4.00
2018-05-07T00:49:13.306Z,4.00
2018-05-07T00:50:13.378Z,4.00
2018-05-07T00:51:13.350Z,4.00
2018-05-07T00:52:13.381Z,4.00
2018-05-07T00:53:13.390Z,4.00
2018-05-07T00:54:13.406Z,4.00
2018-05-07T00:55:13.427Z,4.00
2018-05-07T00:56:13.442Z,4.00
2018-05-07T00:57:13.464Z,4.00
2018-05-07T00:58:13.493Z,4.00
2018-05-07T00:59:13.496Z,4.00
2018-05-07T01:00:13.522Z,4.00
2018-05-07T01:01:13.538Z,4.00
2018-05-07T01:02:13.564Z,4.00
2018-05-07T01:03:13.578Z,4.00
2018-05-07T01:04:13.591Z,4.00
2018-05-07T01:05:13.612Z,4.00
2018-05-07T01:06:13.642Z,4.00
2018-05-07T01:07:13.656Z,4.00
2018-05-07T01:08:13.695Z,4.00
2018-05-07T01:09:13.692Z,4.00
2018-05-07T01:10:13.719Z,4.00
2018-05-07T01:11:13.726Z,4.00
2018-05-07T01:12:13.746Z,4.00
2018-05-07T01:13:13.766Z,4.00
2018-05-07T01:14:13.882Z,4.00
2018-05-07T01:15:13.811Z,4.00
2018-05-07T01:16:13.826Z,4.00
2018-05-07T01:17:13.848Z,4.00
2018-05-07T01:18:13.866Z,4.00
2018-05-07T01:19:13.888Z,4.00
2018-05-07T01:20:14.005Z,4.00
2018-05-07T01:21:13.922Z,4.00
2018-05-07T01:22:13.942Z,4.00
2018-05-07T01:23:13.965Z,4.00
2018-05-07T01:24:13.982Z,4.00
2018-05-07T01:25:13.998Z,4.00
2018-05-07T01:26:14.018Z,4.00
2018-05-07T01:27:14.034Z,4.00
2018-05-07T01:28:14.057Z,4.00
2018-05-07T01:29:14.079Z,4.00
2018-05-07T01:30:14.092Z,4.00
2018-05-07T01:31:14.112Z,4.00
2018-05-07T01:32:14.130Z,4.00
2018-05-07T01:33:14.153Z,4.00
2018-05-07T01:34:14.169Z,4.00
2018-05-07T01:35:14.212Z,4.00
2018-05-07T01:36:14.206Z,4.00
2018-05-07T01:37:14.229Z,4.00
2018-05-07T01:38:14.251Z,4.00
2018-05-07T01:39:14.268Z,4.00
2018-05-07T01:40:14.281Z,4.00
2018-05-07T01:41:14.306Z,4.00
2018-05-07T01:42:14.320Z,4.00
2018-05-07T01:43:14.349Z,4.00
2018-05-07T01:44:14.415Z,4.00
2018-05-07T01:45:14.380Z,4.00
2018-05-07T01:46:14.405Z,4.00
2018-05-07T01:47:14.420Z,4.00
2018-05-07T01:48:14.435Z,4.00
2018-05-07T01:49:14.456Z,4.00
2018-05-07T01:50:14.533Z,4.00
2018-05-07T01:51:14.501Z,4.00
2018-05-07T01:52:14.512Z,4.00
2018-05-07T01:53:14.536Z,4.00
2018-05-07T01:54:14.556Z,4.00
2018-05-07T01:55:14.589Z,4.00
2018-05-07T01:56:14.646Z,4.00
2018-05-07T01:57:14.612Z,4.00
2018-05-07T01:58:14.629Z,4.00
2018-05-07T01:59:14.653Z,4.00
2018-05-07T02:00:14.672Z,4.00
2018-05-07T02:01:14.689Z,4.00
2018-05-07T02:02:14.710Z,4.00
2018-05-07T02:03:14.733Z,4.00
2018-05-07T02:04:14.750Z,4.00
2018-05-07T02:05:14.768Z,4.00
2018-05-07T02:06:14.784Z,4.00
2018-05-07T02:07:14.806Z,4.00
2018-05-07T02:08:14.870Z,4.00
2018-05-07T02:09:14.844Z,4.00
2018-05-07T02:10:14.859Z,4.00
2018-05-07T02:11:14.877Z,4.00
2018-05-07T02:12:14.983Z,4.00
2018-05-07T02:13:14.983Z,4.00
2018-05-07T02:14:14.972Z,4.00
2018-05-07T02:15:14.974Z,4.00
2018-05-07T02:16:15.034Z,4.00
2018-05-07T02:17:15.041Z,4.00
2018-05-07T02:18:15.101Z,4.00
2018-05-07T02:19:15.036Z,4.00
2018-05-07T02:20:15.107Z,4.00
2018-05-07T02:21:15.072Z,4.00
2018-05-07T02:22:15.091Z,4.00
2018-05-07T02:23:15.112Z,4.00
2018-05-07T02:24:15.149Z,4.00
2018-05-07T02:25:15.144Z,4.00
2018-05-07T02:26:15.219Z,4.00
2018-05-07T02:27:15.186Z,4.00
2018-05-07T02:28:15.206Z,4.00
2018-05-07T02:29:15.224Z,4.00
2018-05-07T02:30:15.244Z,4.00
2018-05-07T02:31:15.326Z,4.00
2018-05-07T02:32:15.332Z,4.00
2018-05-07T02:33:15.299Z,4.00
2018-05-07T02:34:15.314Z,4.00
2018-05-07T02:35:15.339Z,4.00
2018-05-07T02:36:15.355Z,4.00
2018-05-07T02:37:15.377Z,4.00
2018-05-07T02:38:15.442Z,4.00
2018-05-07T02:39:15.416Z,4.00
2018-05-07T02:40:15.430Z,4.00
2018-05-07T02:41:15.461Z,4.00
2018-05-07T02:42:15.471Z,4.00
2018-05-07T02:43:15.489Z,4.00
2018-05-07T02:44:15.506Z,4.00
2018-05-07T02:45:15.523Z,4.00
2018-05-07T02:46:15.544Z,4.00
2018-05-07T02:47:15.613Z,4.00
2018-05-07T02:48:15.580Z,4.00
2018-05-07T02:49:15.605Z,4.00
2018-05-07T02:50:15.624Z,4.00
2018-05-07T02:51:15.644Z,4.00
2018-05-07T02:52:15.676Z,4.00
2018-05-07T02:53:15.683Z,4.00
2018-05-07T02:54:15.697Z,4.00
2018-05-07T02:55:15.720Z,4.00
2018-05-07T02:56:15.738Z,4.00
2018-05-07T02:57:15.752Z,4.00
2018-05-07T02:58:15.809Z,4.00
2018-05-07T02:59:15.797Z,4.00
2018-05-07T03:00:15.819Z,4.00
2018-05-07T03:01:15.832Z,4.00
2018-05-07T03:02:15.902Z,4.00
2018-05-07T03:03:15.870Z,4.00
2018-05-07T03:04:15.928Z,4.00
2018-05-07T03:05:15.907Z,4.00
2018-05-07T03:06:15.924Z,4.00
2018-05-07T03:07:15.946Z,4.00
2018-05-07T03:08:16.017Z,4.00
2018-05-07T03:09:15.982Z,4.00
2018-05-07T03:10:16.000Z,4.00
2018-05-07T03:11:16.018Z,4.00
2018-05-07T03:12:16.130Z,4.00
2018-05-07T03:13:16.060Z,4.00
2018-05-07T03:14:16.076Z,4.00
2018-05-07T03:15:16.099Z,4.00
2018-05-07T03:16:16.110Z,4.00
2018-05-07T03:17:16.132Z,4.00
2018-05-07T03:18:16.159Z,4.00
2018-05-07T03:19:16.175Z,4.00
2018-05-07T03:20:16.190Z,4.00
2018-05-07T03:21:16.265Z,4.00
2018-05-07T03:22:16.228Z,4.00
2018-05-07T03:23:16.250Z,4.00
2018-05-07T03:24:16.267Z,4.00
2018-05-07T03:25:16.285Z,4.00
2018-05-07T03:26:16.358Z,4.00
2018-05-07T03:27:16.351Z,4.00
2018-05-07T03:28:16.341Z,4.00
2018-05-07T03:29:16.358Z,4.00
2018-05-07T03:30:16.382Z,4.00
2018-05-07T03:31:16.396Z,4.00
2018-05-07T03:32:16.467Z,4.00
2018-05-07T03:33:16.435Z,4.00
2018-05-07T03:34:16.454Z,4.00
2018-05-07T03:35:16.472Z,4.00
2018-05-07T03:36:16.490Z,4.00
2018-05-07T03:37:16.511Z,4.00
2018-05-07T03:38:16.581Z,4.00
2018-05-07T03:39:16.548Z,4.00
2018-05-07T03:40:16.572Z,4.00
2018-05-07T03:41:16.591Z,4.00
2018-05-07T03:42:16.618Z,4.00
2018-05-07T03:43:16.623Z,4.00
2018-05-07T03:44:16.697Z,4.00
2018-05-07T03:45:16.749Z,4.00
2018-05-07T03:46:16.686Z,4.00
2018-05-07T03:47:16.706Z,4.00
2018-05-07T03:48:16.725Z,4.00
2018-05-07T03:49:16.736Z,4.00
2018-05-07T03:50:16.756Z,4.00
2018-05-07T03:51:16.780Z,4.00
2018-05-07T03:52:16.793Z,4.00
2018-05-07T03:53:16.816Z,4.00
2018-05-07T03:54:16.839Z,4.00
2018-05-07T03:55:16.856Z,4.00
2018-05-07T03:56:16.922Z,4.00
2018-05-07T03:57:16.894Z,4.00
2018-05-07T03:58:16.910Z,4.00
2018-05-07T03:59:16.936Z,4.00
2018-05-07T04:00:16.947Z,4.00
2018-05-07T04:01:16.973Z,4.00
2018-05-07T04:02:17.059Z,4.00
2018-05-07T04:03:17.003Z,4.00
2018-05-07T04:04:17.026Z,4.00
2018-05-07T04:05:17.039Z,4.00
2018-05-07T04:06:17.063Z,4.00
2018-05-07T04:07:17.151Z,4.00
2018-05-07T04:08:17.168Z,4.00
2018-05-07T04:09:17.122Z,4.00
2018-05-07T04:10:17.133Z,4.00
2018-05-07T04:11:17.168Z,4.00
2018-05-07T04:12:17.173Z,4.00
2018-05-07T04:13:17.269Z,4.00
2018-05-07T04:14:17.292Z,4.00
2018-05-07T04:15:17.233Z,4.00
2018-05-07T04:16:17.254Z,4.00
2018-05-07T04:17:17.303Z,4.00
2018-05-07T04:18:17.296Z,4.00
2018-05-07T04:19:17.308Z,4.00
2018-05-07T04:20:17.441Z,4.00
2018-05-07T04:21:17.348Z,4.00
2018-05-07T04:22:17.363Z,4.00
2018-05-07T04:23:17.387Z,4.00
2018-05-07T04:24:17.397Z,4.00
2018-05-07T04:25:17.420Z,4.00
2018-05-07T04:26:17.496Z,4.00
2018-05-07T04:27:17.463Z,4.00
2018-05-07T04:28:17.474Z,4.00
2018-05-07T04:29:17.500Z,4.00
2018-05-07T04:30:17.514Z,4.00
2018-05-07T04:31:17.533Z,4.00
2018-05-07T04:32:17.602Z,4.00
2018-05-07T04:33:17.569Z,4.00
2018-05-07T04:34:17.591Z,4.00
2018-05-07T04:35:17.612Z,4.00
2018-05-07T04:36:17.624Z,4.00
2018-05-07T04:37:17.646Z,4.00
2018-05-07T04:38:17.664Z,4.00
2018-05-07T04:39:17.686Z,4.00
2018-05-07T04:40:17.701Z,4.00
2018-05-07T04:41:17.724Z,4.00
2018-05-07T04:42:17.742Z,4.00
2018-05-07T04:43:17.873Z,4.00
2018-05-07T04:44:17.780Z,4.00
2018-05-07T04:45:17.800Z,4.00
2018-05-07T04:46:17.813Z,4.00
2018-05-07T04:47:17.839Z,4.00
2018-05-07T04:48:17.854Z,4.00
2018-05-07T04:49:17.872Z,4.00
2018-05-07T04:50:17.895Z,4.00
2018-05-07T04:51:17.916Z,4.00
2018-05-07T04:52:17.931Z,4.00
2018-05-07T04:53:17.946Z,4.00
2018-05-07T04:54:17.968Z,4.00
2018-05-07T04:55:18.043Z,4.00
2018-05-07T04:56:18.007Z,4.00
2018-05-07T04:57:18.024Z,0.00
2018-05-07T04:58:18.052Z,0.00
2018-05-07T04:59:18.065Z,0.00
2018-05-07T05:00:18.085Z,0.00
2018-05-07T05:01:18.162Z,0.00
2018-05-07T05:02:18.120Z,0.00
2018-05-07T05:03:18.140Z,0.00
2018-05-07T05:04:18.157Z,0.00
2018-05-07T05:05:18.176Z,4.00
2018-05-07T05:06:18.232Z,4.00
2018-05-07T05:07:18.382Z,4.00
2018-05-07T05:08:18.238Z,4.00
2018-05-07T05:09:18.257Z,4.00
2018-05-07T05:10:18.270Z,4.00
2018-05-07T05:11:18.293Z,4.00
2018-05-07T05:12:18.307Z,4.00
2018-05-07T05:13:18.382Z,4.00
2018-05-07T05:14:18.347Z,4.00
2018-05-07T05:15:18.367Z,8.00
2018-05-07T05:16:18.384Z,8.00
2018-05-07T05:17:18.400Z,12.00
2018-05-07T05:18:18.421Z,12.00
2018-05-07T05:19:18.518Z,16.00
2018-05-07T05:20:18.459Z,16.00
2018-05-07T05:21:18.496Z,16.00
2018-05-07T05:22:18.506Z,24.00
2018-05-07T05:23:18.515Z,24.00
2018-05-07T05:24:18.587Z,28.00
2018-05-07T05:25:18.608Z,36.00
2018-05-07T05:26:18.577Z,40.00
2018-05-07T05:27:18.623Z,44.00
2018-05-07T05:28:18.618Z,52.00
2018-05-07T05:29:18.632Z,56.00
2018-05-07T05:30:18.722Z,64.00
2018-05-07T05:31:18.720Z,72.00
2018-05-07T05:32:18.691Z,80.00
2018-05-07T05:33:18.706Z,88.00
2018-05-07T05:34:18.729Z,100.00
2018-05-07T05:35:18.747Z,112.00
2018-05-07T05:36:18.822Z,120.00
2018-05-07T05:37:18.804Z,132.00
2018-05-07T05:38:18.800Z,148.00
2018-05-07T05:39:18.825Z,164.00
2018-05-07T05:40:18.843Z,176.00
2018-05-07T05:41:18.859Z,192.00
2018-05-07T05:42:18.961Z,208.00
2018-05-07T05:43:18.897Z,224.00
2018-05-07T05:44:18.914Z,244.00
2018-05-07T05:45:18.932Z,260.00
2018-05-07T05:46:18.961Z,276.00
2018-05-07T05:47:18.974Z,296.00
2018-05-07T05:48:18.987Z,312.00
2018-05-07T05:49:19.062Z,332.00
2018-05-07T05:50:19.133Z,356.00
2018-05-07T05:51:19.044Z,376.00
2018-05-07T05:52:19.061Z,400.00
2018-05-07T05:53:19.086Z,416.00
2018-05-07T05:54:19.105Z,440.00
2018-05-07T05:55:19.173Z,464.00
2018-05-07T05:56:19.222Z,488.00
2018-05-07T05:57:19.163Z,512.00
2018-05-07T05:58:19.177Z,540.00
2018-05-07T05:59:19.206Z,560.00
2018-05-07T06:00:19.217Z,584.00
2018-05-07T06:01:19.236Z,608.00
2018-05-07T06:02:19.257Z,636.00
2018-05-07T06:03:19.271Z,660.00
2018-05-07T06:04:19.296Z,688.00
2018-05-07T06:05:19.310Z,712.00
2018-05-07T06:06:19.332Z,732.00
2018-05-07T06:07:19.399Z,760.00
2018-05-07T06:08:19.367Z,780.00
2018-05-07T06:09:19.387Z,808.00
2018-05-07T06:10:19.406Z,836.00
2018-05-07T06:11:19.507Z,860.00
2018-05-07T06:12:19.443Z,884.00
2018-05-07T06:13:19.510Z,908.00
2018-05-07T06:14:19.480Z,932.00
2018-05-07T06:15:19.496Z,952.00
2018-05-07T06:16:19.516Z,980.00
2018-05-07T06:17:19.534Z,1004.00
2018-05-07T06:18:19.554Z,1024.00
2018-05-07T06:19:19.571Z,1052.00
2018-05-07T06:20:19.594Z,1072.00
2018-05-07T06:21:19.612Z,1096.00
2018-05-07T06:22:19.642Z,1120.00
2018-05-07T06:23:19.646Z,1140.00
2018-05-07T06:24:19.668Z,1168.00
2018-05-07T06:25:19.692Z,1188.00
2018-05-07T06:26:19.743Z,1212.00
2018-05-07T06:27:19.797Z,1232.00
2018-05-07T06:28:19.822Z,1260.00
2018-05-07T06:29:19.763Z,1288.00
2018-05-07T06:30:19.783Z,1324.00
2018-05-07T06:31:19.889Z,1344.00
2018-05-07T06:32:19.816Z,1368.00
2018-05-07T06:33:19.840Z,1404.00
2018-05-07T06:34:19.982Z,1432.00
2018-05-07T06:35:19.878Z,1472.00
2018-05-07T06:36:19.897Z,1524.00
2018-05-07T06:37:19.966Z,1576.00
2018-05-07T06:38:19.934Z,1620.00
2018-05-07T06:39:19.953Z,1668.00
2018-05-07T06:40:19.982Z,1680.00
2018-05-07T06:41:19.993Z,1544.00
2018-05-07T06:42:20.003Z,1400.00
2018-05-07T06:43:20.078Z,1360.00
2018-05-07T06:44:20.047Z,1380.00
2018-05-07T06:45:20.060Z,1416.00
2018-05-07T06:46:20.116Z,1680.00
2018-05-07T06:47:20.102Z,1704.00
2018-05-07T06:48:20.121Z,1528.00
2018-05-07T06:49:20.188Z,1348.00
2018-05-07T06:50:20.157Z,1340.00
2018-05-07T06:51:20.179Z,1352.00
2018-05-07T06:52:20.206Z,1372.00
2018-05-07T06:53:20.217Z,1408.00
2018-05-07T06:54:20.239Z,1472.00
2018-05-07T06:55:20.261Z,1556.00
2018-05-07T06:56:20.270Z,1652.00
2018-05-07T06:57:20.293Z,1804.00
2018-05-07T06:58:20.316Z,4236.00
2018-05-07T06:59:20.328Z,5168.00
2018-05-07T07:00:20.346Z,5368.00
2018-05-07T07:01:20.420Z,5312.00
2018-05-07T07:02:20.468Z,3512.00
2018-05-07T07:03:20.409Z,2812.00
2018-05-07T07:04:20.429Z,4336.00
2018-05-07T07:05:20.449Z,4856.00
2018-05-07T07:06:20.468Z,3780.00
2018-05-07T07:07:20.598Z,4540.00
2018-05-07T07:08:20.621Z,5892.00
2018-05-07T07:09:20.522Z,5620.00
2018-05-07T07:10:20.543Z,5692.00
2018-05-07T07:11:20.563Z,2836.00
2018-05-07T07:12:20.583Z,4156.00
2018-05-07T07:13:20.661Z,6128.00
2018-05-07T07:14:20.619Z,6124.00
2018-05-07T07:15:20.646Z,6524.00
2018-05-07T07:16:20.713Z,6128.00
2018-05-07T07:17:20.685Z,6624.00
2018-05-07T07:18:20.698Z,6684.00
2018-05-07T07:19:20.727Z,6720.00
2018-05-07T07:20:20.738Z,6780.00
2018-05-07T07:21:20.757Z,6832.00
2018-05-07T07:22:20.783Z,6884.00
2018-05-07T07:23:20.801Z,6956.00
2018-05-07T07:24:20.826Z,7000.00
2018-05-07T07:25:20.896Z,7028.00
2018-05-07T07:26:20.861Z,7036.00
2018-05-07T07:27:20.878Z,7108.00
2018-05-07T07:28:20.907Z,7132.00
2018-05-07T07:29:20.918Z,7160.00
2018-05-07T07:30:20.948Z,7236.00
2018-05-07T07:31:20.968Z,7292.00
2018-05-07T07:32:20.980Z,7340.00
2018-05-07T07:33:21.006Z,7372.00
2018-05-07T07:34:21.027Z,7452.00
2018-05-07T07:35:21.044Z,7512.00
2018-05-07T07:36:21.071Z,7580.00
2018-05-07T07:37:21.144Z,7668.00
2018-05-07T07:38:21.112Z,7764.00
2018-05-07T07:39:21.227Z,7740.00
2018-05-07T07:40:21.149Z,7864.00
2018-05-07T07:41:21.185Z,7936.00
2018-05-07T07:42:21.195Z,7876.00
2018-05-07T07:43:21.262Z,8052.00
2018-05-07T07:44:21.236Z,8108.00
2018-05-07T07:45:21.257Z,8168.00
2018-05-07T07:46:21.274Z,7740.00
2018-05-07T07:47:21.405Z,8232.00
2018-05-07T07:48:21.317Z,8316.00
2018-05-07T07:49:21.387Z,8140.00
2018-05-07T07:50:21.364Z,8484.00
2018-05-07T07:51:21.382Z,8440.00
2018-05-07T07:52:21.414Z,8608.00
2018-05-07T07:53:21.425Z,8680.00
2018-05-07T07:54:21.445Z,8792.00
2018-05-07T07:55:21.521Z,8892.00
2018-05-07T07:56:21.489Z,8952.00
2018-05-07T07:57:21.511Z,8972.00
2018-05-07T07:58:21.534Z,9072.00
2018-05-07T07:59:21.664Z,9036.00
2018-05-07T08:00:21.579Z,9244.00
2018-05-07T08:01:21.653Z,9092.00
2018-05-07T08:02:21.619Z,9124.00
2018-05-07T08:03:21.644Z,9484.00
2018-05-07T08:04:21.669Z,9524.00
2018-05-07T08:05:21.704Z,9420.00
2018-05-07T08:06:21.709Z,9604.00
2018-05-07T08:07:21.781Z,9608.00
2018-05-07T08:08:21.752Z,9752.00
2018-05-07T08:09:21.773Z,9616.00
2018-05-07T08:10:21.800Z,9624.00
2018-05-07T08:11:21.818Z,9712.00
2018-05-07T08:12:22.020Z,9604.00
2018-05-07T08:13:21.873Z,9672.00
2018-05-07T08:14:21.882Z,9748.00
2018-05-07T08:15:21.912Z,9820.00
2018-05-07T08:16:21.931Z,9824.00
2018-05-07T08:17:22.006Z,9728.00
2018-05-07T08:18:22.049Z,9836.00
2018-05-07T08:19:22.005Z,9932.00
2018-05-07T08:20:22.026Z,10036.00
2018-05-07T08:21:22.041Z,9756.00
2018-05-07T08:22:22.063Z,9868.00
2018-05-07T08:23:22.095Z,10096.00
2018-05-07T08:24:22.258Z,10160.00
2018-05-07T08:25:22.147Z,10236.00
2018-05-07T08:26:22.161Z,10216.00
2018-05-07T08:27:22.191Z,10364.00
2018-05-07T08:28:22.209Z,10336.00
2018-05-07T08:29:22.229Z,10352.00
2018-05-07T08:30:22.398Z,10368.00
2018-05-07T08:31:22.299Z,10536.00
2018-05-07T08:32:22.300Z,10616.00
2018-05-07T08:33:22.317Z,10656.00
2018-05-07T08:34:22.347Z,10720.00
2018-05-07T08:35:22.364Z,10720.00
2018-05-07T08:36:22.444Z,10968.00
2018-05-07T08:37:22.416Z,10796.00
2018-05-07T08:38:22.437Z,10848.00
2018-05-07T08:39:22.459Z,10656.00
2018-05-07T08:40:22.486Z,10672.00
2018-05-07T08:41:22.504Z,10856.00
2018-05-07T08:42:22.614Z,10892.00
2018-05-07T08:43:22.553Z,10940.00
2018-05-07T08:44:22.574Z,10972.00
2018-05-07T08:45:22.605Z,11024.00
2018-05-07T08:46:22.628Z,11048.00
2018-05-07T08:47:22.648Z,11092.00
2018-05-07T08:48:22.729Z,11100.00
2018-05-07T08:49:22.697Z,11144.00
2018-05-07T08:50:22.718Z,11200.00
2018-05-07T08:51:22.751Z,11172.00
2018-05-07T08:52:22.769Z,11180.00
2018-05-07T08:53:22.803Z,11280.00
2018-05-07T08:54:22.875Z,11344.00
2018-05-07T08:55:22.842Z,11380.00
2018-05-07T08:56:22.861Z,11404.00
2018-05-07T08:57:22.889Z,11476.00
2018-05-07T08:58:22.913Z,11500.00
2018-05-07T08:59:22.939Z,11548.00
2018-05-07T09:00:22.960Z,11624.00
2018-05-07T09:01:23.045Z,11624.00
2018-05-07T09:02:23.015Z,11692.00
2018-05-07T09:03:23.085Z,11696.00
2018-05-07T09:04:23.062Z,11764.00
2018-05-07T09:05:23.090Z,11804.00
2018-05-07T09:06:23.106Z,11768.00
2018-05-07T09:07:23.157Z,11836.00
2018-05-07T09:08:23.224Z,11864.00
2018-05-07T09:09:23.179Z,11796.00
2018-05-07T09:10:23.205Z,11916.00
2018-05-07T09:11:23.279Z,11948.00
2018-05-07T09:12:23.256Z,11964.00
2018-05-07T09:13:23.283Z,11248.00
2018-05-07T09:14:23.298Z,11980.00
2018-05-07T09:15:23.328Z,12064.00
2018-05-07T09:16:23.350Z,12132.00
2018-05-07T09:17:23.373Z,12060.00
2018-05-07T09:18:23.401Z,12192.00
2018-05-07T09:19:23.423Z,12192.00
2018-05-07T09:20:23.522Z,12228.00
2018-05-07T09:21:23.477Z,12304.00
2018-05-07T09:22:23.499Z,12312.00
2018-05-07T09:23:23.572Z,12352.00
2018-05-07T09:24:23.549Z,12372.00
2018-05-07T09:25:23.570Z,12300.00
2018-05-07T09:26:23.716Z,12344.00
2018-05-07T09:27:23.621Z,12332.00
2018-05-07T09:28:23.649Z,12392.00
2018-05-07T09:29:23.726Z,12404.00
2018-05-07T09:30:23.696Z,12436.00
2018-05-07T09:31:23.753Z,12508.00
2018-05-07T09:32:23.785Z,12592.00
2018-05-07T09:33:23.775Z,12720.00
2018-05-07T09:34:23.805Z,12668.00
2018-05-07T09:35:23.831Z,12668.00
2018-05-07T09:36:23.847Z,12700.00
2018-05-07T09:37:23.873Z,12672.00
2018-05-07T09:38:23.901Z,12440.00
2018-05-07T09:39:23.924Z,12264.00
2018-05-07T09:41:23.979Z,12072.00
2018-05-07T09:42:24.000Z,12856.00
2018-05-07T09:43:24.028Z,12560.00
2018-05-07T09:44:24.053Z,12860.00
2018-05-07T09:45:24.076Z,12928.00
2018-05-07T09:46:24.099Z,12912.00
2018-05-07T09:47:24.174Z,12956.00
2018-05-07T09:48:24.155Z,12356.00
2018-05-07T09:49:24.182Z,13000.00
2018-05-07T09:50:24.209Z,12032.00
2018-05-07T09:51:24.295Z,13012.00
2018-05-07T09:52:24.254Z,13012.00
2018-05-07T09:53:24.281Z,12908.00
2018-05-07T09:54:24.304Z,12992.00
2018-05-07T09:55:24.336Z,13180.00
2018-05-07T09:56:24.352Z,13120.00
2018-05-07T09:57:24.385Z,13188.00
2018-05-07T09:58:24.461Z,13152.00
2018-05-07T09:59:24.495Z,11708.00
2018-05-07T10:00:24.456Z,12400.00
2018-05-07T10:01:24.487Z,13180.00
2018-05-07T10:02:24.588Z,13100.00
2018-05-07T10:03:24.543Z,13148.00
2018-05-07T10:04:24.564Z,13048.00
2018-05-07T10:05:24.649Z,13116.00
2018-05-07T10:06:24.617Z,13128.00
2018-05-07T10:07:24.644Z,13156.00
2018-05-07T10:08:24.680Z,13204.00
2018-05-07T10:09:24.698Z,13064.00
2018-05-07T10:10:24.720Z,13204.00
2018-05-07T10:11:24.793Z,13248.00
2018-05-07T10:12:24.766Z,13280.00
2018-05-07T10:13:24.800Z,13284.00
2018-05-07T10:14:24.867Z,13320.00
2018-05-07T10:15:24.852Z,13312.00
2018-05-07T10:16:24.877Z,13352.00
2018-05-07T10:17:24.951Z,13292.00
2018-05-07T10:18:24.927Z,13444.00
2018-05-07T10:19:24.975Z,13412.00
2018-05-07T10:20:24.979Z,13476.00
2018-05-07T10:21:25.004Z,13496.00
2018-05-07T10:22:25.030Z,13524.00
2018-05-07T10:23:25.106Z,13560.00
2018-05-07T10:24:25.080Z,13568.00
2018-05-07T10:25:25.112Z,13612.00
2018-05-07T10:26:25.134Z,13628.00
2018-05-07T10:27:25.160Z,13692.00
2018-05-07T10:28:25.190Z,13704.00
2018-05-07T10:29:25.266Z,13716.00
2018-05-07T10:30:25.241Z,13744.00
2018-05-07T10:31:25.274Z,13788.00
2018-05-07T10:32:25.303Z,13812.00
2018-05-07T10:33:25.321Z,13832.00
2018-05-07T10:34:25.408Z,13872.00
2018-05-07T10:35:25.516Z,13852.00
2018-05-07T10:36:25.396Z,13888.00
2018-05-07T10:37:25.465Z,13860.00
2018-05-07T10:38:25.453Z,13860.00
2018-05-07T10:39:25.493Z,13908.00
2018-05-07T10:40:25.505Z,13928.00
2018-05-07T10:41:25.584Z,13936.00
2018-05-07T10:42:25.552Z,13912.00
2018-05-07T10:43:25.632Z,13876.00
2018-05-07T10:44:25.664Z,13896.00
2018-05-07T10:45:25.639Z,13928.00
2018-05-07T10:46:25.665Z,13972.00
2018-05-07T10:47:25.688Z,14004.00
2018-05-07T10:48:25.720Z,13972.00
2018-05-07T10:49:25.744Z,13964.00
2018-05-07T10:50:25.771Z,14020.00
2018-05-07T10:51:25.794Z,13988.00
2018-05-07T10:52:25.822Z,13988.00
2018-05-07T10:53:25.899Z,14008.00
2018-05-07T10:54:25.881Z,14028.00
2018-05-07T10:55:25.904Z,14040.00
2018-05-07T10:56:25.933Z,14040.00
2018-05-07T10:57:25.959Z,14056.00
2018-05-07T10:58:25.984Z,13904.00
2018-05-07T10:59:26.009Z,14088.00
2018-05-07T11:00:26.056Z,14100.00
2018-05-07T11:01:26.077Z,14100.00
2018-05-07T11:02:26.091Z,14104.00
2018-05-07T11:03:26.118Z,14112.00
2018-05-07T11:04:26.142Z,14136.00
2018-05-07T11:05:26.222Z,14020.00
2018-05-07T11:06:26.290Z,14172.00
2018-05-07T11:07:26.376Z,14220.00
2018-05-07T11:08:26.258Z,14180.00
2018-05-07T11:09:26.283Z,14152.00
2018-05-07T11:10:26.311Z,14152.00
2018-05-07T11:11:26.387Z,14148.00
2018-05-07T11:12:26.365Z,13676.00
2018-05-07T11:13:26.389Z,14208.00
2018-05-07T11:14:26.417Z,13984.00
2018-05-07T11:15:26.445Z,14216.00
2018-05-07T11:16:26.472Z,14220.00
2018-05-07T11:17:26.546Z,13992.00
2018-05-07T11:18:26.526Z,14300.00
2018-05-07T11:19:26.554Z,14272.00
2018-05-07T11:20:26.577Z,14116.00
2018-05-07T11:21:26.605Z,14224.00
2018-05-07T11:22:26.634Z,14188.00
2018-05-07T11:23:26.741Z,14264.00
2018-05-07T11:24:26.691Z,14212.00
2018-05-07T11:25:26.715Z,14284.00
2018-05-07T11:26:26.749Z,14264.00
2018-05-07T11:27:26.774Z,13404.00
2018-05-07T11:28:26.804Z,14152.00
2018-05-07T11:29:26.825Z,14136.00
2018-05-07T11:30:26.860Z,14148.00
2018-05-07T11:31:26.880Z,14256.00
2018-05-07T11:32:26.912Z,14072.00
2018-05-07T11:33:26.943Z,14228.00
2018-05-07T11:34:26.971Z,14120.00
2018-05-07T11:35:26.998Z,14068.00
2018-05-07T11:36:27.022Z,13940.00
2018-05-07T11:37:27.050Z,14164.00
2018-05-07T11:38:27.073Z,14168.00
2018-05-07T11:39:27.102Z,14156.00
2018-05-07T11:40:27.150Z,14152.00
2018-05-07T11:41:27.205Z,14024.00
2018-05-07T11:42:27.183Z,14092.00
2018-05-07T11:43:27.209Z,14008.00
2018-05-07T11:44:27.238Z,14072.00
2018-05-07T11:45:27.269Z,14320.00
2018-05-07T11:46:27.290Z,14912.00
2018-05-07T11:47:27.447Z,14716.00
2018-05-07T11:48:27.339Z,14708.00
2018-05-07T11:49:27.377Z,15008.00
2018-05-07T11:50:27.398Z,14944.00
2018-05-07T11:51:27.422Z,15008.00
2018-05-07T11:52:27.490Z,14976.00
2018-05-07T11:53:27.479Z,14728.00
2018-05-07T11:54:27.503Z,14912.00
2018-05-07T11:55:27.530Z,14596.00
2018-05-07T11:56:27.556Z,14944.00
2018-05-07T11:57:27.597Z,14912.00
2018-05-07T11:58:27.609Z,14976.00
2018-05-07T11:59:27.636Z,14880.00
2018-05-07T12:00:27.660Z,14944.00
2018-05-07T12:01:27.691Z,14612.00
2018-05-07T12:02:27.738Z,14692.00
2018-05-07T12:03:27.763Z,14572.00
2018-05-07T12:04:27.773Z,14636.00
2018-05-07T12:05:27.853Z,14880.00
2018-05-07T12:06:27.826Z,14016.00
2018-05-07T12:07:27.856Z,14608.00
2018-05-07T12:08:27.876Z,14584.00
2018-05-07T12:09:27.935Z,14416.00
2018-05-07T12:10:27.939Z,14660.00
2018-05-07T12:11:28.014Z,14620.00
2018-05-07T12:12:27.988Z,13860.00
2018-05-07T12:13:28.015Z,14476.00
2018-05-07T12:14:28.046Z,14264.00
2018-05-07T12:15:28.102Z,13872.00
2018-05-07T12:16:28.095Z,13960.00
2018-05-07T12:17:28.176Z,14004.00
2018-05-07T12:18:28.153Z,13932.00
2018-05-07T12:19:28.183Z,13476.00
2018-05-07T12:20:28.209Z,14048.00
2018-05-07T12:21:28.234Z,13892.00
2018-05-07T12:22:28.262Z,14004.00
2018-05-07T12:23:28.337Z,13972.00
2018-05-07T12:24:28.315Z,14152.00
2018-05-07T12:25:28.349Z,14144.00
2018-05-07T12:26:28.388Z,14252.00
2018-05-07T12:27:28.395Z,13764.00
2018-05-07T12:28:28.424Z,14236.00
2018-05-07T12:29:28.453Z,14236.00
2018-05-07T12:30:28.482Z,14220.00