createdAt,value
2024-02-02T00:07:54.021Z,0.00
2024-02-02T00:17:54.650Z,0.00
2024-02-02T00:27:55.306Z,0.00
2024-02-02T00:37:55.806Z,0.00
2024-02-02T00:47:56.417Z,0.00
2024-02-02T00:58:04.018Z,0.00
2024-02-02T01:07:57.617Z,0.00
2024-02-02T01:17:58.280Z,0.00
2024-02-02T01:27:58.896Z,0.00
2024-02-02T01:37:59.458Z,0.00
2024-02-02T01:48:00.165Z,0.00
2024-02-02T01:58:00.826Z,0.00
2024-02-02T02:08:01.442Z,0.00
2024-02-02T02:18:02.127Z,0.00
2024-02-02T02:28:02.776Z,0.00
2024-02-02T02:38:03.373Z,0.00
2024-02-02T02:48:04.058Z,0.00
2024-02-02T02:58:04.709Z,0.00
2024-02-02T03:08:05.289Z,0.00
2024-02-02T03:18:05.921Z,0.00
2024-02-02T03:28:06.499Z,0.00
2024-02-02T03:38:07.023Z,0.00
2024-02-02T03:48:07.738Z,0.00
2024-02-02T03:58:08.302Z,0.00
2024-02-02T04:08:08.902Z,0.00
2024-02-02T04:18:09.642Z,0.00
2024-02-02T04:28:10.279Z,0.00
2024-02-02T04:38:10.807Z,0.00
2024-02-02T04:48:11.566Z,0.00
2024-02-02T04:58:12.159Z,0.00
2024-02-02T05:08:12.803Z,0.00
2024-02-02T05:18:13.579Z,0.00
2024-02-02T05:28:14.211Z,0.00
2024-02-02T05:38:14.767Z,0.00
2024-02-02T05:48:15.475Z,0.00
2024-02-02T05:58:16.028Z,0.00
2024-02-02T06:08:16.760Z,0.00
2024-02-02T06:18:17.647Z,0.00
2024-02-02T06:28:17.978Z,2.00
2024-02-02T06:38:18.464Z,9.00
2024-02-02T06:48:19.080Z,2.00
2024-02-02T06:58:26.765Z,12.00
2024-02-02T07:08:20.162Z,8.00
2024-02-02T07:18:21.165Z,61.00
2024-02-02T07:28:21.632Z,26.00
2024-02-02T07:38:22.652Z,68.00
2024-02-02T07:48:22.844Z,316.00
2024-02-02T07:58:23.045Z,493.00
2024-02-02T08:08:23.825Z,360.00
2024-02-02T08:18:24.437Z,291.00
2024-02-02T08:28:24.761Z,207.00
2024-02-02T08:38:25.774Z,99.00
2024-02-02T08:48:26.291Z,773.00
2024-02-02T08:58:26.477Z,736.00
2024-02-02T09:08:27.361Z,511.00
2024-02-02T09:18:28.193Z,385.00
2024-02-02T09:28:29.437Z,360.00
2024-02-02T09:38:29.694Z,272.00
2024-02-02T09:48:31.176Z,352.00
2024-02-02T09:58:31.264Z,255.00
2024-02-02T10:08:31.692Z,202.00
2024-02-02T10:18:32.422Z,487.00
2024-02-02T10:28:33.094Z,199.00
2024-02-02T10:38:33.668Z,586.00
2024-02-02T10:48:34.578Z,608.00
2024-02-02T10:58:34.781Z,710.00
2024-02-02T11:08:35.897Z,484.00
2024-02-02T11:18:36.248Z,575.00
2024-02-02T11:28:36.513Z,662.00
2024-02-02T11:38:37.169Z,437.00
2024-02-02T11:48:38.320Z,557.00
2024-02-02T11:58:38.387Z,1073.00
2024-02-02T12:08:39.224Z,749.00
2024-02-02T12:18:39.980Z,542.00
2024-02-02T12:28:41.352Z,291.00
2024-02-02T12:38:41.475Z,451.00
2024-02-02T12:48:42.213Z,352.00
2024-02-02T12:58:43.036Z,368.00
2024-02-02T13:08:43.848Z,308.00
2024-02-02T13:18:44.783Z,235.00
2024-02-02T13:28:45.482Z,267.00
2024-02-02T13:38:45.437Z,243.00
2024-02-02T13:48:46.089Z,200.00
2024-02-02T13:58:46.590Z,172.00
2024-02-02T14:08:47.117Z,199.00
2024-02-02T14:18:47.721Z,123.00
2024-02-02T14:28:48.243Z,75.00
2024-02-02T14:38:49.343Z,63.00
2024-02-02T14:48:49.479Z,70.00
2024-02-02T14:58:49.998Z,76.00
2024-02-02T15:08:50.516Z,57.00
2024-02-02T15:18:51.113Z,35.00
2024-02-02T15:28:51.673Z,20.00
2024-02-02T15:39:06.816Z,14.00
2024-02-02T15:48:54.177Z,8.00
2024-02-02T15:58:53.733Z,3.00
2024-02-02T16:08:54.248Z,2.00
2024-02-02T16:18:54.967Z,0.00
2024-02-02T16:28:55.602Z,0.00
2024-02-02T16:38:56.140Z,0.00
2024-02-02T16:48:56.818Z,0.00
2024-02-02T16:58:57.375Z,0.00
2024-02-02T17:08:57.941Z,0.00
2024-02-02T17:18:58.668Z,0.00
2024-02-02T17:29:03.788Z,0.00
2024-02-02T17:39:00.704Z,0.00
2024-02-02T17:49:00.345Z,0.00
2024-02-02T17:59:00.887Z,0.00
2024-02-02T18:09:01.517Z,0.00
2024-02-02T18:19:02.269Z,0.00
2024-02-02T18:29:02.872Z,0.00
2024-02-02T18:39:03.532Z,0.00
2024-02-02T18:49:04.248Z,1.00
2024-02-02T18:59:12.130Z,0.00
2024-02-02T19:09:05.703Z,0.00
2024-02-02T19:19:06.350Z,0.00
2024-02-02T19:29:06.987Z,0.00
2024-02-02T19:39:07.641Z,0.00
2024-02-02T19:49:11.345Z,0.00
2024-02-02T19:59:08.848Z,0.00
2024-02-02T20:09:09.513Z,0.00
2024-02-02T20:19:10.130Z,0.00
2024-02-02T20:29:10.906Z,0.00
2024-02-02T20:39:11.492Z,0.00
2024-02-02T20:49:12.146Z,0.00
2024-02-02T20:59:12.720Z,0.00
2024-02-02T21:09:13.427Z,0.00
2024-02-02T21:19:14.005Z,0.00
2024-02-02T21:29:14.598Z,0.00
2024-02-02T21:39:15.240Z,0.00
2024-02-02T21:49:15.928Z,0.00
2024-02-02T21:59:16.486Z,0.00
2024-02-02T22:09:17.076Z,0.00
2024-02-02T22:19:17.692Z,0.00
2024-02-02T22:29:18.238Z,0.00
2024-02-02T22:39:18.812Z,0.00
2024-02-02T22:49:19.408Z,0.00
2024-02-02T22:59:19.958Z,0.00
2024-02-02T23:09:20.550Z,0.00
2024-02-02T23:19:21.098Z,0.00
2024-02-02T23:29:21.795Z,0.00
2024-02-02T23:39:22.365Z,0.00
2024-02-02T23:49:22.951Z,0.00
2024-02-02T23:59:23.518Z,0.00
