createdAt,value
2017-05-24T00:01:07.222Z,0
2017-05-24T00:02:18.221Z,0
2017-05-24T00:03:29.432Z,0
2017-05-24T00:04:40.449Z,0
2017-05-24T00:05:51.465Z,0
2017-05-24T00:07:02.718Z,0
2017-05-24T00:08:13.926Z,0
2017-05-24T00:09:24.935Z,0
2017-05-24T00:10:35.936Z,0
2017-05-24T00:11:47.140Z,0
2017-05-24T00:12:58.195Z,0
2017-05-24T00:14:09.201Z,0
2017-05-24T00:15:20.275Z,0
2017-05-24T00:16:31.277Z,0
2017-05-24T00:17:42.487Z,0
2017-05-24T00:18:53.555Z,0
2017-05-24T00:20:04.633Z,0
2017-05-24T00:21:15.632Z,0
2017-05-24T00:22:26.634Z,0
2017-05-24T00:23:37.643Z,0
2017-05-24T00:24:48.710Z,0
2017-05-24T00:25:59.716Z,0
2017-05-24T00:27:10.729Z,0
2017-05-24T00:28:21.737Z,0
2017-05-24T00:29:32.742Z,0
2017-05-24T00:30:43.804Z,0
2017-05-24T00:31:54.821Z,0
2017-05-24T00:33:06.033Z,0
2017-05-24T00:34:17.042Z,0
2017-05-24T00:35:28.101Z,0
2017-05-24T00:36:39.111Z,0
2017-05-24T00:37:50.133Z,0
2017-05-24T00:39:01.352Z,0
2017-05-24T00:40:12.359Z,0
2017-05-24T00:41:23.409Z,0
2017-05-24T00:42:34.418Z,0
2017-05-24T00:43:45.637Z,0
2017-05-24T00:44:56.872Z,0
2017-05-24T00:46:08.083Z,0
2017-05-24T00:47:19.141Z,0
2017-05-24T00:48:30.349Z,0
2017-05-24T00:49:41.343Z,0
2017-05-24T00:50:52.354Z,0
2017-05-24T00:52:03.374Z,0
2017-05-24T00:53:14.633Z,0
2017-05-24T00:54:25.643Z,0
2017-05-24T00:55:36.658Z,0
2017-05-24T00:56:47.682Z,0
2017-05-24T00:57:58.692Z,0
2017-05-24T00:59:09.951Z,0
2017-05-24T01:00:20.958Z,0
2017-05-24T01:01:31.965Z,0
2017-05-24T01:02:42.982Z,0
2017-05-24T01:03:53.998Z,0
2017-05-24T01:05:05.284Z,0
2017-05-24T01:06:16.501Z,0
2017-05-24T01:07:27.498Z,0
2017-05-24T01:08:38.504Z,0
2017-05-24T01:09:49.703Z,0
2017-05-24T01:11:00.719Z,0
2017-05-24T01:12:11.728Z,0
2017-05-24T01:13:22.749Z,0
2017-05-24T01:14:33.768Z,0
2017-05-24T01:15:44.818Z,0
2017-05-24T01:16:55.834Z,0
2017-05-24T01:18:06.840Z,0
2017-05-24T01:19:18.064Z,0
2017-05-24T01:20:29.081Z,0
2017-05-24T01:21:40.138Z,0
2017-05-24T01:22:51.152Z,0
2017-05-24T01:24:02.177Z,0
2017-05-24T01:25:13.180Z,0
2017-05-24T01:26:24.195Z,0
2017-05-24T01:27:35.505Z,0
2017-05-24T01:28:46.519Z,0
2017-05-24T01:29:57.737Z,0
2017-05-24T01:31:09.010Z,0
2017-05-24T01:32:20.026Z,0
2017-05-24T01:33:31.289Z,0
2017-05-24T01:34:42.304Z,0
2017-05-24T01:35:53.332Z,0
2017-05-24T01:37:04.333Z,0
2017-05-24T01:38:15.542Z,0
2017-05-24T01:39:26.609Z,0
2017-05-24T01:40:37.625Z,0
2017-05-24T01:41:48.633Z,0
2017-05-24T01:42:59.638Z,0
2017-05-24T01:44:10.667Z,0
2017-05-24T01:45:21.734Z,0
2017-05-24T01:46:32.747Z,0
2017-05-24T01:47:43.756Z,0
2017-05-24T01:48:54.775Z,0
2017-05-24T01:50:05.993Z,0
2017-05-24T01:51:17.055Z,0
2017-05-24T01:52:28.254Z,0
2017-05-24T01:53:39.259Z,0
2017-05-24T01:54:50.482Z,0
2017-05-24T01:56:01.698Z,0
2017-05-24T01:57:12.758Z,0
2017-05-24T01:58:23.777Z,0
2017-05-24T01:59:34.785Z,0
2017-05-24T02:00:45.806Z,0
2017-05-24T02:01:56.817Z,0
2017-05-24T02:03:08.082Z,0
2017-05-24T02:04:19.091Z,0
2017-05-24T02:05:30.112Z,0
2017-05-24T02:06:41.116Z,0
2017-05-24T02:07:52.122Z,0
2017-05-24T02:09:03.195Z,0
2017-05-24T02:10:14.196Z,0
2017-05-24T02:11:25.207Z,0
2017-05-24T02:12:36.211Z,0
2017-05-24T02:13:47.235Z,0
2017-05-24T02:14:58.291Z,0
2017-05-24T02:16:09.502Z,0
2017-05-24T02:17:20.515Z,0
2017-05-24T02:18:31.795Z,0
2017-05-24T02:19:42.808Z,0
2017-05-24T02:20:53.828Z,0
2017-05-24T02:22:04.834Z,0
2017-05-24T02:23:15.852Z,0
2017-05-24T02:24:26.859Z,0
2017-05-24T02:25:37.920Z,0
2017-05-24T02:26:48.929Z,0
2017-05-24T02:27:59.957Z,0
2017-05-24T02:29:10.978Z,0
2017-05-24T02:30:21.997Z,0
2017-05-24T02:31:33.060Z,0
2017-05-24T02:32:44.069Z,0
2017-05-24T02:33:55.285Z,0
2017-05-24T02:35:06.286Z,0
2017-05-24T02:36:17.499Z,0
2017-05-24T02:37:28.752Z,0
2017-05-24T02:38:39.963Z,0
2017-05-24T02:39:50.981Z,0
2017-05-24T02:41:02.189Z,0
2017-05-24T02:42:13.201Z,0
2017-05-24T02:43:24.523Z,0
2017-05-24T02:44:35.551Z,0
2017-05-24T02:45:46.553Z,4
2017-05-24T02:46:57.574Z,0
2017-05-24T02:48:08.788Z,0
2017-05-24T02:49:19.859Z,4
2017-05-24T02:50:30.876Z,0
2017-05-24T02:51:42.089Z,4
2017-05-24T02:52:53.103Z,4
2017-05-24T02:54:04.108Z,4
2017-05-24T02:55:15.382Z,4
2017-05-24T02:56:26.597Z,8
2017-05-24T02:57:37.810Z,8
2017-05-24T02:58:48.813Z,4
2017-05-24T02:59:59.822Z,8
2017-05-24T03:01:10.886Z,8
2017-05-24T03:02:21.892Z,12
2017-05-24T03:03:32.911Z,12
2017-05-24T03:04:43.933Z,16
2017-05-24T03:05:54.951Z,16
2017-05-24T03:07:06.005Z,16
2017-05-24T03:08:17.217Z,24
2017-05-24T03:09:28.428Z,24
2017-05-24T03:10:39.421Z,28
2017-05-24T03:11:50.438Z,36
2017-05-24T03:13:01.499Z,36
2017-05-24T03:14:12.524Z,44
2017-05-24T03:15:23.536Z,52
2017-05-24T03:16:34.557Z,60
2017-05-24T03:17:45.569Z,80
2017-05-24T03:18:56.631Z,92
2017-05-24T03:20:07.847Z,108
2017-05-24T03:21:19.052Z,120
2017-05-24T03:22:30.047Z,132
2017-05-24T03:23:41.258Z,140
2017-05-24T03:24:52.316Z,156
2017-05-24T03:26:03.532Z,168
2017-05-24T03:27:14.544Z,184
2017-05-24T03:28:25.567Z,200
2017-05-24T03:29:36.779Z,224
2017-05-24T03:30:47.796Z,244
2017-05-24T03:31:59.211Z,268
2017-05-24T03:33:10.216Z,300
2017-05-24T03:34:21.223Z,332
2017-05-24T03:35:32.291Z,360
2017-05-24T03:36:43.295Z,392
2017-05-24T03:37:54.507Z,420
2017-05-24T03:39:05.525Z,444
2017-05-24T03:40:16.537Z,468
2017-05-24T03:41:27.792Z,500
2017-05-24T03:42:38.814Z,528
2017-05-24T03:43:49.816Z,552
2017-05-24T03:45:00.819Z,568
2017-05-24T03:46:11.814Z,588
2017-05-24T03:47:22.873Z,608
2017-05-24T03:48:33.878Z,632
2017-05-24T03:49:45.088Z,672
2017-05-24T03:50:56.099Z,720
2017-05-24T03:52:07.101Z,764
2017-05-24T03:53:18.150Z,808
2017-05-24T03:54:29.231Z,856
2017-05-24T03:55:40.244Z,952
2017-05-24T03:56:51.264Z,1028
2017-05-24T03:58:02.284Z,1120
2017-05-24T03:59:13.539Z,1164
2017-05-24T04:00:24.550Z,1172
2017-05-24T04:01:35.770Z,1292
2017-05-24T04:02:46.791Z,1384
2017-05-24T04:03:57.796Z,1376
2017-05-24T04:05:09.011Z,1372
2017-05-24T04:06:20.423Z,1328
2017-05-24T04:07:31.437Z,1300
2017-05-24T04:08:42.462Z,1300
2017-05-24T04:09:53.516Z,1332
2017-05-24T04:11:04.727Z,1360
2017-05-24T04:12:15.738Z,1344
2017-05-24T04:13:26.742Z,1312
2017-05-24T04:14:37.959Z,1300
2017-05-24T04:15:49.033Z,1320
2017-05-24T04:17:00.059Z,1348
2017-05-24T04:18:11.071Z,1360
2017-05-24T04:19:22.092Z,1376
2017-05-24T04:20:33.094Z,1420
2017-05-24T04:21:44.143Z,1452
2017-05-24T04:22:55.144Z,1484
2017-05-24T04:24:06.341Z,1560
2017-05-24T04:25:17.348Z,1628
2017-05-24T04:26:28.359Z,2604
2017-05-24T04:27:39.610Z,2772
2017-05-24T04:28:50.621Z,2204
2017-05-24T04:30:01.624Z,4252
2017-05-24T04:31:12.642Z,2928
2017-05-24T04:32:23.851Z,3124
2017-05-24T04:33:35.109Z,1828
2017-05-24T04:34:46.315Z,1756
2017-05-24T04:35:57.321Z,1944
2017-05-24T04:37:08.327Z,2068
2017-05-24T04:38:19.353Z,2348
2017-05-24T04:39:30.424Z,2408
2017-05-24T04:40:41.437Z,3016
2017-05-24T04:41:52.443Z,3668
2017-05-24T04:43:03.438Z,3728
2017-05-24T04:44:14.654Z,3288
2017-05-24T04:45:25.729Z,2892
2017-05-24T04:46:36.731Z,2456
2017-05-24T04:47:47.750Z,2264
2017-05-24T04:48:58.961Z,2400
2017-05-24T04:50:10.185Z,2576
2017-05-24T04:51:21.247Z,2592
2017-05-24T04:52:32.251Z,2428
2017-05-24T04:53:43.464Z,2184
2017-05-24T04:54:54.500Z,2344
2017-05-24T04:56:05.536Z,2644
2017-05-24T04:57:16.600Z,2980
2017-05-24T04:58:27.603Z,3540
2017-05-24T04:59:38.612Z,4724
2017-05-24T05:00:49.618Z,4872
2017-05-24T05:02:00.616Z,4892
2017-05-24T05:03:11.676Z,5112
2017-05-24T05:04:22.747Z,5272
2017-05-24T05:05:33.759Z,5104
2017-05-24T05:06:44.760Z,4776
2017-05-24T05:07:55.766Z,4432
2017-05-24T05:09:06.831Z,4208
2017-05-24T05:10:17.842Z,3988
2017-05-24T05:11:29.260Z,3612
2017-05-24T05:12:40.283Z,3584
2017-05-24T05:13:51.307Z,3800
2017-05-24T05:15:02.376Z,4236
2017-05-24T05:16:13.401Z,4548
2017-05-24T05:17:24.417Z,5028
2017-05-24T05:18:35.437Z,5152
2017-05-24T05:19:46.447Z,4676
2017-05-24T05:20:57.470Z,4080
2017-05-24T05:22:08.482Z,3768
2017-05-24T05:23:19.695Z,3880
2017-05-24T05:24:30.710Z,4176
2017-05-24T05:25:41.772Z,4732
2017-05-24T05:26:52.787Z,5376
2017-05-24T05:28:03.810Z,6004
2017-05-24T05:29:14.837Z,6192
2017-05-24T05:30:25.835Z,6220
2017-05-24T05:31:37.300Z,6832
2017-05-24T05:32:48.722Z,8184
2017-05-24T05:33:59.744Z,7888
2017-05-24T05:35:10.749Z,9000
2017-05-24T05:36:21.979Z,8332
2017-05-24T05:37:33.095Z,7564
2017-05-24T05:38:44.383Z,6816
2017-05-24T05:39:55.402Z,6404
2017-05-24T05:41:06.429Z,5860
2017-05-24T05:42:17.431Z,7112
2017-05-24T05:43:28.504Z,7524
2017-05-24T05:44:39.526Z,7336
2017-05-24T05:45:50.533Z,7236
2017-05-24T05:47:01.550Z,6920
2017-05-24T05:48:12.764Z,6556
2017-05-24T05:49:23.821Z,6720
2017-05-24T05:50:34.829Z,7668
2017-05-24T05:51:45.846Z,8944
2017-05-24T05:52:56.868Z,9432
2017-05-24T05:54:08.095Z,9480
2017-05-24T05:55:19.373Z,9908
2017-05-24T05:56:30.378Z,11844
2017-05-24T05:57:41.396Z,15488
2017-05-24T05:58:52.818Z,21440
2017-05-24T06:00:03.824Z,22240
2017-05-24T06:01:15.081Z,22016
2017-05-24T06:02:26.093Z,33984
2017-05-24T06:03:37.519Z,12136
2017-05-24T06:04:48.540Z,7728
2017-05-24T06:05:59.756Z,7316
2017-05-24T06:07:10.823Z,6068
2017-05-24T06:08:21.843Z,6316
2017-05-24T06:09:32.853Z,7084
2017-05-24T06:10:44.057Z,8316
2017-05-24T06:11:55.079Z,11932
2017-05-24T06:13:06.141Z,36672
2017-05-24T06:14:17.162Z,24576
2017-05-24T06:15:28.178Z,39648
2017-05-24T06:16:39.197Z,38816
2017-05-24T06:17:50.221Z,51104
2017-05-24T06:19:01.300Z,49600
2017-05-24T06:20:12.316Z,46432
2017-05-24T06:21:23.332Z,45984
2017-05-24T06:22:34.353Z,22784
2017-05-24T06:23:45.373Z,22144
2017-05-24T06:24:56.511Z,36672
2017-05-24T06:26:07.530Z,18208
2017-05-24T06:27:18.759Z,50816
2017-05-24T06:28:29.783Z,46304
2017-05-24T06:29:40.822Z,53056
2017-05-24T06:30:52.047Z,57600
2017-05-24T06:32:03.070Z,42432
2017-05-24T06:33:14.109Z,29984
2017-05-24T06:34:25.126Z,20512
2017-05-24T06:35:36.205Z,16064
2017-05-24T06:36:47.240Z,12308
2017-05-24T06:37:58.275Z,8468
2017-05-24T06:39:09.296Z,7216
2017-05-24T06:40:20.321Z,7688
2017-05-24T06:41:31.387Z,7984
2017-05-24T06:42:42.399Z,8492
2017-05-24T06:43:53.426Z,8736
2017-05-24T06:45:04.449Z,8456
2017-05-24T06:46:15.469Z,7328
2017-05-24T06:47:26.744Z,6376
2017-05-24T06:48:37.776Z,5544
2017-05-24T06:49:48.805Z,4816
2017-05-24T06:50:59.803Z,4508
2017-05-24T06:52:11.030Z,4744
2017-05-24T06:53:22.321Z,5344
2017-05-24T06:54:33.343Z,5784
2017-05-24T06:55:44.350Z,5616
2017-05-24T06:56:55.573Z,5620
2017-05-24T06:58:06.603Z,5228
2017-05-24T06:59:17.673Z,5504
2017-05-24T07:00:28.904Z,6620
2017-05-24T07:01:40.127Z,26752
2017-05-24T07:02:51.138Z,23744
2017-05-24T07:04:02.363Z,12084
2017-05-24T07:05:13.438Z,9336
2017-05-24T07:06:24.464Z,8344
2017-05-24T07:07:35.738Z,7004
2017-05-24T07:08:46.771Z,5612
2017-05-24T07:09:57.856Z,4476
2017-05-24T07:11:08.924Z,4216
2017-05-24T07:12:19.951Z,5108
2017-05-24T07:13:31.182Z,6376
2017-05-24T07:14:42.197Z,7020
2017-05-24T07:15:53.223Z,5640
2017-05-24T07:17:04.283Z,5628
2017-05-24T07:18:15.298Z,6820
2017-05-24T07:19:26.523Z,6956
2017-05-24T07:20:37.543Z,5576
2017-05-24T07:21:48.769Z,4660
2017-05-24T07:22:59.827Z,4240
2017-05-24T07:24:10.851Z,4404
2017-05-24T07:25:21.878Z,4556
2017-05-24T07:26:32.900Z,4628
2017-05-24T07:27:43.910Z,5016
2017-05-24T07:28:54.976Z,5604
2017-05-24T07:30:06.003Z,6656
2017-05-24T07:31:17.024Z,6892
2017-05-24T07:32:28.451Z,5640
2017-05-24T07:33:39.465Z,4496
2017-05-24T07:34:50.536Z,4592
2017-05-24T07:36:01.549Z,5752
2017-05-24T07:37:12.794Z,6236
2017-05-24T07:38:24.010Z,5892
2017-05-24T07:39:35.033Z,6504
2017-05-24T07:40:46.051Z,7508
2017-05-24T07:41:57.071Z,8108
2017-05-24T07:43:08.093Z,8496
2017-05-24T07:44:19.154Z,8544
2017-05-24T07:45:30.213Z,8780
2017-05-24T07:46:41.432Z,9532
2017-05-24T07:47:52.439Z,10792
2017-05-24T07:49:03.453Z,12368
2017-05-24T07:50:14.473Z,13512
2017-05-24T07:51:25.733Z,17600
2017-05-24T07:52:36.743Z,14540
2017-05-24T07:53:47.954Z,12964
2017-05-24T07:54:59.181Z,13216
2017-05-24T07:56:10.260Z,11632
2017-05-24T07:57:21.343Z,11256
2017-05-24T07:58:32.364Z,13332
2017-05-24T07:59:43.780Z,15424
2017-05-24T08:00:54.793Z,14396
2017-05-24T08:02:05.813Z,10916
2017-05-24T08:03:16.892Z,15552
2017-05-24T08:04:27.925Z,18528
2017-05-24T08:05:38.951Z,15488
2017-05-24T08:06:49.972Z,13428
2017-05-24T08:08:01.388Z,9352
2017-05-24T08:09:12.457Z,8328
2017-05-24T08:10:23.469Z,8096
2017-05-24T08:11:34.685Z,8172
2017-05-24T08:12:45.697Z,7932
2017-05-24T08:13:56.778Z,7344
2017-05-24T08:15:07.839Z,7404
2017-05-24T08:16:18.852Z,10044
2017-05-24T08:17:29.871Z,17120
2017-05-24T08:18:40.893Z,17600
2017-05-24T08:19:52.182Z,10580
2017-05-24T08:21:03.267Z,17216
2017-05-24T08:22:14.284Z,19456
2017-05-24T08:23:25.334Z,15008
2017-05-24T08:24:36.357Z,15584
2017-05-24T08:25:47.634Z,19456
2017-05-24T08:26:58.665Z,19040
2017-05-24T08:28:09.678Z,19712
2017-05-24T08:29:20.697Z,19104
2017-05-24T08:30:31.709Z,17376
2017-05-24T08:31:42.982Z,26368
2017-05-24T08:32:54.002Z,21664
2017-05-24T08:34:05.025Z,33984
2017-05-24T08:35:16.266Z,26432
2017-05-24T08:36:27.295Z,17120
2017-05-24T08:37:38.577Z,13736
2017-05-24T08:38:49.603Z,12540
2017-05-24T08:40:00.833Z,11984
2017-05-24T08:41:11.845Z,11320
2017-05-24T08:42:22.866Z,10376
2017-05-24T08:43:33.950Z,10028
2017-05-24T08:44:44.975Z,9820
2017-05-24T08:45:56.006Z,9240
2017-05-24T08:47:07.239Z,9192
2017-05-24T08:48:18.268Z,9324
2017-05-24T08:49:29.334Z,9192
2017-05-24T08:50:40.361Z,8500
2017-05-24T08:51:51.398Z,8012
2017-05-24T08:53:02.423Z,8052
2017-05-24T08:54:13.705Z,8120
2017-05-24T08:55:24.772Z,8196
2017-05-24T08:56:35.992Z,8532
2017-05-24T08:57:47.207Z,8332
2017-05-24T08:58:58.225Z,8348
2017-05-24T09:00:09.251Z,8764
2017-05-24T09:01:20.311Z,8996
2017-05-24T09:02:31.529Z,9080
2017-05-24T09:03:42.547Z,8944
2017-05-24T09:04:53.555Z,8804
2017-05-24T09:06:04.575Z,9028
2017-05-24T09:07:15.648Z,9644
2017-05-24T09:08:26.863Z,10080
2017-05-24T09:09:37.890Z,11076
2017-05-24T09:10:48.912Z,12956
2017-05-24T09:12:00.135Z,19360
2017-05-24T09:13:11.198Z,16000
2017-05-24T09:14:22.217Z,26880
2017-05-24T09:15:33.442Z,18432
2017-05-24T09:16:44.698Z,24608
2017-05-24T09:17:55.930Z,24320
2017-05-24T09:19:07.016Z,21440
2017-05-24T09:20:18.038Z,21600
2017-05-24T09:21:29.267Z,23328
2017-05-24T09:22:40.293Z,21664
2017-05-24T09:23:51.522Z,22080
2017-05-24T09:25:02.611Z,21568
2017-05-24T09:26:13.631Z,21888
2017-05-24T09:27:24.844Z,21376
2017-05-24T09:28:35.858Z,20256
2017-05-24T09:29:46.878Z,24576
2017-05-24T09:30:57.907Z,19808
2017-05-24T09:32:08.919Z,16864
2017-05-24T09:33:19.949Z,33920
2017-05-24T09:34:31.178Z,15744
2017-05-24T09:35:42.252Z,15168
2017-05-24T09:36:53.286Z,18944
2017-05-24T09:38:04.333Z,15392
2017-05-24T09:39:15.351Z,16000
2017-05-24T09:40:26.567Z,15200
2017-05-24T09:41:38.038Z,16000
2017-05-24T09:42:49.256Z,15904
2017-05-24T09:44:00.275Z,15488
2017-05-24T09:45:11.360Z,14244
2017-05-24T09:46:22.384Z,12452
2017-05-24T09:47:33.452Z,10920
2017-05-24T09:48:44.491Z,10888
2017-05-24T09:49:55.510Z,12184
2017-05-24T09:51:06.520Z,17952
2017-05-24T09:52:17.743Z,15488
2017-05-24T09:53:28.829Z,12232
2017-05-24T09:54:39.857Z,11064
2017-05-24T09:55:50.882Z,10688
2017-05-24T09:57:01.904Z,12036
2017-05-24T09:58:12.934Z,16096
2017-05-24T09:59:24.012Z,20576
2017-05-24T10:00:35.042Z,18336
2017-05-24T10:01:46.062Z,17696
2017-05-24T10:02:57.298Z,21920
2017-05-24T10:04:08.308Z,19488
2017-05-24T10:05:19.587Z,25920
2017-05-24T10:06:30.611Z,24672
2017-05-24T10:07:41.643Z,24928
2017-05-24T10:08:52.682Z,26144
2017-05-24T10:10:03.757Z,26784
2017-05-24T10:11:14.833Z,25216
2017-05-24T10:12:25.909Z,22016
2017-05-24T10:13:37.139Z,25568
2017-05-24T10:14:48.165Z,23968
2017-05-24T10:15:59.194Z,23136
2017-05-24T10:17:10.265Z,19808
2017-05-24T10:18:21.305Z,23008
2017-05-24T10:19:32.331Z,19872
2017-05-24T10:20:43.353Z,28832
2017-05-24T10:21:54.381Z,21792
2017-05-24T10:23:05.442Z,16512
2017-05-24T10:24:16.475Z,14752
2017-05-24T10:25:27.739Z,15296
2017-05-24T10:26:38.757Z,14848
2017-05-24T10:27:49.993Z,13968
2017-05-24T10:29:01.067Z,13276
2017-05-24T10:30:12.293Z,13524
2017-05-24T10:31:23.317Z,15936
2017-05-24T10:32:34.347Z,18528
2017-05-24T10:33:45.371Z,17696
2017-05-24T10:34:56.447Z,16192
2017-05-24T10:36:07.532Z,16928
2017-05-24T10:37:18.555Z,22464
2017-05-24T10:38:29.808Z,17856
2017-05-24T10:39:40.833Z,20256
2017-05-24T10:40:51.879Z,20032
2017-05-24T10:42:02.907Z,18880
2017-05-24T10:43:14.134Z,26528
2017-05-24T10:44:25.174Z,20320
2017-05-24T10:45:36.265Z,20832
2017-05-24T10:46:47.289Z,19744
2017-05-24T10:47:58.317Z,21472
2017-05-24T10:49:09.332Z,21216
2017-05-24T10:50:20.345Z,23008
2017-05-24T10:51:31.621Z,24832
2017-05-24T10:52:42.652Z,19296
2017-05-24T10:53:53.883Z,18048
2017-05-24T10:55:04.903Z,17536
2017-05-24T10:56:15.933Z,18592
2017-05-24T10:57:27.011Z,19232
2017-05-24T10:58:38.039Z,17600
2017-05-24T10:59:49.051Z,16480
2017-05-24T11:01:00.073Z,16160
2017-05-24T11:02:11.111Z,17472
2017-05-24T11:03:22.191Z,19872
2017-05-24T11:04:33.209Z,21120
2017-05-24T11:05:44.233Z,23136
2017-05-24T11:06:55.254Z,22816
2017-05-24T11:08:06.287Z,25152
2017-05-24T11:09:17.553Z,26176
2017-05-24T11:10:28.584Z,28384
2017-05-24T11:11:39.607Z,21856
2017-05-24T11:12:50.626Z,28320
2017-05-24T11:14:01.637Z,23392
2017-05-24T11:15:12.904Z,27168
2017-05-24T11:16:23.945Z,25440
2017-05-24T11:17:34.980Z,23776
2017-05-24T11:18:46.014Z,25248
2017-05-24T11:19:57.037Z,23584
2017-05-24T11:21:08.108Z,25184
2017-05-24T11:22:19.132Z,25312
2017-05-24T11:23:30.150Z,17856
2017-05-24T11:24:41.173Z,17472
2017-05-24T11:25:52.205Z,19136
2017-05-24T11:27:03.478Z,18080
2017-05-24T11:28:14.504Z,19488
2017-05-24T11:29:25.523Z,17632
2017-05-24T11:30:36.628Z,18272
2017-05-24T11:31:47.643Z,17056
2017-05-24T11:32:58.735Z,16960
2017-05-24T11:34:09.961Z,15808
2017-05-24T11:35:20.995Z,14816
2017-05-24T11:36:32.224Z,14848
2017-05-24T11:37:43.264Z,12740
2017-05-24T11:38:54.552Z,11836
2017-05-24T11:40:05.593Z,11764
2017-05-24T11:41:16.629Z,12208
2017-05-24T11:42:27.656Z,13280
2017-05-24T11:43:38.889Z,13792
2017-05-24T11:44:49.959Z,13920
2017-05-24T11:46:00.988Z,15584
2017-05-24T11:47:12.023Z,14048
2017-05-24T11:48:23.261Z,14112
2017-05-24T11:49:34.282Z,14400
2017-05-24T11:50:45.512Z,15360
2017-05-24T11:51:56.529Z,16064
2017-05-24T11:53:07.764Z,17152
2017-05-24T11:54:18.795Z,18880
2017-05-24T11:55:29.867Z,17280
2017-05-24T11:56:40.885Z,16032
2017-05-24T11:57:51.906Z,15232
2017-05-24T11:59:02.932Z,15104
2017-05-24T12:00:13.954Z,14848
2017-05-24T12:01:25.223Z,13372
2017-05-24T12:02:36.246Z,12504
2017-05-24T12:03:47.273Z,12832
2017-05-24T12:04:58.301Z,14784
2017-05-24T12:06:09.525Z,16128
2017-05-24T12:07:20.593Z,16288
2017-05-24T12:08:31.631Z,15712
2017-05-24T12:09:42.652Z,16576
2017-05-24T12:10:53.693Z,18752
2017-05-24T12:12:04.716Z,16384
2017-05-24T12:13:15.787Z,16000
2017-05-24T12:14:26.809Z,18400
2017-05-24T12:15:37.825Z,19296
2017-05-24T12:16:48.847Z,15104
2017-05-24T12:18:00.068Z,16832
2017-05-24T12:19:11.136Z,15296
2017-05-24T12:20:22.363Z,13340
2017-05-24T12:21:33.379Z,12548
2017-05-24T12:22:44.598Z,13056
2017-05-24T12:23:55.629Z,14656
2017-05-24T12:25:06.896Z,17568
2017-05-24T12:26:17.916Z,16192
2017-05-24T12:27:29.137Z,14688
2017-05-24T12:28:40.157Z,12956
2017-05-24T12:29:51.185Z,12360
2017-05-24T12:31:02.222Z,12124
2017-05-24T12:32:13.241Z,11612
2017-05-24T12:33:24.258Z,10896
2017-05-24T12:34:35.497Z,9640
2017-05-24T12:35:46.563Z,8636
2017-05-24T12:36:57.589Z,9088
2017-05-24T12:38:08.814Z,10440
2017-05-24T12:39:19.850Z,11812
2017-05-24T12:40:30.864Z,12788
2017-05-24T12:41:41.932Z,11160
2017-05-24T12:42:52.958Z,10672
2017-05-24T12:44:04.187Z,10704
2017-05-24T12:45:15.198Z,10160
2017-05-24T12:46:26.422Z,11332
2017-05-24T12:47:37.502Z,9344
2017-05-24T12:48:48.538Z,8888
2017-05-24T12:49:59.551Z,8496
2017-05-24T12:51:10.576Z,9096
2017-05-24T12:52:21.605Z,7788
2017-05-24T12:53:32.672Z,5976
2017-05-24T12:54:43.694Z,4980
2017-05-24T12:55:54.709Z,4512
2017-05-24T12:57:05.726Z,4776
2017-05-24T12:58:17.160Z,5540
2017-05-24T12:59:28.439Z,6348
2017-05-24T13:00:39.468Z,6976
2017-05-24T13:01:50.893Z,7676
2017-05-24T13:03:01.918Z,8300
2017-05-24T13:04:12.929Z,9368
2017-05-24T13:05:24.062Z,10492
2017-05-24T13:06:35.078Z,9880
2017-05-24T13:07:46.098Z,9772
2017-05-24T13:08:57.120Z,8544
2017-05-24T13:10:08.338Z,6340
2017-05-24T13:11:19.610Z,5404
2017-05-24T13:12:30.633Z,5564
2017-05-24T13:13:41.846Z,5540
2017-05-24T13:14:52.862Z,5360
2017-05-24T13:16:04.090Z,5368
2017-05-24T13:17:15.165Z,4564
2017-05-24T13:18:26.185Z,3936
2017-05-24T13:19:37.215Z,3788
2017-05-24T13:20:48.456Z,4368
2017-05-24T13:21:59.534Z,4580
2017-05-24T13:23:10.594Z,4540
2017-05-24T13:24:21.612Z,4660
2017-05-24T13:25:32.631Z,4380
2017-05-24T13:26:43.665Z,3868
2017-05-24T13:27:54.686Z,3912
2017-05-24T13:29:05.768Z,3676
2017-05-24T13:30:16.788Z,3692
2017-05-24T13:31:27.801Z,3872
2017-05-24T13:32:38.819Z,4044
2017-05-24T13:33:50.034Z,3852
2017-05-24T13:35:01.135Z,3328
2017-05-24T13:36:12.159Z,3136
2017-05-24T13:37:23.184Z,3140
2017-05-24T13:38:34.211Z,2944
2017-05-24T13:39:45.437Z,2704
2017-05-24T13:40:56.459Z,2496
2017-05-24T13:42:07.487Z,2284
2017-05-24T13:43:18.517Z,2036
2017-05-24T13:44:29.733Z,1784
2017-05-24T13:45:40.806Z,1784
2017-05-24T13:46:51.826Z,1896
2017-05-24T13:48:02.847Z,2148
2017-05-24T13:49:13.862Z,2580
2017-05-24T13:50:24.886Z,2912
2017-05-24T13:51:35.955Z,3116
2017-05-24T13:52:47.171Z,3172
2017-05-24T13:53:58.201Z,2948
2017-05-24T13:55:09.217Z,2692
2017-05-24T13:56:20.223Z,3196
2017-05-24T13:57:31.292Z,3280
2017-05-24T13:58:42.312Z,2992
2017-05-24T13:59:53.343Z,3200
2017-05-24T14:01:04.364Z,3672
2017-05-24T14:02:15.398Z,3748
2017-05-24T14:03:26.466Z,4360
2017-05-24T14:04:37.487Z,4708
2017-05-24T14:05:48.506Z,4744
2017-05-24T14:06:59.522Z,4772
2017-05-24T14:08:10.548Z,4644
2017-05-24T14:09:21.630Z,4656
2017-05-24T14:10:32.852Z,4924
2017-05-24T14:11:43.861Z,4924
2017-05-24T14:12:54.882Z,4484
2017-05-24T14:14:06.090Z,4364
2017-05-24T14:15:17.363Z,4844
2017-05-24T14:16:28.368Z,5920
2017-05-24T14:17:39.387Z,6872
2017-05-24T14:18:50.413Z,8928
2017-05-24T14:20:01.634Z,10012
2017-05-24T14:21:12.701Z,9764
2017-05-24T14:22:23.719Z,9500
2017-05-24T14:23:34.942Z,9240
2017-05-24T14:24:45.959Z,8840
2017-05-24T14:25:56.978Z,8304
2017-05-24T14:27:08.040Z,8328
2017-05-24T14:28:19.056Z,8960
2017-05-24T14:29:30.284Z,12076
2017-05-24T14:30:41.296Z,10572
2017-05-24T14:31:52.523Z,10000
2017-05-24T14:33:03.596Z,12116
2017-05-24T14:34:14.630Z,11120
2017-05-24T14:35:25.639Z,11100
2017-05-24T14:36:36.643Z,9784
2017-05-24T14:37:47.656Z,9032
2017-05-24T14:38:58.674Z,9176
2017-05-24T14:40:09.713Z,9012
2017-05-24T14:41:20.736Z,8960
2017-05-24T14:42:31.769Z,8660
2017-05-24T14:43:42.847Z,8252
2017-05-24T14:44:53.867Z,7892
2017-05-24T14:46:04.906Z,7300
2017-05-24T14:47:15.935Z,6664
2017-05-24T14:48:27.161Z,6088
2017-05-24T14:49:38.241Z,5872
2017-05-24T14:50:49.267Z,5944
2017-05-24T14:52:00.305Z,6052
2017-05-24T14:53:11.338Z,7092
2017-05-24T14:54:22.356Z,6872
2017-05-24T14:55:33.421Z,7132
2017-05-24T14:56:44.643Z,7296
2017-05-24T14:57:55.656Z,6616
2017-05-24T14:59:06.675Z,5932
2017-05-24T15:00:17.686Z,5356
2017-05-24T15:01:28.758Z,5320
2017-05-24T15:02:39.785Z,5652
2017-05-24T15:03:50.812Z,5884
2017-05-24T15:05:01.858Z,6488
2017-05-24T15:06:12.871Z,6376
2017-05-24T15:07:24.342Z,7028
2017-05-24T15:08:35.369Z,7304
2017-05-24T15:09:46.394Z,6932
2017-05-24T15:10:57.411Z,6556
2017-05-24T15:12:08.428Z,6372
2017-05-24T15:13:19.905Z,6636
2017-05-24T15:14:30.928Z,6624
2017-05-24T15:15:41.941Z,6296
2017-05-24T15:16:53.166Z,6288
2017-05-24T15:18:04.192Z,6476
2017-05-24T15:19:15.474Z,6448
2017-05-24T15:20:26.494Z,6436
2017-05-24T15:21:38.121Z,6296
2017-05-24T15:22:49.151Z,5860
2017-05-24T15:24:00.175Z,5460
2017-05-24T15:25:11.246Z,5324
2017-05-24T15:26:22.261Z,5116
2017-05-24T15:27:33.274Z,5156
2017-05-24T15:28:44.303Z,5560
2017-05-24T15:29:55.306Z,6504
2017-05-24T15:31:06.331Z,6768
2017-05-24T15:32:17.561Z,6488
2017-05-24T15:33:28.587Z,6244
2017-05-24T15:34:39.602Z,5928
2017-05-24T15:35:50.661Z,5192
2017-05-24T15:37:01.889Z,5736
2017-05-24T15:38:12.906Z,5292
2017-05-24T15:39:23.931Z,5164
2017-05-24T15:40:34.947Z,5520
2017-05-24T15:41:46.016Z,5724
2017-05-24T15:42:57.037Z,5648
2017-05-24T15:44:08.061Z,6036
2017-05-24T15:45:19.091Z,5360
2017-05-24T15:46:30.322Z,4756
2017-05-24T15:47:41.395Z,4788
2017-05-24T15:48:52.419Z,4940
2017-05-24T15:50:03.455Z,3700
2017-05-24T15:51:14.485Z,5252
2017-05-24T15:52:25.508Z,5672
2017-05-24T15:53:36.582Z,5784
2017-05-24T15:54:47.645Z,5520
2017-05-24T15:55:58.670Z,5440
2017-05-24T15:57:09.686Z,5744