createdAt,value
2019-05-12T00:01:58.764Z,7.90
2019-05-12T00:04:28.677Z,7.90
2019-05-12T00:06:58.643Z,7.90
2019-05-12T00:09:28.575Z,7.90
2019-05-12T00:11:59.055Z,7.80
2019-05-12T00:14:28.861Z,7.80
2019-05-12T00:16:59.456Z,7.80
2019-05-12T00:19:30.085Z,7.80
2019-05-12T00:21:59.752Z,7.80
2019-05-12T00:24:29.474Z,7.70
2019-05-12T00:27:00.688Z,7.70
2019-05-12T00:29:30.310Z,7.70
2019-05-12T00:31:59.922Z,7.70
2019-05-12T00:34:29.624Z,7.70
2019-05-12T00:36:59.186Z,7.70
2019-05-12T00:39:28.857Z,7.70
2019-05-12T00:41:58.799Z,7.70
2019-05-12T00:44:28.643Z,7.70
2019-05-12T00:46:58.270Z,7.70
2019-05-12T00:49:28.912Z,7.60
2019-05-12T00:51:58.870Z,7.60
2019-05-12T00:54:29.885Z,7.60
2019-05-12T00:56:59.498Z,7.60
2019-05-12T00:59:29.184Z,7.60
2019-05-12T01:01:58.764Z,7.60
2019-05-12T01:04:29.160Z,7.60
2019-05-12T01:06:59.074Z,7.60
2019-05-12T01:09:28.675Z,7.60
2019-05-12T01:11:59.031Z,7.60
2019-05-12T01:14:28.681Z,7.60
2019-05-12T01:16:58.290Z,7.60
2019-05-12T01:19:28.843Z,7.60
2019-05-12T01:21:58.879Z,7.60
2019-05-12T01:24:28.605Z,7.60
2019-05-12T01:26:58.348Z,7.60
2019-05-12T01:29:28.281Z,7.60
2019-05-12T01:31:59.923Z,7.60
2019-05-12T01:34:29.586Z,7.60
2019-05-12T01:37:00.872Z,7.60
2019-05-12T01:39:30.570Z,7.60
2019-05-12T01:42:00.187Z,7.60
2019-05-12T01:44:29.783Z,7.60
2019-05-12T01:46:59.426Z,7.70
2019-05-12T01:49:29.067Z,7.70
2019-05-12T01:51:58.717Z,7.70
2019-05-12T01:54:28.347Z,7.80
2019-05-12T01:56:58.626Z,7.80
2019-05-12T01:59:28.804Z,7.80
2019-05-12T02:01:58.662Z,7.80
2019-05-12T02:04:30.035Z,7.80
2019-05-12T02:07:01.268Z,7.80
2019-05-12T02:09:32.553Z,7.80
2019-05-12T02:12:02.180Z,7.70
2019-05-12T02:14:31.827Z,7.70
2019-05-12T02:17:01.429Z,7.70
2019-05-12T02:19:31.080Z,7.70
2019-05-12T02:22:00.856Z,7.70
2019-05-12T02:24:32.031Z,7.70
2019-05-12T02:27:01.744Z,7.70
2019-05-12T02:29:31.435Z,7.70
2019-05-12T02:32:01.152Z,7.60
2019-05-12T02:34:30.750Z,7.60
2019-05-12T02:37:00.349Z,7.60
2019-05-12T02:39:29.970Z,7.60
2019-05-12T02:41:59.609Z,7.60
2019-05-12T02:44:29.204Z,7.60
2019-05-12T02:46:58.922Z,7.60
2019-05-12T02:49:28.553Z,7.60
2019-05-12T02:51:58.693Z,7.50
2019-05-12T02:54:47.021Z,7.50
2019-05-12T02:56:59.984Z,7.50
2019-05-12T02:59:30.389Z,7.50
2019-05-12T03:02:01.062Z,7.50
2019-05-12T03:04:34.935Z,7.50
2019-05-12T03:07:06.617Z,7.50
2019-05-12T03:09:35.477Z,7.50
2019-05-12T03:12:06.210Z,7.50
2019-05-12T03:14:40.478Z,7.50
2019-05-12T03:17:07.747Z,7.40
2019-05-12T03:19:37.374Z,7.40
2019-05-12T03:22:07.077Z,7.40
2019-05-12T03:24:36.819Z,7.40
2019-05-12T03:27:06.437Z,7.40
2019-05-12T03:29:36.130Z,7.30
2019-05-12T03:32:08.087Z,7.30
2019-05-12T03:34:39.915Z,7.40
2019-05-12T03:37:10.385Z,7.30
2019-05-12T03:39:40.053Z,7.40
2019-05-12T03:42:09.724Z,7.30
2019-05-12T03:44:39.341Z,7.30
2019-05-12T03:47:09.046Z,7.30
2019-05-12T03:49:38.597Z,7.30
2019-05-12T03:52:08.247Z,7.30
2019-05-12T03:54:37.865Z,7.30
2019-05-12T03:57:07.593Z,7.40
2019-05-12T03:59:37.249Z,7.40
2019-05-12T04:02:06.925Z,7.30
2019-05-12T04:04:37.853Z,7.30
2019-05-12T04:07:07.511Z,7.30
2019-05-12T04:09:37.160Z,7.20
2019-05-12T04:12:06.816Z,7.20
2019-05-12T04:14:37.804Z,7.20
2019-05-12T04:17:07.452Z,7.20
2019-05-12T04:19:37.161Z,7.20
2019-05-12T04:22:06.844Z,7.20
2019-05-12T04:24:36.503Z,7.20
2019-05-12T04:27:06.168Z,7.10
2019-05-12T04:29:35.793Z,7.10
2019-05-12T04:32:05.439Z,7.10
2019-05-12T04:34:36.324Z,7.00
2019-05-12T04:37:05.955Z,6.90
2019-05-12T04:39:35.619Z,6.90
2019-05-12T04:42:05.493Z,6.80
2019-05-12T04:44:35.455Z,6.80
2019-05-12T04:47:05.698Z,6.70
2019-05-12T04:49:35.623Z,6.60
2019-05-12T04:52:05.534Z,6.60
2019-05-12T04:54:35.718Z,6.50
2019-05-12T04:57:05.535Z,6.50
2019-05-12T04:59:35.115Z,6.50
2019-05-12T05:02:05.633Z,6.50
2019-05-12T05:04:35.900Z,6.50
2019-05-12T05:07:05.585Z,6.50
2019-05-12T05:09:35.257Z,6.50
2019-05-12T05:12:05.993Z,6.50
2019-05-12T05:14:35.636Z,6.50
2019-05-12T05:17:05.957Z,6.50
2019-05-12T05:19:35.961Z,6.50
2019-05-12T05:22:05.584Z,6.50
2019-05-12T05:24:35.284Z,6.50
2019-05-12T05:27:05.914Z,6.50
2019-05-12T05:29:37.226Z,6.50
2019-05-12T05:32:06.742Z,6.50
2019-05-12T05:34:36.473Z,6.40
2019-05-12T05:37:07.145Z,6.40
2019-05-12T05:39:47.573Z,6.40
2019-05-12T05:42:07.936Z,6.40
2019-05-12T05:44:38.106Z,6.40
2019-05-12T05:47:07.765Z,6.30
2019-05-12T05:49:37.430Z,6.40
2019-05-12T05:52:07.029Z,6.30
2019-05-12T05:54:39.952Z,6.30
2019-05-12T05:57:08.475Z,6.30
2019-05-12T05:59:38.131Z,6.30
2019-05-12T06:02:07.761Z,6.20
2019-05-12T06:04:39.265Z,6.10
2019-05-12T06:07:09.957Z,6.10
2019-05-12T06:09:39.498Z,6.10
2019-05-12T06:12:10.048Z,6.10
2019-05-12T06:14:40.948Z,6.00
2019-05-12T06:17:10.760Z,6.00
2019-05-12T06:19:40.395Z,6.00
2019-05-12T06:22:18.641Z,6.00
2019-05-12T06:24:56.859Z,5.90
2019-05-12T06:27:21.154Z,5.90
2019-05-12T06:29:54.453Z,5.80
2019-05-12T06:32:25.082Z,5.80
2019-05-12T06:34:57.005Z,5.80
2019-05-12T06:37:26.218Z,5.80
2019-05-12T06:40:00.377Z,5.70
2019-05-12T06:42:27.157Z,5.70
2019-05-12T06:44:58.264Z,5.70
2019-05-12T06:47:28.176Z,5.70
2019-05-12T06:49:58.220Z,5.70
2019-05-12T06:52:28.016Z,5.70
2019-05-12T06:54:59.120Z,5.70
2019-05-12T06:57:29.059Z,5.70
2019-05-12T06:59:58.693Z,5.70
2019-05-12T07:02:30.228Z,5.70
2019-05-12T07:04:59.725Z,5.70
2019-05-12T07:07:33.462Z,5.70
2019-05-12T07:10:10.363Z,5.70
2019-05-12T07:12:36.709Z,5.70
2019-05-12T07:15:03.865Z,5.70
2019-05-12T07:17:43.438Z,5.80
2019-05-12T07:20:07.789Z,5.70
2019-05-12T07:22:44.285Z,5.80
2019-05-12T07:25:09.913Z,5.70
2019-05-12T07:27:40.158Z,5.70
2019-05-12T07:30:13.675Z,5.70
2019-05-12T07:32:51.236Z,5.70
2019-05-12T07:35:19.444Z,5.70
2019-05-12T07:37:49.935Z,5.70
2019-05-12T07:40:25.601Z,5.70
2019-05-12T07:42:54.383Z,5.70
2019-05-12T07:45:25.226Z,5.70
2019-05-12T07:47:59.319Z,5.80
2019-05-12T07:50:27.826Z,5.70
2019-05-12T07:52:57.413Z,5.70
2019-05-12T07:55:27.089Z,5.70
2019-05-12T07:58:03.941Z,5.70
2019-05-12T08:00:27.816Z,5.70
2019-05-12T08:02:58.513Z,5.70
2019-05-12T08:05:28.080Z,5.70
2019-05-12T08:08:00.623Z,5.70
2019-05-12T08:10:28.866Z,5.70
2019-05-12T08:13:00.880Z,5.70
2019-05-12T08:15:30.773Z,5.70
2019-05-12T08:18:00.310Z,5.70
2019-05-12T08:20:30.002Z,5.70
2019-05-12T08:23:04.973Z,5.70
2019-05-12T08:25:30.808Z,5.70
2019-05-12T08:28:12.251Z,5.70
2019-05-12T08:30:34.286Z,5.70
2019-05-12T08:33:09.715Z,5.80
2019-05-12T08:35:38.016Z,5.80
2019-05-12T08:38:06.032Z,5.80
2019-05-12T08:40:39.687Z,5.80
2019-05-12T08:43:10.352Z,5.80
2019-05-12T08:45:38.190Z,5.80
2019-05-12T08:48:10.151Z,5.80
2019-05-12T08:50:38.963Z,5.70
2019-05-12T08:53:14.010Z,5.70
2019-05-12T08:55:40.220Z,5.70
2019-05-12T08:58:09.886Z,5.70
2019-05-12T09:00:46.611Z,5.80
2019-05-12T09:03:14.022Z,5.80
2019-05-12T09:05:44.493Z,5.80
2019-05-12T09:08:15.268Z,5.80
2019-05-12T09:10:45.233Z,5.80
2019-05-12T09:13:14.953Z,5.80
2019-05-12T09:15:44.651Z,5.80
2019-05-12T09:18:14.635Z,5.80
2019-05-12T09:20:51.322Z,5.80
2019-05-12T09:23:16.001Z,5.80
2019-05-12T09:25:48.414Z,5.80
2019-05-12T09:28:16.857Z,5.70
2019-05-12T09:30:49.432Z,5.80
2019-05-12T09:33:21.359Z,5.70
2019-05-12T09:35:48.935Z,5.70
2019-05-12T09:38:23.132Z,5.70
2019-05-12T09:40:52.891Z,5.70
2019-05-12T09:43:23.984Z,5.70
2019-05-12T09:45:56.468Z,5.70
2019-05-12T09:48:24.805Z,5.70
2019-05-12T09:51:00.302Z,5.70
2019-05-12T09:53:25.751Z,5.70
2019-05-12T09:55:58.269Z,5.70
2019-05-12T09:58:27.921Z,5.70
2019-05-12T10:00:57.659Z,5.70
2019-05-12T10:03:30.932Z,5.70
2019-05-12T10:05:58.607Z,5.70
2019-05-12T10:08:35.713Z,5.70
2019-05-12T10:11:03.780Z,5.70
2019-05-12T10:13:33.737Z,5.70
2019-05-12T10:16:08.730Z,5.70
2019-05-12T10:18:36.106Z,5.70
2019-05-12T10:21:10.011Z,5.80
2019-05-12T10:23:37.957Z,5.80
2019-05-12T10:26:11.556Z,5.80
2019-05-12T10:28:43.779Z,5.80
2019-05-12T10:31:13.638Z,5.80
2019-05-12T10:33:43.326Z,5.80
2019-05-12T10:36:13.262Z,5.80
2019-05-12T10:38:43.439Z,5.70
2019-05-12T10:41:13.535Z,5.70
2019-05-12T10:43:43.445Z,5.70
2019-05-12T10:46:18.513Z,5.70
2019-05-12T10:48:45.556Z,5.70
2019-05-12T10:51:15.168Z,5.70
2019-05-12T10:53:48.701Z,5.60
2019-05-12T10:56:16.108Z,5.60
2019-05-12T10:58:45.712Z,5.60
2019-05-12T11:01:15.381Z,5.60
2019-05-12T11:03:50.943Z,5.60
2019-05-12T11:06:16.397Z,5.70
2019-05-12T11:08:47.387Z,5.70
2019-05-12T11:11:17.214Z,5.70
2019-05-12T11:13:49.965Z,5.70
2019-05-12T11:16:22.872Z,5.70
2019-05-12T11:18:49.294Z,5.70
2019-05-12T11:21:18.853Z,5.70
2019-05-12T11:23:48.852Z,5.80
2019-05-12T11:26:18.417Z,5.80
2019-05-12T11:28:49.696Z,5.90
2019-05-12T11:31:19.460Z,6.00
2019-05-12T11:33:49.108Z,6.10
2019-05-12T11:36:18.921Z,6.10
2019-05-12T11:38:48.609Z,6.10
2019-05-12T11:41:20.297Z,6.10
2019-05-12T11:43:49.600Z,6.20
2019-05-12T11:46:19.209Z,6.20
2019-05-12T11:48:50.339Z,6.20
2019-05-12T11:51:20.710Z,6.20
2019-05-12T11:53:54.629Z,6.10
2019-05-12T11:56:24.422Z,6.10
2019-05-12T11:58:54.451Z,6.20
2019-05-12T12:01:25.702Z,6.10
2019-05-12T12:03:55.450Z,6.20
2019-05-12T12:06:25.003Z,6.20
2019-05-12T12:08:54.640Z,6.10
2019-05-12T12:11:27.574Z,6.10
2019-05-12T12:14:00.208Z,6.20
2019-05-12T12:16:26.569Z,6.20
2019-05-12T12:19:02.406Z,6.20
2019-05-12T12:21:27.489Z,6.20
2019-05-12T12:23:57.161Z,6.20
2019-05-12T12:26:30.246Z,6.20
2019-05-12T12:28:57.861Z,6.30
2019-05-12T12:31:29.774Z,6.30
2019-05-12T12:34:00.449Z,6.30
2019-05-12T12:36:30.116Z,6.30
2019-05-12T12:38:59.655Z,6.30
2019-05-12T12:41:29.241Z,6.40
2019-05-12T12:43:58.762Z,6.40
2019-05-12T12:46:28.607Z,6.50
2019-05-12T12:49:00.210Z,6.50
2019-05-12T12:51:29.410Z,6.50
2019-05-12T12:54:00.037Z,6.50
2019-05-12T12:56:30.882Z,6.60
2019-05-12T12:59:01.776Z,6.60
2019-05-12T13:01:33.519Z,6.60
2019-05-12T13:04:04.586Z,6.70
2019-05-12T13:06:34.717Z,6.70
2019-05-12T13:09:17.039Z,6.80
2019-05-12T13:11:38.813Z,6.90
2019-05-12T13:14:08.422Z,7.00
2019-05-12T13:16:39.740Z,7.10
2019-05-12T13:19:16.857Z,7.10
2019-05-12T13:21:40.702Z,7.30
2019-05-12T13:24:11.896Z,7.30
2019-05-12T13:26:43.427Z,7.30
2019-05-12T13:29:14.337Z,7.30
2019-05-12T13:31:46.399Z,7.30
2019-05-12T13:34:20.340Z,7.30
2019-05-12T13:36:49.915Z,7.30
2019-05-12T13:39:19.530Z,7.20
2019-05-12T13:41:50.462Z,7.10
2019-05-12T13:44:20.457Z,7.10
2019-05-12T13:46:54.757Z,7.00
2019-05-12T13:49:21.378Z,7.00
2019-05-12T13:51:50.971Z,6.90
2019-05-12T13:54:26.078Z,6.90
2019-05-12T13:56:53.520Z,6.90
2019-05-12T13:59:25.462Z,6.90
2019-05-12T14:01:59.356Z,6.80
2019-05-12T14:04:29.551Z,6.80
2019-05-12T14:07:03.751Z,6.70
2019-05-12T14:09:34.355Z,6.70
2019-05-12T14:12:04.549Z,6.80
2019-05-12T14:14:34.151Z,6.80
2019-05-12T14:17:04.162Z,6.80
2019-05-12T14:19:35.592Z,6.80
2019-05-12T14:22:05.605Z,6.80
2019-05-12T14:24:42.098Z,6.80
2019-05-12T14:27:06.536Z,6.80
2019-05-12T14:29:36.217Z,6.80
2019-05-12T14:32:05.902Z,6.80
2019-05-12T14:34:35.521Z,6.80
2019-05-12T14:37:10.056Z,6.90
2019-05-12T14:39:40.123Z,6.90
2019-05-12T14:42:07.758Z,6.90
2019-05-12T14:44:43.875Z,6.90
2019-05-12T14:47:10.023Z,6.80
2019-05-12T14:49:39.770Z,6.80
2019-05-12T14:52:09.399Z,6.80
2019-05-12T14:54:39.103Z,6.80
2019-05-12T14:57:08.773Z,6.80
2019-05-12T14:59:41.136Z,6.80
2019-05-12T15:02:09.734Z,6.80
2019-05-12T15:04:43.569Z,6.80
2019-05-12T15:07:15.192Z,6.80
2019-05-12T15:09:44.730Z,6.80
2019-05-12T15:12:14.324Z,6.80
2019-05-12T15:14:44.015Z,6.80
2019-05-12T15:17:22.228Z,6.80
2019-05-12T15:19:44.990Z,6.80
2019-05-12T15:22:17.044Z,6.80
2019-05-12T15:24:49.199Z,6.80
2019-05-12T15:27:19.647Z,6.80
2019-05-12T15:29:49.991Z,6.80
2019-05-12T15:32:20.622Z,6.80
2019-05-12T15:34:50.250Z,6.80
2019-05-12T15:37:20.869Z,6.80
2019-05-12T15:39:50.590Z,6.80
2019-05-12T15:42:20.270Z,6.90
2019-05-12T15:44:53.615Z,7.00
2019-05-12T15:47:29.426Z,7.00
2019-05-12T15:49:53.842Z,7.10
2019-05-12T15:52:24.667Z,7.10
2019-05-12T15:54:55.652Z,7.10
2019-05-12T15:57:28.618Z,7.20
2019-05-12T15:59:56.731Z,7.20
2019-05-12T16:02:26.400Z,7.20
2019-05-12T16:04:56.049Z,7.30
2019-05-12T16:07:29.702Z,7.30
2019-05-12T16:09:57.150Z,7.30
2019-05-12T16:12:27.068Z,7.30
2019-05-12T16:14:56.757Z,7.30
2019-05-12T16:17:27.182Z,7.30
2019-05-12T16:19:57.122Z,7.30
2019-05-12T16:22:30.860Z,7.30
2019-05-12T16:24:57.716Z,7.20
2019-05-12T16:27:36.984Z,7.20
2019-05-12T16:30:04.739Z,7.10
2019-05-12T16:32:42.691Z,7.10
2019-05-12T16:35:26.675Z,7.00
2019-05-12T16:37:50.745Z,7.00
2019-05-12T16:40:20.841Z,7.00
2019-05-12T16:42:53.488Z,7.00
2019-05-12T16:45:23.484Z,6.90
2019-05-12T16:47:53.704Z,7.00
2019-05-12T16:50:27.184Z,6.90
2019-05-12T16:52:56.381Z,6.90
2019-05-12T16:55:26.029Z,6.90
2019-05-12T16:57:56.276Z,6.90
2019-05-12T17:00:26.125Z,6.90
2019-05-12T17:02:57.958Z,6.90
2019-05-12T17:05:27.111Z,6.90
2019-05-12T17:07:57.510Z,6.90
2019-05-12T17:10:27.394Z,6.90
2019-05-12T17:12:57.074Z,6.90
2019-05-12T17:15:26.700Z,6.90
2019-05-12T17:18:01.310Z,6.90
2019-05-12T17:20:27.625Z,6.90
2019-05-12T17:23:00.023Z,6.90
2019-05-12T17:25:28.654Z,6.90
2019-05-12T17:28:03.480Z,6.90
2019-05-12T17:30:29.638Z,6.90
2019-05-12T17:33:02.588Z,6.90
2019-05-12T17:35:32.412Z,6.90
2019-05-12T17:38:04.066Z,6.80
2019-05-12T17:40:33.902Z,6.80
2019-05-12T17:43:11.848Z,6.80
2019-05-12T17:45:35.512Z,6.80
2019-05-12T17:48:07.602Z,6.80
2019-05-12T17:50:40.407Z,6.80
2019-05-12T17:53:08.092Z,6.70
2019-05-12T17:55:42.658Z,6.70
2019-05-12T17:58:09.101Z,6.70
2019-05-12T18:00:44.786Z,6.70
2019-05-12T18:03:20.458Z,6.70
2019-05-12T18:05:42.434Z,6.60
2019-05-12T18:08:14.226Z,6.60
2019-05-12T18:10:44.139Z,6.60
2019-05-12T18:13:15.041Z,6.60
2019-05-12T18:15:45.106Z,6.60
2019-05-12T18:18:17.400Z,6.60
2019-05-12T18:20:46.032Z,6.60
2019-05-12T18:23:19.884Z,6.60
2019-05-12T18:25:46.889Z,6.60
2019-05-12T18:28:21.784Z,6.60
2019-05-12T18:30:48.827Z,6.60
2019-05-12T18:33:32.651Z,6.60
2019-05-12T18:35:49.643Z,6.50
2019-05-12T18:38:23.957Z,6.50
2019-05-12T18:40:53.967Z,6.50
2019-05-12T18:43:24.293Z,6.50
2019-05-12T18:45:57.110Z,6.50
2019-05-12T18:48:25.490Z,6.50
2019-05-12T18:50:55.020Z,6.50
2019-05-12T18:53:31.324Z,6.50
2019-05-12T18:55:55.923Z,6.50
2019-05-12T18:58:30.767Z,6.50
2019-05-12T19:00:56.898Z,6.50
2019-05-12T19:03:26.505Z,6.50
2019-05-12T19:05:58.126Z,6.50
2019-05-12T19:08:27.322Z,6.50
2019-05-12T19:10:56.966Z,6.50
2019-05-12T19:13:26.604Z,6.50
2019-05-12T19:16:02.422Z,6.50
2019-05-12T19:18:32.565Z,6.40
2019-05-12T19:20:59.673Z,6.50
2019-05-12T19:23:35.257Z,6.40
2019-05-12T19:26:04.121Z,6.40
2019-05-12T19:28:34.268Z,6.40
2019-05-12T19:31:06.265Z,6.40
2019-05-12T19:33:35.541Z,6.40
2019-05-12T19:36:44.860Z,6.40
2019-05-12T19:39:14.822Z,6.40
2019-05-12T19:41:44.434Z,6.40
2019-05-12T19:44:14.052Z,6.40
2019-05-12T19:46:46.130Z,6.40
2019-05-12T19:49:14.978Z,6.40
2019-05-12T19:51:44.612Z,6.40
2019-05-12T19:54:19.482Z,6.40
2019-05-12T19:56:45.538Z,6.40
2019-05-12T19:59:15.749Z,6.40
2019-05-12T20:01:45.385Z,6.40
2019-05-12T20:04:29.662Z,6.40
2019-05-12T20:06:47.581Z,6.40
2019-05-12T20:09:17.233Z,6.40
2019-05-12T20:11:46.755Z,6.40
2019-05-12T20:14:21.157Z,6.40
2019-05-12T20:16:47.664Z,6.30
2019-05-12T20:19:19.802Z,6.40
2019-05-12T20:21:48.484Z,6.30
2019-05-12T20:24:19.091Z,6.30
2019-05-12T20:26:48.773Z,6.30
2019-05-12T20:29:18.374Z,6.30
2019-05-12T20:31:48.801Z,6.30
2019-05-12T20:34:18.646Z,6.30
2019-05-12T20:36:48.315Z,6.30
2019-05-12T20:39:21.712Z,6.30
2019-05-12T20:41:49.209Z,6.30
2019-05-12T20:44:19.995Z,6.30
2019-05-12T20:46:50.881Z,6.30
2019-05-12T20:49:20.583Z,6.30
2019-05-12T20:51:55.186Z,6.20
2019-05-12T20:54:23.781Z,6.30
2019-05-12T20:57:01.854Z,6.30
2019-05-12T20:59:28.076Z,6.20
2019-05-12T21:01:55.368Z,6.20
2019-05-12T21:04:31.039Z,6.20
2019-05-12T21:06:56.263Z,6.20
2019-05-12T21:09:27.007Z,6.20
2019-05-12T21:11:56.715Z,6.10
2019-05-12T21:14:26.317Z,6.10
2019-05-12T21:16:55.911Z,6.10
2019-05-12T21:19:29.268Z,6.10
2019-05-12T21:21:59.160Z,6.10
2019-05-12T21:24:34.369Z,6.10
2019-05-12T21:27:00.634Z,6.00
2019-05-12T21:29:30.272Z,6.00
2019-05-12T21:32:02.888Z,6.00
2019-05-12T21:34:35.118Z,6.00
2019-05-12T21:37:06.582Z,6.00
2019-05-12T21:39:40.569Z,6.00
2019-05-12T21:42:07.688Z,6.00
2019-05-12T21:44:41.264Z,5.90
2019-05-12T21:47:10.584Z,6.00
2019-05-12T21:49:42.763Z,6.00
2019-05-12T21:52:13.399Z,6.00
2019-05-12T21:54:43.905Z,6.00
2019-05-12T21:57:13.738Z,6.00
2019-05-12T21:59:43.386Z,6.00
2019-05-12T22:02:14.698Z,5.90
2019-05-12T22:04:45.700Z,5.90
2019-05-12T22:07:15.527Z,5.90
2019-05-12T22:09:46.901Z,5.80
2019-05-12T22:12:16.371Z,5.80
2019-05-12T22:14:46.265Z,5.80
2019-05-12T22:17:16.178Z,5.80
2019-05-12T22:19:45.778Z,5.70
2019-05-12T22:22:19.671Z,5.70
2019-05-12T22:24:49.058Z,5.70
2019-05-12T22:27:22.905Z,5.70
2019-05-12T22:29:49.985Z,5.70
2019-05-12T22:32:25.302Z,5.60
2019-05-12T22:35:21.479Z,5.60
2019-05-12T22:37:46.506Z,5.60
2019-05-12T22:40:19.247Z,5.60
2019-05-12T22:42:50.547Z,5.60
2019-05-12T22:45:18.718Z,5.60
2019-05-12T22:47:49.239Z,5.60
2019-05-12T22:50:19.657Z,5.60
2019-05-12T22:52:49.577Z,5.60
2019-05-12T22:55:21.287Z,5.60
2019-05-12T22:57:50.488Z,5.60
2019-05-12T23:00:21.637Z,5.60
2019-05-12T23:02:53.559Z,5.60
2019-05-12T23:05:24.119Z,5.60
2019-05-12T23:07:54.495Z,5.60
2019-05-12T23:10:24.185Z,5.60
2019-05-12T23:12:57.110Z,5.60
2019-05-12T23:15:25.010Z,5.60
2019-05-12T23:17:54.703Z,5.60
2019-05-12T23:20:25.279Z,5.60
2019-05-12T23:22:55.638Z,5.50
2019-05-12T23:25:25.339Z,5.50
2019-05-12T23:27:54.960Z,5.50
2019-05-12T23:30:24.603Z,5.50
2019-05-12T23:32:54.276Z,5.50
2019-05-12T23:35:28.352Z,5.50
2019-05-12T23:37:55.277Z,5.50
2019-05-12T23:40:24.946Z,5.50
2019-05-12T23:42:54.657Z,5.50
2019-05-12T23:45:24.401Z,5.50
2019-05-12T23:47:54.098Z,5.50
2019-05-12T23:50:24.197Z,5.50
2019-05-12T23:52:54.231Z,5.50
2019-05-12T23:55:24.281Z,5.50
2019-05-12T23:57:55.274Z,5.60
