createdAt,value
2022-09-28T00:00:28.478Z,8.70
2022-09-28T00:02:31.442Z,8.70
2022-09-28T00:04:34.029Z,8.70
2022-09-28T00:06:36.626Z,8.70
2022-09-28T00:08:39.216Z,8.70
2022-09-28T00:10:42.659Z,8.70
2022-09-28T00:12:45.256Z,8.70
2022-09-28T00:14:47.849Z,8.80
2022-09-28T00:16:50.388Z,8.70
2022-09-28T00:18:53.724Z,8.70
2022-09-28T00:21:03.720Z,8.80
2022-09-28T00:25:27.472Z,8.80
2022-09-28T00:27:29.967Z,8.80
2022-09-28T00:29:33.482Z,8.80
2022-09-28T00:31:36.417Z,8.80
2022-09-28T00:33:40.015Z,8.80
2022-09-28T00:35:43.021Z,8.70
2022-09-28T00:37:47.512Z,8.70
2022-09-28T00:39:50.085Z,8.70
2022-09-28T00:41:52.968Z,8.70
2022-09-28T00:44:14.892Z,8.80
2022-09-28T00:46:19.606Z,8.80
2022-09-28T00:48:22.580Z,8.80
2022-09-28T00:50:26.942Z,8.80
2022-09-28T00:52:31.278Z,8.80
2022-09-28T00:54:34.454Z,8.90
2022-09-28T00:56:38.936Z,8.80
2022-09-28T00:58:43.637Z,8.80
2022-09-28T01:00:47.481Z,8.90
2022-09-28T01:02:50.361Z,8.80
2022-09-28T01:04:53.693Z,8.80
2022-09-28T01:06:57.367Z,8.80
2022-09-28T01:09:11.111Z,8.80
2022-09-28T01:11:14.509Z,8.80
2022-09-28T01:13:17.592Z,8.80
2022-09-28T01:15:21.637Z,8.80
2022-09-28T01:17:26.076Z,8.80
2022-09-28T01:19:54.613Z,8.80
2022-09-28T01:22:00.846Z,8.80
2022-09-28T01:24:10.733Z,8.80
2022-09-28T01:26:29.388Z,8.80
2022-09-28T01:28:32.386Z,8.80
2022-09-28T01:30:36.790Z,8.70
2022-09-28T01:32:41.246Z,8.70
2022-09-28T01:34:46.205Z,8.80
2022-09-28T01:36:50.505Z,8.70
2022-09-28T01:38:55.075Z,8.70
2022-09-28T01:40:58.369Z,8.70
2022-09-28T01:43:02.920Z,8.70
2022-09-28T01:45:07.423Z,8.70
2022-09-28T01:47:12.310Z,8.60
2022-09-28T01:51:32.717Z,8.60
2022-09-28T01:53:37.409Z,8.60
2022-09-28T01:55:43.331Z,8.60
2022-09-28T01:57:48.034Z,8.60
2022-09-28T01:59:52.954Z,8.60
2022-09-28T02:04:13.873Z,8.50
2022-09-28T02:06:18.458Z,8.50
2022-09-28T02:08:25.174Z,8.50
2022-09-28T02:10:29.645Z,8.50
2022-09-28T02:12:34.741Z,8.50
2022-09-28T02:14:38.825Z,8.50
2022-09-28T02:16:42.453Z,8.50
2022-09-28T02:18:45.955Z,8.50
2022-09-28T02:20:51.702Z,8.40
2022-09-28T02:22:55.605Z,8.40
2022-09-28T02:24:59.740Z,8.40
2022-09-28T02:27:05.614Z,8.40
2022-09-28T02:29:08.821Z,8.30
2022-09-28T02:31:11.410Z,8.40
2022-09-28T02:33:15.923Z,8.30
2022-09-28T02:35:18.862Z,8.30
2022-09-28T02:37:21.629Z,8.30
2022-09-28T02:39:26.180Z,8.30
2022-09-28T02:41:33.521Z,8.20
2022-09-28T02:43:40.652Z,8.20
2022-09-28T02:45:52.846Z,8.20
2022-09-28T02:47:58.858Z,8.20
2022-09-28T02:50:04.049Z,8.20
2022-09-28T02:52:10.860Z,8.20
2022-09-28T02:54:19.060Z,8.20
2022-09-28T02:56:25.221Z,8.20
2022-09-28T02:58:31.246Z,8.10
2022-09-28T03:00:35.691Z,8.20
2022-09-28T03:02:40.545Z,8.20
2022-09-28T03:04:44.985Z,8.20
2022-09-28T03:06:51.282Z,8.10
2022-09-28T03:08:55.737Z,8.10
2022-09-28T03:11:00.753Z,8.20
2022-09-28T03:13:03.812Z,8.20
2022-09-28T03:15:07.581Z,8.20
2022-09-28T03:17:10.254Z,8.20
2022-09-28T03:19:13.829Z,8.20
2022-09-28T03:21:16.476Z,8.30
2022-09-28T03:23:26.148Z,8.20
2022-09-28T03:25:24.348Z,8.30
2022-09-28T03:27:28.223Z,8.20
2022-09-28T03:29:32.518Z,8.30
2022-09-28T03:31:37.541Z,8.30
2022-09-28T03:33:40.188Z,8.30
2022-09-28T03:35:44.677Z,8.30
2022-09-28T03:37:47.275Z,8.30
2022-09-28T03:39:49.861Z,8.30
2022-09-28T03:41:52.445Z,8.30
2022-09-28T03:43:55.569Z,8.30
2022-09-28T03:46:00.501Z,8.20
2022-09-28T03:48:03.762Z,8.30
2022-09-28T03:50:07.150Z,8.30
2022-09-28T03:52:09.762Z,8.30
2022-09-28T03:54:13.303Z,8.30
2022-09-28T03:58:31.804Z,8.30
2022-09-28T04:00:34.722Z,8.30
2022-09-28T04:02:37.381Z,8.30
2022-09-28T04:04:40.077Z,8.30
2022-09-28T04:06:42.699Z,8.30
2022-09-28T04:08:45.318Z,8.30
2022-09-28T04:10:47.894Z,8.30
2022-09-28T04:12:52.249Z,8.30
2022-09-28T04:14:55.408Z,8.30
2022-09-28T04:16:58.088Z,8.30
2022-09-28T04:19:03.513Z,8.30
2022-09-28T04:21:09.709Z,8.30
2022-09-28T04:23:14.310Z,8.30
2022-09-28T04:25:17.021Z,8.30
2022-09-28T04:27:44.823Z,8.30
2022-09-28T04:29:47.598Z,8.40
2022-09-28T04:31:51.103Z,8.30
2022-09-28T04:33:54.822Z,8.40
2022-09-28T04:35:57.831Z,8.30
2022-09-28T04:38:00.425Z,8.30
2022-09-28T04:40:03.261Z,8.30
2022-09-28T04:42:06.529Z,8.30
2022-09-28T04:44:09.669Z,8.30
2022-09-28T04:48:29.154Z,8.30
2022-09-28T04:50:33.569Z,8.30
2022-09-28T04:52:38.006Z,8.30
2022-09-28T04:54:40.553Z,8.30
2022-09-28T04:56:43.200Z,8.30
2022-09-28T04:58:49.078Z,8.20
2022-09-28T05:00:51.335Z,8.20
2022-09-28T05:02:55.839Z,8.20
2022-09-28T05:05:09.563Z,8.20
2022-09-28T05:07:16.156Z,8.20
2022-09-28T05:09:19.454Z,8.20
2022-09-28T05:11:22.843Z,8.20
2022-09-28T05:13:26.759Z,8.20
2022-09-28T05:15:30.481Z,8.20
2022-09-28T05:17:33.125Z,8.20
2022-09-28T05:19:38.029Z,8.20
2022-09-28T05:21:44.195Z,8.20
2022-09-28T05:23:47.507Z,8.10
2022-09-28T05:25:50.343Z,8.20
2022-09-28T05:27:55.886Z,8.20
2022-09-28T05:30:00.622Z,8.10
2022-09-28T05:32:05.931Z,8.20
2022-09-28T05:34:10.538Z,8.10
2022-09-28T05:36:13.433Z,8.10
2022-09-28T05:38:17.738Z,8.10
2022-09-28T05:40:20.387Z,8.10
2022-09-28T05:42:23.492Z,8.20
2022-09-28T05:44:26.065Z,8.10
2022-09-28T05:48:47.447Z,8.10
2022-09-28T05:50:51.400Z,8.20
2022-09-28T05:53:00.613Z,8.10
2022-09-28T05:55:03.222Z,8.20
2022-09-28T05:57:06.037Z,8.20
2022-09-28T05:59:08.719Z,8.20
2022-09-28T06:01:12.119Z,8.20
2022-09-28T06:03:14.711Z,8.10
2022-09-28T06:05:17.318Z,8.10
2022-09-28T06:07:21.335Z,8.20
2022-09-28T06:09:26.024Z,8.10
2022-09-28T06:13:48.193Z,8.20
2022-09-28T06:15:50.969Z,8.10
2022-09-28T06:17:57.121Z,8.20
2022-09-28T06:20:01.803Z,8.20
2022-09-28T06:22:06.195Z,8.20
2022-09-28T06:24:10.681Z,8.20
2022-09-28T06:26:13.628Z,8.20
2022-09-28T06:28:16.503Z,8.20
2022-09-28T06:30:19.081Z,8.20
2022-09-28T06:32:21.702Z,8.20
2022-09-28T06:34:25.610Z,8.20
2022-09-28T06:36:29.171Z,8.30
2022-09-28T06:38:31.769Z,8.30
2022-09-28T06:40:35.145Z,8.30
2022-09-28T06:42:37.770Z,8.40
2022-09-28T06:44:42.169Z,8.40
2022-09-28T06:46:46.569Z,8.40
2022-09-28T06:48:50.961Z,8.40
2022-09-28T06:50:55.386Z,8.40
2022-09-28T06:53:00.182Z,8.50
2022-09-28T06:55:05.805Z,8.40
2022-09-28T06:57:10.209Z,8.50
2022-09-28T06:59:12.901Z,8.50
2022-09-28T07:01:15.553Z,8.60
2022-09-28T07:03:21.044Z,8.50
2022-09-28T07:05:27.001Z,8.60
2022-09-28T07:07:31.418Z,8.60
2022-09-28T07:09:41.439Z,8.60
2022-09-28T07:11:44.089Z,8.50
2022-09-28T07:13:51.247Z,8.50
2022-09-28T07:15:55.648Z,8.60
2022-09-28T07:18:02.839Z,8.60
2022-09-28T07:20:14.811Z,8.60
2022-09-28T07:22:13.062Z,8.60
2022-09-28T07:24:15.877Z,8.70
2022-09-28T07:28:57.978Z,8.70
2022-09-28T07:31:03.083Z,8.70
2022-09-28T07:33:08.190Z,8.80
2022-09-28T07:35:12.585Z,8.80
2022-09-28T07:37:18.388Z,8.90
2022-09-28T07:39:21.545Z,8.80
2022-09-28T07:41:28.602Z,8.90
2022-09-28T07:43:31.280Z,8.90
2022-09-28T07:45:36.517Z,8.90
2022-09-28T07:47:39.248Z,8.90
2022-09-28T07:49:44.109Z,8.90
2022-09-28T07:51:48.541Z,8.90
2022-09-28T07:53:53.954Z,8.90
2022-09-28T07:56:01.014Z,8.90
2022-09-28T07:58:05.458Z,8.90
2022-09-28T08:00:11.249Z,8.90
2022-09-28T08:02:16.092Z,8.90
2022-09-28T08:04:19.906Z,9.00
2022-09-28T08:06:22.709Z,9.00
2022-09-28T08:08:25.301Z,9.00
2022-09-28T08:10:28.207Z,9.10
2022-09-28T08:12:32.829Z,9.10
2022-09-28T08:14:37.183Z,9.10
2022-09-28T08:16:43.409Z,9.10
2022-09-28T08:18:48.949Z,9.10
2022-09-28T08:21:10.174Z,9.20
2022-09-28T08:23:13.181Z,9.20
2022-09-28T08:25:16.386Z,9.30
2022-09-28T08:27:18.983Z,9.20
2022-09-28T08:29:21.674Z,9.30
2022-09-28T08:31:25.315Z,9.40
2022-09-28T08:33:29.755Z,9.30
2022-09-28T08:35:34.149Z,9.40
2022-09-28T08:37:38.534Z,9.40
2022-09-28T08:39:42.948Z,9.40
2022-09-28T08:41:49.149Z,9.40
2022-09-28T08:43:59.926Z,9.50
2022-09-28T08:46:04.455Z,9.50
2022-09-28T08:48:28.738Z,9.50
2022-09-28T08:50:33.938Z,9.60
2022-09-28T08:52:39.452Z,9.70
2022-09-28T08:54:46.201Z,9.70
2022-09-28T08:56:52.370Z,9.70
2022-09-28T08:58:57.141Z,9.70
2022-09-28T09:01:00.808Z,9.70
2022-09-28T09:03:05.799Z,9.70
2022-09-28T09:05:14.006Z,9.70
2022-09-28T09:07:24.738Z,9.70
2022-09-28T09:09:32.842Z,9.80
2022-09-28T09:11:44.294Z,9.70
2022-09-28T09:13:51.599Z,9.80
2022-09-28T09:15:57.110Z,9.70
2022-09-28T09:18:04.904Z,9.70
2022-09-28T09:20:13.641Z,9.70
2022-09-28T09:22:19.827Z,9.70
2022-09-28T09:24:26.630Z,9.60
2022-09-28T09:31:45.397Z,9.50
2022-09-28T09:36:11.493Z,9.50
2022-09-28T09:38:23.637Z,9.50
2022-09-28T09:40:30.764Z,9.60
2022-09-28T09:42:39.189Z,9.50
2022-09-28T09:44:57.040Z,9.60
2022-09-28T09:47:05.127Z,9.60
2022-09-28T09:49:11.890Z,9.60
2022-09-28T09:51:17.335Z,9.60
2022-09-28T09:53:21.774Z,9.70
2022-09-28T09:55:29.955Z,9.70
2022-09-28T09:57:35.422Z,9.70
2022-09-28T09:59:41.580Z,9.70
2022-09-28T10:01:46.703Z,9.80
2022-09-28T10:03:51.893Z,9.70
2022-09-28T10:06:04.081Z,9.80
2022-09-28T10:08:29.188Z,9.80
2022-09-28T10:13:12.010Z,9.90
2022-09-28T10:15:35.310Z,9.90
2022-09-28T10:17:57.768Z,10.00
2022-09-28T10:20:23.010Z,10.00
2022-09-28T10:22:38.491Z,10.10
2022-09-28T10:27:17.879Z,10.20
2022-09-28T10:29:29.177Z,10.30
2022-09-28T10:31:48.997Z,10.40
2022-09-28T10:34:00.100Z,10.40
2022-09-28T10:36:31.014Z,10.40
2022-09-28T10:38:35.463Z,10.40
2022-09-28T10:40:42.859Z,10.50
2022-09-28T10:42:45.753Z,10.40
2022-09-28T10:44:50.426Z,10.40
2022-09-28T10:46:59.149Z,10.50
2022-09-28T10:49:03.302Z,10.50
2022-09-28T10:51:08.015Z,10.60
2022-09-28T10:53:12.164Z,10.60
2022-09-28T10:55:25.074Z,10.60
2022-09-28T10:57:34.024Z,10.70
2022-09-28T10:59:39.737Z,10.80
2022-09-28T11:01:44.186Z,10.70
2022-09-28T11:03:51.861Z,10.80
2022-09-28T11:05:55.367Z,10.80
2022-09-28T11:08:01.370Z,10.80
2022-09-28T11:10:06.709Z,10.80
2022-09-28T11:12:11.409Z,10.80
2022-09-28T11:14:18.693Z,10.70
2022-09-28T11:16:23.088Z,10.70
2022-09-28T11:18:27.694Z,10.70
2022-09-28T11:20:33.908Z,10.80
2022-09-28T11:22:41.215Z,10.80
2022-09-28T11:24:44.757Z,10.80
2022-09-28T11:26:49.201Z,10.70
2022-09-28T11:28:53.792Z,10.70
2022-09-28T11:30:58.602Z,10.70
2022-09-28T11:33:04.016Z,10.70
2022-09-28T11:35:16.479Z,10.70
2022-09-28T11:37:27.345Z,10.70
2022-09-28T11:39:32.253Z,10.70
2022-09-28T11:41:46.566Z,10.70
2022-09-28T11:43:54.449Z,10.70
2022-09-28T11:45:59.136Z,10.60
2022-09-28T11:48:02.614Z,10.70
2022-09-28T11:50:07.453Z,10.70
2022-09-28T11:54:28.373Z,10.80
2022-09-28T11:56:33.911Z,10.80
2022-09-28T11:58:38.284Z,10.90
2022-09-28T12:00:43.702Z,10.90
2022-09-28T12:02:48.719Z,11.00
2022-09-28T12:04:54.517Z,11.10
2022-09-28T12:07:00.473Z,11.10
2022-09-28T12:09:06.269Z,11.10
2022-09-28T12:11:12.866Z,11.10
2022-09-28T12:13:19.679Z,11.20
2022-09-28T12:15:24.061Z,11.10
2022-09-28T12:17:28.423Z,11.20
2022-09-28T12:19:33.281Z,11.20
2022-09-28T12:21:38.394Z,11.30
2022-09-28T12:23:41.450Z,11.40
2022-09-28T12:25:46.134Z,11.40
2022-09-28T12:27:50.790Z,11.50
2022-09-28T12:29:55.849Z,11.50
2022-09-28T12:32:00.906Z,11.60
2022-09-28T12:34:03.630Z,11.60
2022-09-28T12:36:09.726Z,11.60
2022-09-28T12:38:18.638Z,11.60
2022-09-28T12:40:27.203Z,11.60
2022-09-28T12:42:35.080Z,11.70
2022-09-28T12:44:45.681Z,11.70
2022-09-28T12:46:53.124Z,11.90
2022-09-28T12:51:30.381Z,12.00
2022-09-28T12:53:42.178Z,12.00
2022-09-28T12:55:49.431Z,12.10
2022-09-28T12:57:59.575Z,12.00
2022-09-28T13:00:07.859Z,12.00
2022-09-28T13:02:29.693Z,12.00
2022-09-28T13:04:43.906Z,12.20
2022-09-28T13:06:54.356Z,12.30
2022-09-28T13:09:01.270Z,12.40
2022-09-28T13:11:08.026Z,12.40
2022-09-28T13:13:18.631Z,12.40
2022-09-28T13:15:31.455Z,12.30
2022-09-28T13:17:38.943Z,12.30
2022-09-28T13:19:43.330Z,12.10
2022-09-28T13:21:48.461Z,12.10
2022-09-28T13:23:57.906Z,12.10
2022-09-28T13:25:58.994Z,12.10
2022-09-28T13:28:02.650Z,12.10
2022-09-28T13:30:07.273Z,12.10
2022-09-28T13:34:27.637Z,12.40
2022-09-28T13:36:37.762Z,12.40
2022-09-28T13:38:46.531Z,12.40
2022-09-28T13:43:29.430Z,12.30
2022-09-28T13:45:37.531Z,12.40
2022-09-28T13:50:05.387Z,12.40
2022-09-28T13:52:09.661Z,12.40
2022-09-28T13:54:43.549Z,12.30
2022-09-28T13:59:06.573Z,12.30
2022-09-28T14:01:11.010Z,12.20
2022-09-28T14:03:23.489Z,12.30
2022-09-28T14:05:48.222Z,12.20
2022-09-28T14:10:18.306Z,12.20
2022-09-28T14:12:32.569Z,12.10
2022-09-28T14:14:48.605Z,12.20
2022-09-28T14:16:52.113Z,12.20
2022-09-28T14:18:56.646Z,12.30
2022-09-28T14:21:14.861Z,12.30
2022-09-28T14:23:48.388Z,12.30
2022-09-28T14:26:01.021Z,12.30
2022-09-28T14:28:08.480Z,12.40
2022-09-28T14:30:22.242Z,12.50
2022-09-28T14:32:25.531Z,12.60
2022-09-28T14:37:05.878Z,12.70
2022-09-28T14:39:37.370Z,12.60
2022-09-28T14:41:41.687Z,12.60
2022-09-28T14:44:03.557Z,12.60
2022-09-28T14:46:23.943Z,12.70
2022-09-28T14:48:43.189Z,12.70
2022-09-28T14:50:47.163Z,12.80
2022-09-28T14:52:51.402Z,12.90
2022-09-28T14:54:54.418Z,13.00
2022-09-28T14:56:59.165Z,13.10
2022-09-28T14:59:02.798Z,13.20
2022-09-28T15:01:33.170Z,13.20
2022-09-28T15:03:39.285Z,13.40
2022-09-28T15:05:43.985Z,13.30
2022-09-28T15:07:47.577Z,13.30
2022-09-28T15:09:51.011Z,13.40
2022-09-28T15:11:56.869Z,13.10
2022-09-28T15:14:05.909Z,13.10
2022-09-28T15:16:10.894Z,13.10
2022-09-28T15:18:38.147Z,13.10
2022-09-28T15:20:41.544Z,13.10
2022-09-28T15:22:45.973Z,13.30
2022-09-28T15:25:06.291Z,13.50
2022-09-28T15:27:14.417Z,13.70
2022-09-28T15:29:17.747Z,13.70
2022-09-28T15:31:21.149Z,13.70
2022-09-28T15:33:42.655Z,13.50
2022-09-28T15:35:47.718Z,13.50
2022-09-28T15:37:51.554Z,13.50
2022-09-28T15:39:54.854Z,13.50
2022-09-28T15:41:57.724Z,13.40
2022-09-28T15:44:19.717Z,13.20
2022-09-28T15:46:22.568Z,13.30
2022-09-28T15:48:30.459Z,13.30
2022-09-28T15:50:59.649Z,13.30
2022-09-28T15:53:04.687Z,13.30
2022-09-28T15:55:16.806Z,13.30
2022-09-28T15:57:29.898Z,13.00
2022-09-28T15:59:32.889Z,13.10
2022-09-28T16:01:36.722Z,13.10
2022-09-28T16:03:39.578Z,12.90
2022-09-28T16:05:44.672Z,12.80
2022-09-28T16:07:56.138Z,12.70
2022-09-28T16:09:58.637Z,12.50
2022-09-28T16:12:09.061Z,12.50
2022-09-28T16:14:17.108Z,12.40
2022-09-28T16:16:21.438Z,12.40
2022-09-28T16:18:24.970Z,12.30
2022-09-28T16:20:28.971Z,12.20
2022-09-28T16:22:32.354Z,12.10
2022-09-28T16:24:35.944Z,12.00
2022-09-28T16:26:38.574Z,11.90
2022-09-28T16:28:51.537Z,11.90
2022-09-28T16:31:01.566Z,11.80
2022-09-28T16:33:05.043Z,11.70
2022-09-28T16:35:19.173Z,11.70
2022-09-28T16:37:27.314Z,11.60
2022-09-28T16:39:29.894Z,11.60
2022-09-28T16:41:32.394Z,11.50
2022-09-28T16:43:35.682Z,11.40
2022-09-28T16:45:38.185Z,11.30
2022-09-28T16:47:40.801Z,11.30
2022-09-28T16:49:43.300Z,11.30
2022-09-28T16:51:46.485Z,11.20
2022-09-28T16:54:07.188Z,11.20
2022-09-28T16:56:10.014Z,11.20
2022-09-28T16:58:12.522Z,11.20
2022-09-28T17:00:17.431Z,11.10
2022-09-28T17:04:26.918Z,11.20
2022-09-28T17:06:29.403Z,11.20
2022-09-28T17:08:32.327Z,11.20
2022-09-28T17:10:50.048Z,11.20
2022-09-28T17:12:41.230Z,11.20
2022-09-28T17:14:45.071Z,11.20
2022-09-28T17:17:07.347Z,11.20
2022-09-28T17:18:54.447Z,11.10
2022-09-28T17:20:57.339Z,11.10
2022-09-28T17:22:59.816Z,11.10
2022-09-28T17:25:02.335Z,11.10
2022-09-28T17:29:20.182Z,11.00
2022-09-28T17:31:22.762Z,11.00
2022-09-28T17:33:25.314Z,11.00
2022-09-28T17:35:28.687Z,11.00
2022-09-28T17:37:33.792Z,11.00
2022-09-28T17:39:36.322Z,10.90
2022-09-28T17:41:39.571Z,10.90
2022-09-28T17:43:42.199Z,10.90
2022-09-28T17:45:46.393Z,10.90
2022-09-28T17:47:48.873Z,10.90
2022-09-28T17:49:53.177Z,10.90
2022-09-28T17:51:55.724Z,10.90
2022-09-28T17:54:00.201Z,10.80
2022-09-28T17:58:22.298Z,10.70
2022-09-28T18:00:26.866Z,10.80
2022-09-28T18:02:29.370Z,10.80
2022-09-28T18:04:51.141Z,10.80
2022-09-28T18:06:36.442Z,10.80
2022-09-28T18:08:39.025Z,10.80
2022-09-28T18:10:41.518Z,10.80
2022-09-28T18:12:44.151Z,10.80
2022-09-28T18:14:46.809Z,10.70
2022-09-28T18:16:49.328Z,10.70
2022-09-28T18:18:51.911Z,10.70
2022-09-28T18:20:55.291Z,10.70
2022-09-28T18:22:57.915Z,10.70
2022-09-28T18:25:00.420Z,10.70
2022-09-28T18:27:02.946Z,10.70
2022-09-28T18:29:05.400Z,10.70
2022-09-28T18:31:08.899Z,10.60
2022-09-28T18:33:12.202Z,10.60
2022-09-28T18:35:15.396Z,10.60
2022-09-28T18:37:19.167Z,10.50
2022-09-28T18:39:23.207Z,10.50
2022-09-28T18:41:25.713Z,10.50
2022-09-28T18:43:28.439Z,10.50
2022-09-28T18:45:30.937Z,10.50
2022-09-28T18:47:34.038Z,10.40
2022-09-28T18:49:36.603Z,10.40
2022-09-28T18:51:39.070Z,10.40
2022-09-28T18:53:41.657Z,10.30
2022-09-28T18:55:44.603Z,10.30
2022-09-28T18:57:47.138Z,10.30
2022-09-28T18:59:49.952Z,10.30
2022-09-28T19:01:52.544Z,10.20
2022-09-28T19:03:55.350Z,10.10
2022-09-28T19:05:58.029Z,10.20
2022-09-28T19:08:01.008Z,10.10
2022-09-28T19:10:03.701Z,10.10
2022-09-28T19:12:06.601Z,10.10
2022-09-28T19:14:12.989Z,10.10
2022-09-28T19:16:16.143Z,10.10
2022-09-28T19:18:18.946Z,10.00
2022-09-28T19:20:21.546Z,10.00
2022-09-28T19:22:24.022Z,10.00
2022-09-28T19:24:26.693Z,9.90
2022-09-28T19:26:29.790Z,9.90
2022-09-28T19:28:32.661Z,9.90
2022-09-28T19:30:35.363Z,9.90
2022-09-28T19:32:38.373Z,9.90
2022-09-28T19:34:40.881Z,9.90
2022-09-28T19:36:43.481Z,9.90
2022-09-28T19:38:46.238Z,9.80
2022-09-28T19:40:48.733Z,9.80
2022-09-28T19:42:51.209Z,9.70
2022-09-28T19:44:53.871Z,9.70
2022-09-28T19:46:56.773Z,9.60
2022-09-28T19:49:00.531Z,9.60
2022-09-28T19:51:03.933Z,9.50
2022-09-28T19:53:06.842Z,9.50
2022-09-28T19:55:09.744Z,9.40
2022-09-28T19:57:12.606Z,9.30
2022-09-28T19:59:15.192Z,9.30
2022-09-28T20:03:34.237Z,9.30
2022-09-28T20:05:46.077Z,9.40
2022-09-28T20:07:48.511Z,9.30
2022-09-28T20:09:51.181Z,9.30
2022-09-28T20:11:53.790Z,9.40
2022-09-28T20:13:56.273Z,9.30
2022-09-28T20:16:02.979Z,9.30
2022-09-28T20:18:06.036Z,9.30
2022-09-28T20:20:08.930Z,9.30
2022-09-28T20:22:11.644Z,9.20
2022-09-28T20:24:15.587Z,9.30
2022-09-28T20:26:18.064Z,9.30
2022-09-28T20:28:20.549Z,9.30
2022-09-28T20:30:23.646Z,9.20
2022-09-28T20:32:26.182Z,9.20
2022-09-28T20:34:28.657Z,9.20
2022-09-28T20:36:31.458Z,9.20
2022-09-28T20:38:36.081Z,9.20
2022-09-28T20:40:39.588Z,9.20
2022-09-28T20:42:42.145Z,9.20
2022-09-28T20:44:44.853Z,9.20
2022-09-28T20:46:49.755Z,9.20
2022-09-28T20:48:54.337Z,9.30
2022-09-28T20:51:00.882Z,9.20
2022-09-28T20:53:03.390Z,9.30
2022-09-28T20:55:06.833Z,9.30
2022-09-28T20:57:17.077Z,9.40
2022-09-28T20:59:21.798Z,9.40
2022-09-28T21:01:25.616Z,9.40
2022-09-28T21:03:28.110Z,9.40
2022-09-28T21:05:30.793Z,9.40
2022-09-28T21:07:33.390Z,9.30
2022-09-28T21:09:36.814Z,9.40
2022-09-28T21:11:39.663Z,9.30
2022-09-28T21:13:42.336Z,9.30
2022-09-28T21:15:44.886Z,9.30
2022-09-28T21:17:47.460Z,9.30
2022-09-28T21:19:49.937Z,9.30
2022-09-28T21:21:52.486Z,9.30
2022-09-28T21:23:55.658Z,9.20
2022-09-28T21:26:01.638Z,9.20
2022-09-28T21:28:04.181Z,9.20
2022-09-28T21:30:08.614Z,9.20
2022-09-28T21:32:11.129Z,9.20
2022-09-28T21:34:14.044Z,9.00
2022-09-28T21:36:16.692Z,8.90
2022-09-28T21:38:19.273Z,8.80
2022-09-28T21:40:21.917Z,8.80
2022-09-28T21:42:24.554Z,8.90
2022-09-28T21:45:04.300Z,8.90
2022-09-28T21:47:08.683Z,9.00
2022-09-28T21:49:12.187Z,9.00
2022-09-28T21:51:15.264Z,9.00
2022-09-28T21:53:17.871Z,9.00
2022-09-28T21:55:21.315Z,9.00
2022-09-28T21:57:23.802Z,9.00
2022-09-28T21:59:26.332Z,9.00
2022-09-28T22:01:28.912Z,9.00
2022-09-28T22:03:32.155Z,9.00
2022-09-28T22:05:34.667Z,9.00
2022-09-28T22:07:37.791Z,9.00
2022-09-28T22:09:40.268Z,8.90
2022-09-28T22:11:42.846Z,8.90
2022-09-28T22:13:47.131Z,9.00
2022-09-28T22:15:52.801Z,9.00
2022-09-28T22:17:55.364Z,8.90
2022-09-28T22:19:57.942Z,8.90
2022-09-28T22:22:00.441Z,9.00
2022-09-28T22:24:03.959Z,9.00
2022-09-28T22:26:07.617Z,8.90
2022-09-28T22:28:10.141Z,8.90
2022-09-28T22:30:13.037Z,8.90
2022-09-28T22:32:15.686Z,8.90
2022-09-28T22:34:19.086Z,9.00
2022-09-28T22:36:24.430Z,8.90
2022-09-28T22:38:28.656Z,8.90
2022-09-28T22:42:48.937Z,8.90
2022-09-28T22:44:51.433Z,8.80
2022-09-28T22:46:53.982Z,8.90
2022-09-28T22:48:57.449Z,8.90
2022-09-28T22:51:00.362Z,8.90
2022-09-28T22:53:02.825Z,8.80
2022-09-28T22:55:06.175Z,8.80
2022-09-28T22:57:08.855Z,8.80
2022-09-28T22:59:11.772Z,8.70
2022-09-28T23:01:16.660Z,8.70
2022-09-28T23:03:19.111Z,8.60
2022-09-28T23:05:21.601Z,8.50
2022-09-28T23:07:24.102Z,8.60
2022-09-28T23:09:26.597Z,8.50
2022-09-28T23:11:29.172Z,8.50
2022-09-28T23:13:31.943Z,8.40
2022-09-28T23:15:34.433Z,8.40
2022-09-28T23:17:37.038Z,8.40
2022-09-28T23:19:39.521Z,8.30
2022-09-28T23:21:41.998Z,8.40
2022-09-28T23:23:45.176Z,8.40
2022-09-28T23:25:47.686Z,8.50
2022-09-28T23:27:50.570Z,8.40
2022-09-28T23:29:53.736Z,8.50
2022-09-28T23:31:56.306Z,8.50
2022-09-28T23:33:59.285Z,8.40
2022-09-28T23:36:02.007Z,8.40
2022-09-28T23:38:04.638Z,8.40
2022-09-28T23:40:07.611Z,8.30
2022-09-28T23:42:10.100Z,8.30
2022-09-28T23:44:12.602Z,8.30
2022-09-28T23:46:19.774Z,8.30
2022-09-28T23:48:19.330Z,8.30
2022-09-28T23:50:21.853Z,8.30
2022-09-28T23:52:24.693Z,8.30
2022-09-28T23:54:27.171Z,8.20
2022-09-28T23:58:45.898Z,8.10
