createdAt,value
2019-03-25T00:00:56.348Z,56.40
2019-03-25T00:03:26.105Z,56.40
2019-03-25T00:05:55.689Z,56.40
2019-03-25T00:08:25.254Z,56.40
2019-03-25T00:10:54.890Z,56.40
2019-03-25T00:13:24.581Z,56.30
2019-03-25T00:15:56.393Z,56.40
2019-03-25T00:18:25.839Z,56.30
2019-03-25T00:20:55.511Z,56.30
2019-03-25T00:23:25.112Z,56.40
2019-03-25T00:25:54.812Z,56.30
2019-03-25T00:28:24.411Z,56.40
2019-03-25T00:30:54.009Z,56.40
2019-03-25T00:33:23.585Z,56.30
2019-03-25T00:35:53.112Z,56.40
2019-03-25T00:38:22.627Z,56.40
2019-03-25T00:40:52.227Z,56.40
2019-03-25T00:43:21.971Z,56.30
2019-03-25T00:45:51.556Z,56.40
2019-03-25T00:48:21.076Z,56.30
2019-03-25T00:50:51.009Z,56.40
2019-03-25T00:53:20.541Z,56.40
2019-03-25T00:55:50.070Z,56.30
2019-03-25T00:58:19.771Z,56.40
2019-03-25T01:00:49.295Z,56.40
2019-03-25T01:03:18.972Z,56.40
2019-03-25T01:05:48.663Z,56.40
2019-03-25T01:08:18.331Z,56.40
2019-03-25T01:10:48.076Z,56.30
2019-03-25T01:13:18.014Z,56.40
2019-03-25T01:15:47.745Z,56.40
2019-03-25T01:18:17.575Z,56.40
2019-03-25T01:20:47.281Z,56.40
2019-03-25T01:23:16.894Z,56.40
2019-03-25T01:25:46.499Z,56.40
2019-03-25T01:28:16.104Z,56.40
2019-03-25T01:30:45.696Z,56.40
2019-03-25T01:33:15.611Z,56.40
2019-03-25T01:35:45.201Z,56.40
2019-03-25T01:38:14.793Z,56.40
2019-03-25T01:40:44.394Z,56.30
2019-03-25T01:43:13.914Z,56.30
2019-03-25T01:45:43.507Z,56.40
2019-03-25T01:48:13.089Z,56.30
2019-03-25T01:50:42.970Z,56.30
2019-03-25T01:53:12.627Z,56.30
2019-03-25T01:55:42.296Z,56.30
2019-03-25T01:58:12.156Z,56.30
2019-03-25T02:00:41.772Z,56.30
2019-03-25T02:03:11.531Z,56.40
2019-03-25T02:05:41.061Z,56.30
2019-03-25T02:08:10.650Z,56.30
2019-03-25T02:10:40.331Z,56.40
2019-03-25T02:13:09.948Z,56.40
2019-03-25T02:15:39.848Z,56.40
2019-03-25T02:18:09.436Z,56.30
2019-03-25T02:20:38.949Z,56.30
2019-03-25T02:23:08.771Z,56.40
2019-03-25T02:25:38.533Z,56.40
2019-03-25T02:28:08.051Z,56.40
2019-03-25T02:30:37.746Z,56.40
2019-03-25T02:33:07.494Z,56.40
2019-03-25T02:35:37.211Z,56.40
2019-03-25T02:38:07.090Z,56.40
2019-03-25T02:40:36.752Z,57.00
2019-03-25T02:43:06.284Z,56.40
2019-03-25T02:45:36.034Z,56.30
2019-03-25T02:48:05.636Z,56.30
2019-03-25T02:50:35.299Z,56.30
2019-03-25T02:53:04.900Z,56.40
2019-03-25T02:55:41.251Z,56.30
2019-03-25T02:58:05.898Z,56.30
2019-03-25T03:00:38.862Z,56.40
2019-03-25T03:03:08.653Z,56.30
2019-03-25T03:05:38.336Z,56.40
2019-03-25T03:08:07.939Z,56.40
2019-03-25T03:10:37.616Z,56.30
2019-03-25T03:13:07.268Z,56.30
2019-03-25T03:15:36.870Z,56.40
2019-03-25T03:18:06.459Z,56.40
2019-03-25T03:20:36.080Z,56.40
2019-03-25T03:23:05.660Z,56.30
2019-03-25T03:25:35.450Z,56.40
2019-03-25T03:28:05.089Z,56.30
2019-03-25T03:30:34.716Z,56.40
2019-03-25T03:33:04.265Z,56.40
2019-03-25T03:35:33.830Z,56.40
2019-03-25T03:38:03.332Z,56.30
2019-03-25T03:40:32.831Z,56.30
2019-03-25T03:43:02.353Z,56.40
2019-03-25T03:45:31.932Z,56.30
2019-03-25T03:48:01.585Z,56.30
2019-03-25T03:50:31.169Z,56.30
2019-03-25T03:53:00.733Z,56.40
2019-03-25T03:55:30.402Z,56.30
2019-03-25T03:57:59.910Z,56.40
2019-03-25T04:00:31.110Z,56.30
2019-03-25T04:03:01.220Z,56.40
2019-03-25T04:05:30.819Z,56.40
2019-03-25T04:08:00.401Z,56.30
2019-03-25T04:10:30.051Z,56.40
2019-03-25T04:12:59.547Z,56.40
2019-03-25T04:15:30.287Z,56.40
2019-03-25T04:18:00.190Z,56.40
2019-03-25T04:20:30.020Z,56.40
2019-03-25T04:22:59.513Z,56.40
2019-03-25T04:25:29.096Z,56.40
2019-03-25T04:27:58.629Z,56.40
2019-03-25T04:30:28.223Z,56.40
2019-03-25T04:32:58.095Z,56.40
2019-03-25T04:35:27.748Z,56.40
2019-03-25T04:37:57.249Z,56.40
2019-03-25T04:40:26.947Z,56.40
2019-03-25T04:42:56.525Z,56.30
2019-03-25T04:45:26.025Z,56.30
2019-03-25T04:47:55.667Z,56.30
2019-03-25T04:50:25.178Z,56.30
2019-03-25T04:52:54.722Z,56.30
2019-03-25T04:55:24.243Z,56.30
2019-03-25T04:57:53.830Z,56.40
2019-03-25T05:00:34.468Z,56.30
2019-03-25T05:03:04.125Z,56.30
2019-03-25T05:05:35.898Z,56.30
2019-03-25T05:08:05.178Z,56.30
2019-03-25T05:10:34.675Z,56.30
2019-03-25T05:13:04.361Z,56.30
2019-03-25T05:15:33.969Z,56.30
2019-03-25T05:18:03.723Z,56.30
2019-03-25T05:20:33.328Z,56.30
2019-03-25T05:23:02.917Z,56.30
2019-03-25T05:25:32.584Z,56.30
2019-03-25T05:28:02.334Z,56.30
2019-03-25T05:30:31.820Z,56.30
2019-03-25T05:33:01.337Z,56.30
2019-03-25T05:35:30.858Z,56.30
2019-03-25T05:38:00.466Z,56.30
2019-03-25T05:40:30.030Z,56.30
2019-03-25T05:42:59.717Z,56.30
2019-03-25T05:45:29.466Z,56.30
2019-03-25T05:47:59.077Z,56.30
2019-03-25T05:50:28.835Z,56.30
2019-03-25T05:52:58.413Z,56.30
2019-03-25T05:55:27.957Z,56.30
2019-03-25T05:57:57.561Z,56.30
2019-03-25T06:00:30.531Z,56.30
2019-03-25T06:03:00.257Z,56.30
2019-03-25T06:05:29.922Z,56.20
2019-03-25T06:07:59.671Z,56.20
2019-03-25T06:10:29.275Z,56.30
2019-03-25T06:12:59.107Z,56.20
2019-03-25T06:15:28.770Z,56.20
2019-03-25T06:17:58.512Z,56.10
2019-03-25T06:20:28.092Z,56.10
2019-03-25T06:22:57.738Z,56.10
2019-03-25T06:25:27.345Z,56.10
2019-03-25T06:27:57.331Z,55.90
2019-03-25T06:30:26.908Z,55.90
2019-03-25T06:32:56.508Z,55.90
2019-03-25T06:35:26.240Z,55.90
2019-03-25T06:37:55.884Z,55.90
2019-03-25T06:40:25.448Z,55.90
2019-03-25T06:42:55.413Z,55.90
2019-03-25T06:45:25.042Z,55.90
2019-03-25T06:47:54.701Z,55.90
2019-03-25T06:50:24.383Z,55.90
2019-03-25T06:52:53.876Z,55.90
2019-03-25T06:55:23.458Z,56.00
2019-03-25T06:57:53.077Z,56.00
2019-03-25T07:00:22.646Z,56.00
2019-03-25T07:02:52.164Z,56.10
2019-03-25T07:05:21.740Z,56.10
2019-03-25T07:07:51.512Z,56.10
2019-03-25T07:10:34.582Z,56.10
2019-03-25T07:13:04.207Z,56.20
2019-03-25T07:15:33.906Z,56.20
2019-03-25T07:18:03.618Z,56.20
2019-03-25T07:20:33.215Z,56.20
2019-03-25T07:23:02.804Z,56.20
2019-03-25T07:25:32.653Z,56.30
2019-03-25T07:28:02.180Z,56.30
2019-03-25T07:30:31.780Z,56.20
2019-03-25T07:33:01.355Z,56.30
2019-03-25T07:35:30.946Z,56.30
2019-03-25T07:38:00.560Z,56.20
2019-03-25T07:40:30.195Z,56.20
2019-03-25T07:42:59.734Z,56.20
2019-03-25T07:45:29.344Z,56.20
2019-03-25T07:47:58.943Z,56.20
2019-03-25T07:50:28.513Z,56.20
2019-03-25T07:52:58.118Z,56.20
2019-03-25T07:55:27.649Z,56.20
2019-03-25T07:57:57.317Z,56.30
2019-03-25T08:00:27.110Z,56.30
2019-03-25T08:02:56.666Z,56.30
2019-03-25T08:05:26.281Z,56.40
2019-03-25T08:07:55.988Z,56.50
2019-03-25T08:10:36.076Z,56.40
2019-03-25T08:13:05.768Z,56.30
2019-03-25T08:15:35.653Z,56.20
2019-03-25T08:18:05.289Z,56.20
2019-03-25T08:20:34.809Z,56.20
2019-03-25T08:23:04.376Z,56.20
2019-03-25T08:25:34.126Z,56.20
2019-03-25T08:28:03.724Z,56.20
2019-03-25T08:30:33.408Z,56.10
2019-03-25T08:33:02.987Z,56.10
2019-03-25T08:35:32.660Z,56.10
2019-03-25T08:38:02.224Z,56.10
2019-03-25T08:40:32.126Z,56.10
2019-03-25T08:43:01.712Z,56.10
2019-03-25T08:45:31.385Z,56.10
2019-03-25T08:48:00.990Z,56.00
2019-03-25T08:50:30.736Z,56.10
2019-03-25T08:53:00.392Z,56.10
2019-03-25T08:55:30.442Z,56.10
2019-03-25T08:58:11.234Z,56.00
2019-03-25T09:00:31.539Z,56.00
2019-03-25T09:03:01.048Z,56.00
2019-03-25T09:05:30.563Z,56.10
2019-03-25T09:08:00.156Z,56.10
2019-03-25T09:10:29.753Z,56.10
2019-03-25T09:12:59.433Z,56.10
2019-03-25T09:15:29.096Z,56.10
2019-03-25T09:17:58.728Z,56.10
2019-03-25T09:20:28.548Z,56.10
2019-03-25T09:22:58.112Z,56.10
2019-03-25T09:25:28.191Z,56.10
2019-03-25T09:27:58.576Z,56.10
2019-03-25T09:31:16.743Z,56.10
2019-03-25T09:33:46.892Z,56.10
2019-03-25T09:36:19.921Z,56.10
2019-03-25T09:38:49.831Z,56.10
2019-03-25T09:41:19.647Z,56.20
2019-03-25T09:43:49.205Z,56.20
2019-03-25T09:46:19.247Z,56.40
2019-03-25T09:48:48.890Z,56.30
2019-03-25T09:51:18.445Z,56.40
2019-03-25T09:53:48.205Z,56.30
2019-03-25T09:56:17.914Z,56.30
2019-03-25T09:58:47.966Z,56.10
2019-03-25T10:01:17.777Z,56.20
2019-03-25T10:03:47.826Z,56.10
2019-03-25T10:06:17.770Z,56.00
2019-03-25T10:08:47.306Z,55.90
2019-03-25T10:11:17.063Z,55.90
2019-03-25T10:13:46.769Z,55.90
2019-03-25T10:16:16.626Z,55.90
2019-03-25T10:18:46.133Z,55.90
2019-03-25T10:21:15.781Z,55.90
2019-03-25T10:23:45.344Z,55.90
2019-03-25T10:26:14.994Z,55.90
2019-03-25T10:28:48.887Z,55.90
2019-03-25T10:31:17.377Z,55.90
2019-03-25T10:33:47.596Z,55.90
2019-03-25T10:36:17.349Z,55.90
2019-03-25T10:38:46.988Z,55.90
2019-03-25T10:41:16.574Z,56.00
2019-03-25T10:43:46.078Z,56.00
2019-03-25T10:46:15.618Z,56.00
2019-03-25T10:48:45.280Z,56.00
2019-03-25T10:51:14.960Z,56.00
2019-03-25T10:53:44.566Z,56.00
2019-03-25T10:56:14.267Z,56.00
2019-03-25T10:58:43.950Z,56.00
2019-03-25T11:01:13.615Z,56.00
2019-03-25T11:03:43.236Z,56.00
2019-03-25T11:06:12.861Z,56.10
2019-03-25T11:08:42.447Z,56.10
2019-03-25T11:11:12.050Z,56.10
2019-03-25T11:13:41.794Z,56.10
2019-03-25T11:16:11.326Z,56.10
2019-03-25T11:18:41.057Z,56.10
2019-03-25T11:21:10.603Z,56.10
2019-03-25T11:23:40.185Z,56.10
2019-03-25T11:26:09.744Z,56.10
2019-03-25T11:28:39.256Z,56.00
2019-03-25T11:31:08.893Z,56.00
2019-03-25T11:33:38.501Z,56.60
2019-03-25T11:36:08.098Z,56.00
2019-03-25T11:38:37.777Z,56.00
2019-03-25T11:41:07.392Z,56.00
2019-03-25T11:43:37.137Z,56.00
2019-03-25T11:46:06.736Z,56.00
2019-03-25T11:48:36.582Z,56.00
2019-03-25T11:51:06.285Z,56.00
2019-03-25T11:53:35.881Z,56.00
2019-03-25T11:56:05.664Z,56.00
2019-03-25T11:58:35.364Z,56.00
2019-03-25T12:01:05.230Z,55.90
2019-03-25T12:03:34.910Z,55.90
2019-03-25T12:06:04.555Z,55.90
2019-03-25T12:08:34.168Z,55.90
2019-03-25T12:11:03.884Z,55.90
2019-03-25T12:13:33.700Z,55.90
2019-03-25T12:16:03.462Z,56.00
2019-03-25T12:18:33.165Z,55.90
2019-03-25T12:21:02.836Z,56.60
2019-03-25T12:23:32.505Z,56.00
2019-03-25T12:26:02.106Z,56.00
2019-03-25T12:28:31.704Z,56.00
2019-03-25T12:31:01.672Z,56.00
2019-03-25T12:33:31.190Z,55.90
2019-03-25T12:36:00.794Z,55.90
2019-03-25T12:38:30.476Z,55.90
2019-03-25T12:41:00.373Z,55.90
2019-03-25T12:43:29.918Z,55.90
2019-03-25T12:45:59.563Z,55.90
2019-03-25T12:48:29.394Z,55.90
2019-03-25T12:50:58.902Z,55.90
2019-03-25T12:53:28.539Z,55.90
2019-03-25T12:55:58.270Z,55.90
2019-03-25T12:58:27.767Z,55.80
2019-03-25T13:00:57.340Z,55.80
2019-03-25T13:03:27.101Z,55.80
2019-03-25T13:05:56.684Z,55.90
2019-03-25T13:08:33.023Z,55.90
2019-03-25T13:10:57.576Z,55.80
2019-03-25T13:13:27.102Z,55.80
2019-03-25T13:15:56.783Z,55.80
2019-03-25T13:18:27.174Z,55.80
2019-03-25T13:20:56.775Z,55.70
2019-03-25T13:23:26.539Z,55.70
2019-03-25T13:25:56.142Z,55.70
2019-03-25T13:28:25.774Z,55.70
2019-03-25T13:30:55.486Z,55.70
2019-03-25T13:33:25.112Z,55.70
2019-03-25T13:35:55.566Z,55.70
2019-03-25T13:38:25.334Z,55.70
2019-03-25T13:40:54.970Z,55.70
2019-03-25T13:43:24.807Z,55.70
2019-03-25T13:46:04.793Z,56.30
2019-03-25T13:48:27.017Z,55.80
2019-03-25T13:50:56.656Z,55.80
2019-03-25T13:53:26.366Z,55.80
2019-03-25T13:55:56.298Z,55.80
2019-03-25T13:58:26.013Z,55.70
2019-03-25T14:00:55.786Z,55.70
2019-03-25T14:03:25.568Z,55.80
2019-03-25T14:05:55.443Z,55.80
2019-03-25T14:08:25.219Z,55.80
2019-03-25T14:10:54.818Z,55.80
2019-03-25T14:13:24.811Z,55.80
2019-03-25T14:15:54.342Z,55.90
2019-03-25T14:18:24.035Z,55.90
2019-03-25T14:20:53.634Z,55.90
2019-03-25T14:23:23.302Z,55.90
2019-03-25T14:25:52.827Z,55.90
2019-03-25T14:28:22.387Z,56.00
2019-03-25T14:30:51.988Z,55.90
2019-03-25T14:33:21.761Z,55.90
2019-03-25T14:35:51.750Z,56.00
2019-03-25T14:38:23.184Z,56.00
2019-03-25T14:40:52.872Z,56.00
2019-03-25T14:43:22.541Z,56.00
2019-03-25T14:45:52.219Z,55.90
2019-03-25T14:48:21.837Z,55.90
2019-03-25T14:50:51.702Z,56.00
2019-03-25T14:53:21.383Z,56.00
2019-03-25T14:55:50.992Z,56.00
2019-03-25T14:58:20.597Z,56.00
2019-03-25T15:00:50.239Z,56.10
2019-03-25T15:03:19.924Z,56.10
2019-03-25T15:05:49.569Z,56.10
2019-03-25T15:08:19.237Z,56.10
2019-03-25T15:10:53.462Z,56.10
2019-03-25T15:13:20.250Z,56.20
2019-03-25T15:15:50.039Z,56.20
2019-03-25T15:18:19.780Z,56.20
2019-03-25T15:20:49.629Z,56.20
2019-03-25T15:23:19.479Z,56.20
2019-03-25T15:25:49.297Z,56.20
2019-03-25T15:28:18.903Z,56.10
2019-03-25T15:30:48.516Z,56.10
2019-03-25T15:33:18.542Z,56.10
2019-03-25T15:35:48.505Z,56.10
2019-03-25T15:38:18.221Z,56.10
2019-03-25T15:40:47.862Z,56.70
2019-03-25T15:43:17.625Z,56.10
2019-03-25T15:45:47.234Z,56.10
2019-03-25T15:48:16.900Z,56.10
2019-03-25T15:50:46.809Z,56.20
2019-03-25T15:53:16.402Z,56.20
2019-03-25T15:55:46.158Z,56.20
2019-03-25T15:58:25.655Z,56.20
2019-03-25T16:00:48.520Z,56.20
2019-03-25T16:03:18.401Z,56.20
2019-03-25T16:05:48.019Z,56.20
2019-03-25T16:08:17.777Z,56.20
2019-03-25T16:10:47.452Z,56.20
2019-03-25T16:13:17.109Z,56.20
2019-03-25T16:15:46.869Z,56.20
2019-03-25T16:18:38.644Z,56.20
2019-03-25T16:21:08.544Z,56.30
2019-03-25T16:23:38.613Z,56.30
2019-03-25T16:26:08.325Z,56.20
2019-03-25T16:28:38.339Z,56.30
2019-03-25T16:31:08.035Z,56.30
2019-03-25T16:33:37.823Z,56.30
2019-03-25T16:36:07.539Z,56.20
2019-03-25T16:38:37.225Z,56.20
2019-03-25T16:41:06.927Z,56.20
2019-03-25T16:43:36.763Z,56.20
2019-03-25T16:46:06.458Z,56.20
2019-03-25T16:48:35.978Z,56.20
2019-03-25T16:51:05.705Z,56.20
2019-03-25T16:53:35.386Z,56.20
2019-03-25T16:56:05.470Z,56.20
2019-03-25T16:58:35.434Z,56.30
2019-03-25T17:01:09.976Z,56.30
2019-03-25T17:03:37.083Z,56.30
2019-03-25T17:06:07.053Z,56.30
2019-03-25T17:08:36.660Z,56.20
2019-03-25T17:11:06.931Z,56.30
2019-03-25T17:13:36.865Z,56.30
2019-03-25T17:16:06.514Z,56.30
2019-03-25T17:18:36.134Z,56.30
2019-03-25T17:21:05.760Z,56.30
2019-03-25T17:23:35.344Z,56.20
2019-03-25T17:26:05.132Z,56.30
2019-03-25T17:28:35.096Z,56.30
2019-03-25T17:31:04.739Z,56.30
2019-03-25T17:33:34.358Z,56.30
2019-03-25T17:36:04.161Z,56.30
2019-03-25T17:38:33.748Z,56.30
2019-03-25T17:41:03.620Z,56.30
2019-03-25T17:43:33.309Z,56.30
2019-03-25T17:46:02.930Z,56.30
2019-03-25T17:48:32.522Z,56.30
2019-03-25T17:51:02.242Z,56.30
2019-03-25T17:54:41.198Z,56.30
2019-03-25T17:57:22.652Z,56.30
2019-03-25T18:00:03.502Z,56.30
2019-03-25T18:08:55.772Z,56.30
2019-03-25T18:11:36.566Z,56.30
2019-03-25T18:14:17.218Z,56.30
2019-03-25T18:16:58.436Z,56.30
2019-03-25T18:22:58.973Z,56.30
2019-03-25T18:28:57.635Z,56.30
2019-03-25T18:31:43.631Z,56.30
2019-03-25T18:34:21.866Z,56.30
2019-03-25T18:37:02.627Z,56.30
2019-03-25T18:39:44.049Z,56.30
2019-03-25T18:42:25.489Z,56.30
2019-03-25T18:45:06.194Z,56.30
2019-03-25T18:48:05.955Z,56.30
2019-03-25T18:54:06.670Z,56.30
2019-03-25T18:56:48.227Z,56.30
2019-03-25T19:09:11.311Z,56.30
2019-03-25T19:11:52.788Z,56.30
2019-03-25T19:14:34.153Z,56.40
2019-03-25T19:17:14.842Z,56.30
2019-03-25T19:19:56.482Z,56.30
2019-03-25T19:22:37.238Z,56.30
2019-03-25T19:28:23.115Z,56.30
2019-03-25T19:31:03.917Z,56.30
2019-03-25T19:33:44.955Z,56.30
2019-03-25T19:36:25.700Z,56.30
2019-03-25T19:39:07.006Z,56.30
2019-03-25T19:41:48.578Z,56.30
2019-03-25T19:44:29.245Z,56.30
2019-03-25T19:47:10.540Z,56.30
2019-03-25T19:49:52.018Z,56.30
2019-03-25T19:55:52.770Z,56.40
2019-03-25T19:58:53.248Z,56.30
2019-03-25T20:01:34.899Z,56.40
2019-03-25T20:04:15.608Z,56.30
2019-03-25T20:13:24.771Z,56.40
2019-03-25T20:16:06.332Z,56.30
2019-03-25T20:18:47.986Z,56.40
2019-03-25T20:21:28.577Z,56.30
2019-03-25T20:30:23.464Z,56.30
2019-03-25T20:36:26.393Z,56.30
2019-03-25T20:39:07.108Z,56.30
2019-03-25T20:41:48.301Z,56.30
2019-03-25T20:44:29.144Z,56.30
2019-03-25T20:47:09.874Z,56.30
2019-03-25T20:49:51.405Z,56.30
2019-03-25T20:52:32.965Z,56.30
2019-03-25T20:55:14.721Z,56.30
2019-03-25T20:57:55.686Z,56.20
2019-03-25T21:00:36.399Z,56.30
2019-03-25T21:03:17.381Z,56.30
2019-03-25T21:05:58.150Z,56.30
2019-03-25T21:08:57.891Z,56.30
2019-03-25T21:11:39.537Z,56.30
2019-03-25T21:14:20.536Z,56.30
2019-03-25T21:17:01.647Z,56.30
2019-03-25T21:22:51.944Z,56.30
2019-03-25T21:25:33.678Z,56.30
2019-03-25T21:28:14.397Z,56.30
2019-03-25T21:30:55.027Z,56.30
2019-03-25T21:33:36.619Z,56.30
2019-03-25T21:36:17.357Z,56.30
2019-03-25T21:38:58.364Z,56.30
2019-03-25T21:41:39.656Z,56.30
2019-03-25T21:44:39.518Z,56.30
2019-03-25T21:50:28.513Z,56.30
2019-03-25T21:56:24.782Z,56.30
2019-03-25T21:59:13.347Z,56.20
2019-03-25T22:02:01.915Z,56.30
2019-03-25T22:07:58.120Z,56.20
2019-03-25T22:10:46.661Z,56.20
2019-03-25T22:13:35.225Z,56.20
2019-03-25T22:16:16.034Z,56.20
2019-03-25T22:22:16.386Z,56.20
2019-03-25T22:24:57.151Z,56.20
2019-03-25T22:27:38.428Z,56.80
2019-03-25T22:30:19.196Z,56.20
2019-03-25T22:36:09.736Z,56.20
2019-03-25T22:38:51.153Z,56.20
2019-03-25T22:41:34.933Z,56.20
2019-03-25T22:44:15.059Z,56.20
2019-03-25T22:46:56.510Z,56.20
2019-03-25T22:52:56.572Z,56.20
2019-03-25T22:55:37.268Z,56.20
2019-03-25T22:58:37.558Z,56.20
2019-03-25T23:04:41.979Z,56.20
2019-03-25T23:07:23.494Z,56.30
2019-03-25T23:10:04.167Z,56.30
2019-03-25T23:12:45.461Z,56.20
2019-03-25T23:15:26.707Z,56.20
2019-03-25T23:18:08.179Z,56.30
2019-03-25T23:20:48.926Z,56.30
2019-03-25T23:23:29.756Z,56.30
2019-03-25T23:32:40.140Z,56.30
2019-03-25T23:44:52.523Z,56.90
2019-03-25T23:47:52.954Z,56.20
2019-03-25T23:56:55.624Z,56.20
