createdAt,value
2018-07-24T00:00:01.340Z,52.10
2018-07-24T00:02:29.950Z,52.20
2018-07-24T00:04:58.468Z,52.30
2018-07-24T00:07:35.443Z,52.10
2018-07-24T00:10:04.821Z,52.20
2018-07-24T00:12:33.487Z,52.40
2018-07-24T00:15:02.107Z,52.70
2018-07-24T00:17:42.998Z,52.90
2018-07-24T00:20:19.947Z,53.20
2018-07-24T00:22:51.733Z,53.50
2018-07-24T00:25:25.760Z,53.60
2018-07-24T00:28:00.010Z,53.90
2018-07-24T00:30:28.618Z,54.00
2018-07-24T00:35:25.407Z,53.90
2018-07-24T00:37:53.969Z,53.50
2018-07-24T00:40:22.538Z,53.80
2018-07-24T00:42:51.090Z,53.90
2018-07-24T00:45:19.651Z,53.70
2018-07-24T00:47:48.190Z,53.90
2018-07-24T00:55:13.133Z,54.40
2018-07-24T00:57:41.679Z,54.10
2018-07-24T01:00:10.391Z,54.10
2018-07-24T01:05:07.161Z,54.50
2018-07-24T01:07:38.757Z,54.40
2018-07-24T01:10:09.025Z,54.40
2018-07-24T01:12:42.234Z,54.20
2018-07-24T01:15:11.055Z,54.20
2018-07-24T01:17:39.632Z,54.40
2018-07-24T01:20:10.698Z,54.40
2018-07-24T01:22:40.469Z,54.70
2018-07-24T01:25:11.526Z,54.70
2018-07-24T01:30:08.292Z,54.60
2018-07-24T01:32:36.847Z,55.30
2018-07-24T01:35:05.539Z,55.20
2018-07-24T01:37:33.987Z,55.20
2018-07-24T01:40:02.515Z,55.50
2018-07-24T01:42:31.056Z,55.50
2018-07-24T01:44:59.624Z,55.70
2018-07-24T01:49:57.408Z,55.60
2018-07-24T01:54:54.138Z,55.90
2018-07-24T01:57:22.698Z,55.50
2018-07-24T01:59:51.229Z,55.40
2018-07-24T02:02:19.712Z,55.90
2018-07-24T02:04:48.183Z,55.80
2018-07-24T02:07:16.860Z,56.10
2018-07-24T02:09:45.426Z,56.30
2018-07-24T02:12:14.027Z,56.20
2018-07-24T02:17:11.775Z,56.30
2018-07-24T02:19:40.364Z,55.80
2018-07-24T02:22:08.897Z,56.00
2018-07-24T02:24:38.142Z,56.60
2018-07-24T02:27:06.723Z,55.70
2018-07-24T02:29:35.328Z,55.20
2018-07-24T02:32:03.910Z,55.40
2018-07-24T02:34:32.527Z,55.60
2018-07-24T02:37:01.088Z,55.90
2018-07-24T02:39:30.171Z,55.90
2018-07-24T02:44:29.209Z,55.60
2018-07-24T02:46:59.147Z,55.50
2018-07-24T02:49:27.735Z,55.50
2018-07-24T02:51:56.281Z,55.20
2018-07-24T02:54:24.869Z,55.30
2018-07-24T02:56:53.380Z,55.40
2018-07-24T02:59:22.198Z,55.40
2018-07-24T03:01:51.384Z,55.40
2018-07-24T03:04:19.935Z,55.70
2018-07-24T03:06:48.528Z,56.00
2018-07-24T03:09:17.073Z,56.40
2018-07-24T03:11:45.617Z,56.20
2018-07-24T03:14:14.226Z,56.30
2018-07-24T03:16:42.787Z,56.20
2018-07-24T03:19:11.362Z,56.00
2018-07-24T03:21:41.142Z,56.00
2018-07-24T03:24:09.757Z,56.00
2018-07-24T03:26:38.268Z,56.10
2018-07-24T03:29:06.800Z,56.10
2018-07-24T03:31:35.351Z,56.10
2018-07-24T03:34:04.032Z,56.10
2018-07-24T03:36:32.830Z,55.90
2018-07-24T03:39:03.617Z,56.30
2018-07-24T03:41:33.594Z,56.60
2018-07-24T03:44:03.403Z,56.60
2018-07-24T03:46:33.167Z,56.60
2018-07-24T03:49:02.282Z,56.80
2018-07-24T03:51:31.286Z,56.70
2018-07-24T03:54:01.178Z,56.70
2018-07-24T03:56:30.909Z,56.30
2018-07-24T03:58:59.358Z,56.90
2018-07-24T04:01:28.030Z,57.10
2018-07-24T04:03:57.269Z,57.00
2018-07-24T04:06:25.737Z,57.30
2018-07-24T04:08:54.222Z,57.10
2018-07-24T04:11:22.717Z,57.20
2018-07-24T04:13:51.231Z,57.30
2018-07-24T04:16:19.864Z,57.30
2018-07-24T04:18:50.714Z,57.80
2018-07-24T04:21:20.653Z,57.20
2018-07-24T04:23:50.640Z,57.20
2018-07-24T04:26:19.591Z,57.20
2018-07-24T04:28:49.768Z,57.10
2018-07-24T04:31:19.453Z,56.80
2018-07-24T04:33:49.137Z,56.80
2018-07-24T04:36:18.794Z,56.60
2018-07-24T04:38:47.358Z,56.40
2018-07-24T04:41:15.900Z,56.30
2018-07-24T04:43:44.420Z,56.70
2018-07-24T04:46:12.980Z,56.70
2018-07-24T04:48:41.554Z,56.50
2018-07-24T04:51:10.876Z,56.80
2018-07-24T04:53:42.082Z,56.80
2018-07-24T04:56:11.540Z,56.90
2018-07-24T04:58:41.700Z,57.10
2018-07-24T05:01:14.107Z,57.00
2018-07-24T05:06:13.435Z,56.30
2018-07-24T05:08:44.390Z,56.00
2018-07-24T05:11:13.135Z,55.70
2018-07-24T05:13:43.058Z,56.30
2018-07-24T05:16:11.729Z,55.50
2018-07-24T05:18:40.661Z,55.50
2018-07-24T05:21:09.166Z,55.60
2018-07-24T05:23:37.700Z,55.50
2018-07-24T05:26:06.307Z,55.50
2018-07-24T05:28:41.785Z,55.70
2018-07-24T05:31:10.311Z,55.50
2018-07-24T05:33:41.207Z,55.50
2018-07-24T05:36:10.650Z,55.60
2018-07-24T05:38:39.151Z,55.60
2018-07-24T05:41:07.713Z,55.90
2018-07-24T05:43:36.194Z,55.20
2018-07-24T05:48:33.204Z,54.30
2018-07-24T05:51:03.499Z,53.90
2018-07-24T05:53:32.675Z,53.80
2018-07-24T05:56:03.151Z,53.40
2018-07-24T06:01:39.268Z,53.10
2018-07-24T06:09:47.967Z,43.40
2018-07-24T06:12:18.564Z,38.70
2018-07-24T06:17:21.669Z,31.80
2018-07-24T06:19:55.514Z,29.30
2018-07-24T06:22:24.050Z,28.00
2018-07-24T06:24:56.817Z,26.50
2018-07-24T06:27:31.338Z,26.50
2018-07-24T06:30:07.164Z,24.60
2018-07-24T06:35:14.302Z,23.70
2018-07-24T06:37:43.965Z,23.90
2018-07-24T06:40:16.106Z,24.70
2018-07-24T06:42:48.624Z,24.40
2018-07-24T06:45:17.665Z,23.90
2018-07-24T06:52:43.515Z,23.90
2018-07-24T06:55:12.168Z,23.90
2018-07-24T06:57:55.564Z,23.90
2018-07-24T07:09:57.636Z,25.90
2018-07-24T07:12:28.444Z,25.00
2018-07-24T07:15:00.346Z,34.50
2018-07-24T07:22:48.515Z,38.00
2018-07-24T07:31:39.652Z,38.80
2018-07-24T08:10:35.977Z,43.00
2018-07-24T08:13:11.512Z,42.20
2018-07-24T08:15:48.833Z,42.10
2018-07-24T08:18:26.947Z,41.80
2018-07-24T08:23:54.067Z,40.30
2018-07-24T08:26:28.041Z,39.70
2018-07-24T08:31:34.040Z,39.00
2018-07-24T08:34:05.819Z,38.50
2018-07-24T08:36:52.109Z,38.20
2018-07-24T08:40:09.846Z,37.70
2018-07-24T08:48:11.027Z,36.00
2018-07-24T08:50:49.281Z,36.10
2018-07-24T08:53:23.499Z,36.30
2018-07-24T08:58:34.759Z,36.30
2018-07-24T09:01:15.326Z,36.00
2018-07-24T09:06:26.902Z,35.70
2018-07-24T09:09:08.115Z,35.70
2018-07-24T09:11:37.844Z,35.50
2018-07-24T09:16:45.189Z,35.30
2018-07-24T09:19:19.804Z,35.40
2018-07-24T09:27:01.350Z,35.20
2018-07-24T09:35:03.485Z,35.10
2018-07-24T09:37:43.355Z,34.00
2018-07-24T09:49:03.264Z,34.10
2018-07-24T09:52:03.669Z,33.80
2018-07-24T09:54:59.507Z,34.50
2018-07-24T09:57:56.686Z,34.50
2018-07-24T10:03:23.533Z,34.80
2018-07-24T10:05:57.180Z,34.30
2018-07-24T10:08:38.916Z,34.00
2018-07-24T10:13:57.796Z,33.60
2018-07-24T10:21:51.129Z,33.20
2018-07-24T10:24:38.279Z,33.10
2018-07-24T10:30:04.008Z,32.30
2018-07-24T10:32:35.664Z,32.20
2018-07-24T10:35:15.264Z,31.90
2018-07-24T10:58:14.993Z,31.50
2018-07-24T11:01:12.945Z,32.60
2018-07-24T11:16:14.628Z,31.20
2018-07-24T11:18:56.658Z,31.10
2018-07-24T11:24:17.134Z,31.30
2018-07-24T11:27:06.652Z,30.50
2018-07-24T11:29:48.876Z,29.60
2018-07-24T11:32:31.747Z,29.10
2018-07-24T11:38:00.592Z,29.50
2018-07-24T11:40:38.629Z,29.40
2018-07-24T11:43:21.752Z,29.10
2018-07-24T12:51:25.283Z,29.50
2018-07-24T12:54:24.180Z,28.00
2018-07-24T12:59:57.971Z,28.90
2018-07-24T13:02:30.061Z,28.40
2018-07-24T13:05:04.638Z,28.50
2018-07-24T13:10:22.351Z,28.40
2018-07-24T13:13:02.673Z,27.70
2018-07-24T13:18:25.493Z,27.60
2018-07-24T13:22:05.886Z,27.70
2018-07-24T17:00:20.684Z,28.50
2018-07-24T17:13:28.657Z,26.80
2018-07-24T17:16:05.168Z,27.10
2018-07-24T17:18:52.312Z,27.10
2018-07-24T17:24:28.048Z,26.20
2018-07-24T17:29:31.873Z,26.40
2018-07-24T17:32:09.603Z,26.10
2018-07-24T17:36:02.629Z,26.00
2018-07-24T17:40:59.635Z,26.70
2018-07-24T17:43:28.194Z,26.60
2018-07-24T17:45:57.504Z,26.40
2018-07-24T17:56:19.391Z,26.30
2018-07-24T17:58:49.926Z,26.90
2018-07-24T18:01:31.928Z,27.90
2018-07-24T18:04:00.527Z,26.60
2018-07-24T18:06:29.053Z,27.10
2018-07-24T18:11:27.000Z,26.50
2018-07-24T18:14:12.010Z,26.80
2018-07-24T18:23:19.947Z,27.10
2018-07-24T19:07:30.682Z,30.60
2018-07-24T19:09:59.219Z,30.60
2018-07-24T19:12:27.849Z,31.10
2018-07-24T19:15:06.707Z,31.10
2018-07-24T19:17:41.250Z,30.40
2018-07-24T19:20:09.889Z,29.50
2018-07-24T19:33:32.329Z,30.80
2018-07-24T19:36:00.933Z,30.90
2018-07-24T19:38:42.148Z,31.40
2018-07-24T19:47:08.679Z,31.30
2018-07-24T20:33:05.436Z,35.60
2018-07-24T20:52:45.912Z,35.80
2018-07-24T20:55:14.486Z,35.70
2018-07-24T21:52:36.926Z,35.40
2018-07-24T21:55:27.428Z,36.30
2018-07-24T22:56:53.368Z,40.60
2018-07-24T23:19:46.527Z,39.30
2018-07-24T23:22:15.603Z,39.40
2018-07-24T23:24:44.215Z,39.30
2018-07-24T23:27:12.712Z,39.30
2018-07-24T23:29:41.192Z,39.40
2018-07-24T23:37:12.229Z,39.60
2018-07-24T23:39:40.757Z,39.70
2018-07-24T23:42:09.273Z,39.70
2018-07-24T23:44:37.787Z,39.70
2018-07-24T23:50:05.745Z,39.90
2018-07-24T23:52:34.346Z,40.00
2018-07-24T23:55:02.944Z,40.20
