createdAt,value
2023-05-22T00:00:03.560Z,0.00
2023-05-22T00:01:03.719Z,0.00
2023-05-22T00:02:03.887Z,0.00
2023-05-22T00:03:02.962Z,0.00
2023-05-22T00:04:02.120Z,0.00
2023-05-22T00:05:03.238Z,0.00
2023-05-22T00:06:02.374Z,0.00
2023-05-22T00:07:02.470Z,0.00
2023-05-22T00:08:03.574Z,0.00
2023-05-22T00:09:03.775Z,0.00
2023-05-22T00:10:01.847Z,0.00
2023-05-22T00:11:01.997Z,0.00
2023-05-22T00:12:02.086Z,0.00
2023-05-22T00:13:02.238Z,0.00
2023-05-22T00:14:02.333Z,0.00
2023-05-22T00:15:03.451Z,0.00
2023-05-22T00:16:03.501Z,0.00
2023-05-22T00:17:03.672Z,0.00
2023-05-22T00:18:03.707Z,0.00
2023-05-22T00:19:01.871Z,0.00
2023-05-22T00:20:01.947Z,0.00
2023-05-22T00:21:02.124Z,0.00
2023-05-22T00:22:03.066Z,0.00
2023-05-22T00:23:03.394Z,0.00
2023-05-22T00:24:03.367Z,0.00
2023-05-22T00:25:03.545Z,0.00
2023-05-22T00:26:01.660Z,0.00
2023-05-22T00:27:01.858Z,0.00
2023-05-22T00:28:01.909Z,0.00
2023-05-22T00:29:02.017Z,0.00
2023-05-22T00:30:02.138Z,0.00
2023-05-22T00:31:02.257Z,0.00
2023-05-22T00:32:03.711Z,0.00
2023-05-22T00:33:02.502Z,0.00
2023-05-22T00:34:01.641Z,0.00
2023-05-22T00:35:02.696Z,0.00
2023-05-22T00:36:01.849Z,0.00
2023-05-22T00:37:01.960Z,0.00
2023-05-22T00:38:02.155Z,0.00
2023-05-22T00:39:03.127Z,0.00
2023-05-22T00:40:02.395Z,0.00
2023-05-22T00:41:01.455Z,0.00
2023-05-22T00:42:01.540Z,0.00
2023-05-22T00:43:01.663Z,0.00
2023-05-22T00:44:01.849Z,0.00
2023-05-22T00:45:01.866Z,0.00
2023-05-22T00:46:02.033Z,0.00
2023-05-22T00:47:02.147Z,0.00
2023-05-22T00:48:02.338Z,0.00
2023-05-22T00:49:01.336Z,0.00
2023-05-22T00:50:01.516Z,0.00
2023-05-22T00:51:01.593Z,0.00
2023-05-22T00:52:01.672Z,0.00
2023-05-22T00:53:01.773Z,0.00
2023-05-22T00:54:01.896Z,0.00
2023-05-22T00:55:02.064Z,0.00
2023-05-22T00:56:02.140Z,0.00
2023-05-22T00:57:02.288Z,0.00
2023-05-22T00:58:01.343Z,0.00
2023-05-22T00:59:01.454Z,0.00
2023-05-22T01:00:01.552Z,0.00
2023-05-22T01:01:01.720Z,0.00
2023-05-22T01:02:01.853Z,0.00
2023-05-22T01:03:01.926Z,0.00
2023-05-22T01:04:02.244Z,0.00
2023-05-22T01:05:02.114Z,0.00
2023-05-22T01:06:01.175Z,0.00
2023-05-22T01:07:01.561Z,0.00
2023-05-22T01:08:02.400Z,0.00
2023-05-22T01:09:01.611Z,0.00
2023-05-22T01:10:01.704Z,0.00
2023-05-22T01:11:01.844Z,0.00
2023-05-22T01:12:02.068Z,0.00
2023-05-22T01:13:01.113Z,0.00
2023-05-22T01:14:01.224Z,0.00
2023-05-22T01:15:02.321Z,0.00
2023-05-22T01:16:02.506Z,0.00
2023-05-22T01:17:01.588Z,0.00
2023-05-22T01:18:01.837Z,0.00
2023-05-22T01:19:01.859Z,0.00
2023-05-22T01:20:00.930Z,0.00
2023-05-22T01:21:02.028Z,0.00
2023-05-22T01:22:01.237Z,0.00
2023-05-22T01:23:02.335Z,0.00
2023-05-22T01:24:01.504Z,0.00
2023-05-22T01:25:01.632Z,0.00
2023-05-22T01:26:01.820Z,0.00
2023-05-22T01:27:00.951Z,0.00
2023-05-22T01:28:02.046Z,0.00
2023-05-22T01:29:01.270Z,0.00
2023-05-22T01:30:01.452Z,0.00
2023-05-22T01:31:02.502Z,0.00
2023-05-22T01:32:01.692Z,0.00
2023-05-22T01:33:00.893Z,0.00
2023-05-22T01:34:00.973Z,0.00
2023-05-22T01:35:01.078Z,0.00
2023-05-22T01:36:01.284Z,0.00
2023-05-22T01:37:01.347Z,0.00
2023-05-22T01:38:01.500Z,0.00
2023-05-22T01:39:01.783Z,0.00
2023-05-22T01:40:00.732Z,0.00
2023-05-22T01:41:00.832Z,0.00
2023-05-22T01:42:01.014Z,0.00
2023-05-22T01:43:02.040Z,0.00
2023-05-22T01:44:02.202Z,0.00
2023-05-22T01:45:02.301Z,0.00
2023-05-22T01:46:02.460Z,0.00
2023-05-22T01:47:01.594Z,0.00
2023-05-22T01:48:01.704Z,0.00
2023-05-22T01:49:00.747Z,0.00
2023-05-22T01:50:01.862Z,0.00
2023-05-22T01:51:01.975Z,0.00
2023-05-22T01:52:02.067Z,0.00
2023-05-22T01:53:01.295Z,0.00
2023-05-22T01:54:02.354Z,0.00
2023-05-22T01:55:02.452Z,0.00
2023-05-22T01:56:00.547Z,0.00
2023-05-22T01:57:00.729Z,0.00
2023-05-22T01:58:00.793Z,0.00
2023-05-22T01:59:01.928Z,0.00
2023-05-22T02:00:01.994Z,0.00
2023-05-22T02:01:02.126Z,0.00
2023-05-22T02:02:02.244Z,0.00
2023-05-22T02:03:02.341Z,0.00
2023-05-22T02:04:01.404Z,0.00
2023-05-22T02:05:01.532Z,0.00
2023-05-22T02:06:01.591Z,0.00
2023-05-22T02:07:00.744Z,0.00
2023-05-22T02:08:00.858Z,0.00
2023-05-22T02:09:01.011Z,0.00
2023-05-22T02:10:02.073Z,0.00
2023-05-22T02:11:01.221Z,0.00
2023-05-22T02:12:00.321Z,0.00
2023-05-22T02:13:01.396Z,0.00
2023-05-22T02:14:00.545Z,0.00
2023-05-22T02:15:00.613Z,0.00
2023-05-22T02:16:01.802Z,0.00
2023-05-22T02:17:00.881Z,0.00
2023-05-22T02:18:02.156Z,0.00
2023-05-22T02:19:02.080Z,0.00
2023-05-22T02:20:01.159Z,0.00
2023-05-22T02:21:01.274Z,0.00
2023-05-22T02:22:00.443Z,0.00
2023-05-22T02:23:01.512Z,0.00
2023-05-22T02:24:01.616Z,0.00
2023-05-22T02:25:01.780Z,0.00
2023-05-22T02:26:01.907Z,0.00
2023-05-22T02:27:01.078Z,0.00
2023-05-22T02:28:01.116Z,0.00
2023-05-22T02:29:01.177Z,0.00
2023-05-22T02:30:01.323Z,0.00
2023-05-22T02:31:01.439Z,0.00
2023-05-22T02:32:01.598Z,0.00
2023-05-22T02:33:01.761Z,0.00
2023-05-22T02:34:01.828Z,0.00
2023-05-22T02:35:01.185Z,0.00
2023-05-22T02:36:01.053Z,0.00
2023-05-22T02:37:01.160Z,0.00
2023-05-22T02:38:01.333Z,0.00
2023-05-22T02:39:00.611Z,0.00
2023-05-22T02:40:00.647Z,0.00
2023-05-22T02:41:01.634Z,0.00
2023-05-22T02:42:00.843Z,0.00
2023-05-22T02:43:00.818Z,0.00
2023-05-22T02:44:00.951Z,0.00
2023-05-22T02:45:01.107Z,0.00
2023-05-22T02:46:01.456Z,0.00
2023-05-22T02:47:01.306Z,0.00
2023-05-22T02:48:01.533Z,0.00
2023-05-22T02:49:01.611Z,0.00
2023-05-22T02:50:00.935Z,0.00
2023-05-22T02:50:59.811Z,0.00
2023-05-22T02:52:00.948Z,0.00
2023-05-22T02:53:01.035Z,0.00
2023-05-22T02:54:00.232Z,0.00
2023-05-22T02:55:01.294Z,0.00
2023-05-22T02:56:01.435Z,0.00
2023-05-22T02:57:01.523Z,0.00
2023-05-22T02:58:00.726Z,0.00
2023-05-22T02:58:59.754Z,0.00
2023-05-22T02:59:59.879Z,0.00
2023-05-22T03:01:00.037Z,0.00
2023-05-22T03:02:00.381Z,0.00
2023-05-22T03:03:01.325Z,0.00
2023-05-22T03:04:01.405Z,0.00
2023-05-22T03:05:00.647Z,0.00
2023-05-22T03:05:59.585Z,0.00
2023-05-22T03:06:59.751Z,0.00
2023-05-22T03:07:59.930Z,0.00
2023-05-22T03:09:00.001Z,0.00
2023-05-22T03:10:00.168Z,0.00
2023-05-22T03:11:00.211Z,0.00
2023-05-22T03:12:00.399Z,0.00
2023-05-22T03:12:59.441Z,0.00
2023-05-22T03:13:59.764Z,0.00
2023-05-22T03:14:59.770Z,0.00
2023-05-22T03:15:59.918Z,0.00
2023-05-22T03:17:00.045Z,0.00
2023-05-22T03:18:00.230Z,0.00
2023-05-22T03:19:00.346Z,0.00
2023-05-22T03:19:59.440Z,0.00
2023-05-22T03:20:59.545Z,0.00
2023-05-22T03:21:59.675Z,0.00
2023-05-22T03:23:00.780Z,0.00
2023-05-22T03:23:59.950Z,0.00
2023-05-22T03:25:00.996Z,0.00
2023-05-22T03:26:00.241Z,0.00
2023-05-22T03:26:59.327Z,0.00
2023-05-22T03:27:59.500Z,0.00
2023-05-22T03:28:59.650Z,0.00
2023-05-22T03:29:59.761Z,0.00
2023-05-22T03:30:59.941Z,0.00
2023-05-22T03:32:00.005Z,0.00
2023-05-22T03:33:00.219Z,0.00
2023-05-22T03:33:59.284Z,0.00
2023-05-22T03:34:59.377Z,0.00
2023-05-22T03:35:59.473Z,0.00
2023-05-22T03:36:59.724Z,0.00
2023-05-22T03:37:59.778Z,0.00
2023-05-22T03:38:59.882Z,0.00
2023-05-22T03:39:59.982Z,0.00
2023-05-22T03:41:01.066Z,0.00
2023-05-22T03:41:59.234Z,0.00
2023-05-22T03:42:59.419Z,0.00
2023-05-22T03:43:59.523Z,0.00
2023-05-22T03:45:00.592Z,0.00
2023-05-22T03:45:59.786Z,0.00
2023-05-22T03:46:59.885Z,0.00
2023-05-22T03:48:00.033Z,0.00
2023-05-22T03:48:59.098Z,0.00
2023-05-22T03:49:59.393Z,0.00
2023-05-22T03:50:59.355Z,0.00
2023-05-22T03:51:59.446Z,0.00
2023-05-22T03:52:59.612Z,0.00
2023-05-22T03:53:59.775Z,0.00
2023-05-22T03:55:00.868Z,0.00
2023-05-22T03:55:59.969Z,0.00
2023-05-22T03:57:00.149Z,0.00
2023-05-22T03:57:59.255Z,0.00
2023-05-22T03:58:59.441Z,0.00
2023-05-22T03:59:59.794Z,0.00
2023-05-22T04:00:59.739Z,0.00
2023-05-22T04:01:58.851Z,0.00
2023-05-22T04:02:59.115Z,0.00
2023-05-22T04:03:59.141Z,0.00
2023-05-22T04:04:59.349Z,0.00
2023-05-22T04:05:59.456Z,0.00
2023-05-22T04:06:59.603Z,0.00
2023-05-22T04:08:00.720Z,0.00
2023-05-22T04:08:58.833Z,0.00
2023-05-22T04:09:58.990Z,0.00
2023-05-22T04:10:59.140Z,0.00
2023-05-22T04:11:59.459Z,0.00
2023-05-22T04:12:59.455Z,0.00
2023-05-22T04:13:59.591Z,0.00
2023-05-22T04:14:58.715Z,0.00
2023-05-22T04:15:58.924Z,0.00
2023-05-22T04:16:58.995Z,0.00
2023-05-22T04:17:59.293Z,0.00
2023-05-22T04:18:59.322Z,0.00
2023-05-22T04:20:00.430Z,0.00
2023-05-22T04:20:58.574Z,0.00
2023-05-22T04:21:58.710Z,0.00
2023-05-22T04:22:58.897Z,0.00
2023-05-22T04:23:59.057Z,0.00
2023-05-22T04:24:59.182Z,0.00
2023-05-22T04:25:59.329Z,0.00
2023-05-22T04:26:59.518Z,0.00
2023-05-22T04:27:58.624Z,0.00
2023-05-22T04:28:58.783Z,0.00
2023-05-22T04:29:58.993Z,0.00
2023-05-22T04:30:59.173Z,0.00
2023-05-22T04:31:59.270Z,0.00
2023-05-22T04:32:59.574Z,0.00
2023-05-22T04:33:58.585Z,0.00
2023-05-22T04:34:58.825Z,0.00
2023-05-22T04:35:59.245Z,0.00
2023-05-22T04:36:59.950Z,0.00
2023-05-22T04:38:00.227Z,0.00
2023-05-22T04:39:00.344Z,0.00
2023-05-22T04:39:59.449Z,0.00
2023-05-22T04:40:59.545Z,0.00
2023-05-22T04:41:58.831Z,0.00
2023-05-22T04:42:58.969Z,0.00
2023-05-22T04:43:59.088Z,0.00
2023-05-22T04:44:59.269Z,0.00
2023-05-22T04:45:58.334Z,0.00
2023-05-22T04:46:58.611Z,0.00
2023-05-22T04:47:58.822Z,0.00
2023-05-22T04:48:58.772Z,0.00
2023-05-22T04:49:58.929Z,0.00
2023-05-22T04:50:59.057Z,0.00
2023-05-22T04:51:58.184Z,0.00
2023-05-22T04:52:58.303Z,0.00
2023-05-22T04:53:58.593Z,0.00
2023-05-22T04:55:00.666Z,0.00
2023-05-22T04:55:58.781Z,0.00
2023-05-22T04:56:58.945Z,0.00
2023-05-22T04:57:59.065Z,0.00
2023-05-22T04:58:58.196Z,0.00
2023-05-22T04:59:58.380Z,0.00
2023-05-22T05:00:58.537Z,0.00
2023-05-22T05:01:58.688Z,0.00
2023-05-22T05:02:58.848Z,0.00
2023-05-22T05:03:59.078Z,0.00
2023-05-22T05:04:58.208Z,0.00
2023-05-22T05:05:58.317Z,0.00
2023-05-22T05:06:58.392Z,0.00
2023-05-22T05:07:58.554Z,5.62
2023-05-22T05:08:58.684Z,5.62
2023-05-22T05:09:58.856Z,5.62
2023-05-22T05:10:59.014Z,5.62
2023-05-22T05:11:58.078Z,5.62
2023-05-22T05:12:58.208Z,5.62
2023-05-22T05:13:58.384Z,5.62
2023-05-22T05:14:59.323Z,5.62
2023-05-22T05:15:58.665Z,5.62
2023-05-22T05:16:58.933Z,5.62
2023-05-22T05:17:57.941Z,5.62
2023-05-22T05:18:58.202Z,5.62
2023-05-22T05:19:58.254Z,5.62
2023-05-22T05:20:58.446Z,5.62
2023-05-22T05:21:58.576Z,5.62
2023-05-22T05:22:58.818Z,5.62
2023-05-22T05:23:57.813Z,5.62
2023-05-22T05:24:58.943Z,5.62
2023-05-22T05:25:58.205Z,5.62
2023-05-22T05:26:59.239Z,5.62
2023-05-22T05:27:59.390Z,5.62
2023-05-22T05:28:58.616Z,5.62
2023-05-22T05:29:57.745Z,5.62
2023-05-22T05:30:58.933Z,5.62
2023-05-22T05:31:59.080Z,5.62
2023-05-22T05:32:58.421Z,5.62
2023-05-22T05:33:58.337Z,5.62
2023-05-22T05:34:58.597Z,5.62
2023-05-22T05:35:57.669Z,5.62
2023-05-22T05:36:57.783Z,5.62
2023-05-22T05:37:57.930Z,5.62
2023-05-22T05:38:58.096Z,5.62
2023-05-22T05:39:58.305Z,5.62
2023-05-22T05:40:58.394Z,5.62
2023-05-22T05:41:58.555Z,5.62
2023-05-22T05:42:57.629Z,5.62
2023-05-22T05:43:58.755Z,5.62
2023-05-22T05:44:58.970Z,5.62
2023-05-22T05:45:59.072Z,5.62
2023-05-22T05:46:58.326Z,5.62
2023-05-22T05:47:58.429Z,5.62
2023-05-22T05:48:57.555Z,5.62
2023-05-22T05:49:58.679Z,5.62
2023-05-22T05:50:57.827Z,5.62
2023-05-22T05:51:59.008Z,5.62
2023-05-22T05:52:58.228Z,5.62
2023-05-22T05:53:59.225Z,5.62
2023-05-22T05:54:57.366Z,5.62
2023-05-22T05:55:57.526Z,5.62
2023-05-22T05:56:57.712Z,5.62
2023-05-22T05:57:58.805Z,11.25
2023-05-22T05:58:58.026Z,11.25
2023-05-22T05:59:59.086Z,11.25
2023-05-22T06:00:59.267Z,11.25
2023-05-22T06:01:58.373Z,11.25
2023-05-22T06:02:58.604Z,11.25
2023-05-22T06:03:58.007Z,11.25
2023-05-22T06:04:58.008Z,11.25
2023-05-22T06:05:58.061Z,11.25
2023-05-22T06:06:58.179Z,11.25
2023-05-22T06:07:57.327Z,11.25
2023-05-22T06:08:57.460Z,11.25
2023-05-22T06:09:57.640Z,11.25
2023-05-22T06:10:57.818Z,11.25
2023-05-22T06:11:58.835Z,11.25
2023-05-22T06:12:58.001Z,11.25
2023-05-22T06:13:58.123Z,11.25
2023-05-22T06:14:57.318Z,11.25
2023-05-22T06:15:59.794Z,11.25
2023-05-22T06:16:57.692Z,11.25
2023-05-22T06:17:57.808Z,11.25
2023-05-22T06:18:57.913Z,11.25
2023-05-22T06:19:58.103Z,11.25
2023-05-22T06:20:57.210Z,11.25
2023-05-22T06:21:57.315Z,11.25
2023-05-22T06:22:57.527Z,11.25
2023-05-22T06:23:57.620Z,11.25
2023-05-22T06:24:57.772Z,11.25
2023-05-22T06:25:57.902Z,11.25
2023-05-22T06:26:57.014Z,11.25
2023-05-22T06:27:57.221Z,11.25
2023-05-22T06:28:57.334Z,11.25
2023-05-22T06:29:57.457Z,11.25
2023-05-22T06:30:57.646Z,11.25
2023-05-22T06:31:57.821Z,11.25
2023-05-22T06:32:57.962Z,11.25
2023-05-22T06:33:58.095Z,11.25
2023-05-22T06:34:57.244Z,11.25
2023-05-22T06:35:57.434Z,11.25
2023-05-22T06:36:57.519Z,11.25
2023-05-22T06:37:57.650Z,11.25
2023-05-22T06:38:57.848Z,11.25
2023-05-22T06:39:57.892Z,11.25
2023-05-22T06:40:57.149Z,11.25
2023-05-22T06:41:58.236Z,11.25
2023-05-22T06:42:58.324Z,11.25
2023-05-22T06:43:58.504Z,11.25
2023-05-22T06:44:59.132Z,11.25
2023-05-22T06:45:57.875Z,11.25
2023-05-22T06:46:57.052Z,11.25
2023-05-22T06:47:57.143Z,11.25
2023-05-22T06:48:57.258Z,11.25
2023-05-22T06:49:57.401Z,11.25
2023-05-22T06:50:57.558Z,11.25
2023-05-22T06:51:56.705Z,11.25
2023-05-22T06:52:56.813Z,11.25
2023-05-22T06:53:58.012Z,11.25
2023-05-22T06:54:58.054Z,11.25
2023-05-22T06:55:58.226Z,11.25
2023-05-22T06:56:57.461Z,11.25
2023-05-22T06:57:57.625Z,11.25
2023-05-22T06:58:56.655Z,11.25
2023-05-22T06:59:56.815Z,11.25
2023-05-22T07:00:57.081Z,11.25
2023-05-22T07:01:57.139Z,11.25
2023-05-22T07:02:58.300Z,11.25
2023-05-22T07:03:57.508Z,11.25
2023-05-22T07:04:56.610Z,11.25
2023-05-22T07:05:56.960Z,11.25
2023-05-22T07:06:56.945Z,11.25
2023-05-22T07:07:57.097Z,11.25
2023-05-22T07:08:57.302Z,11.25
2023-05-22T07:09:56.536Z,11.25
2023-05-22T07:10:56.528Z,11.25
2023-05-22T07:11:56.785Z,11.25
2023-05-22T07:12:56.878Z,11.25
2023-05-22T07:13:57.043Z,11.25
2023-05-22T07:14:57.257Z,11.25
2023-05-22T07:15:56.392Z,11.25
2023-05-22T07:16:56.628Z,11.25
2023-05-22T07:17:56.731Z,11.25
2023-05-22T07:18:56.865Z,11.25
2023-05-22T07:19:56.982Z,11.25
2023-05-22T07:20:57.147Z,11.25
2023-05-22T07:21:56.267Z,11.25
2023-05-22T07:22:56.391Z,11.25
2023-05-22T07:23:56.627Z,11.25
2023-05-22T07:24:57.692Z,11.25
2023-05-22T07:25:56.898Z,11.25
2023-05-22T07:26:57.050Z,11.25
2023-05-22T07:27:57.152Z,11.25
2023-05-22T07:28:56.418Z,11.25
2023-05-22T07:29:56.506Z,11.25
2023-05-22T07:30:57.620Z,11.25
2023-05-22T07:31:57.048Z,11.25
2023-05-22T07:32:57.052Z,11.25
2023-05-22T07:33:56.042Z,11.25
2023-05-22T07:34:56.364Z,11.25
2023-05-22T07:35:56.429Z,11.25
2023-05-22T07:36:56.455Z,11.25
2023-05-22T07:37:56.604Z,11.25
2023-05-22T07:38:56.716Z,11.25
2023-05-22T07:39:56.856Z,11.25
2023-05-22T07:40:56.363Z,11.25
2023-05-22T07:41:57.521Z,11.25
2023-05-22T07:42:56.272Z,11.25
2023-05-22T07:43:56.480Z,11.25
2023-05-22T07:44:56.645Z,11.25
2023-05-22T07:45:57.664Z,16.88
2023-05-22T07:46:56.790Z,11.25
2023-05-22T07:47:56.464Z,11.25
2023-05-22T07:48:56.054Z,11.25
2023-05-22T07:49:56.293Z,11.25
2023-05-22T07:50:57.302Z,11.25
2023-05-22T07:51:57.564Z,11.25
2023-05-22T07:52:56.660Z,11.25
2023-05-22T07:53:56.765Z,11.25
2023-05-22T07:54:55.991Z,11.25
2023-05-22T07:55:56.168Z,11.25
2023-05-22T07:56:56.357Z,16.88
2023-05-22T07:57:56.381Z,16.88
2023-05-22T07:58:56.500Z,16.88
2023-05-22T07:59:57.611Z,16.88
2023-05-22T08:00:56.740Z,16.88
2023-05-22T08:01:58.047Z,16.88
2023-05-22T08:02:56.156Z,16.88
2023-05-22T08:03:56.383Z,16.88
2023-05-22T08:04:56.380Z,16.88
2023-05-22T08:05:56.563Z,16.88
2023-05-22T08:06:56.719Z,16.88
2023-05-22T08:07:56.785Z,16.88
2023-05-22T08:08:55.842Z,16.88
2023-05-22T08:09:56.020Z,16.88
2023-05-22T08:11:04.061Z,16.88
2023-05-22T08:11:57.267Z,16.88
2023-05-22T08:12:56.483Z,16.88
2023-05-22T08:13:56.538Z,16.88
2023-05-22T08:14:55.631Z,16.88
2023-05-22T08:16:00.415Z,16.88
2023-05-22T08:16:57.001Z,16.88
2023-05-22T08:17:56.157Z,16.88
2023-05-22T08:18:57.125Z,16.88
2023-05-22T08:19:56.471Z,16.88
2023-05-22T08:20:55.481Z,16.88
2023-05-22T08:21:55.654Z,16.88
2023-05-22T08:22:57.836Z,16.88
2023-05-22T08:23:55.928Z,22.50
2023-05-22T08:24:56.113Z,22.50
2023-05-22T08:25:56.234Z,22.50
2023-05-22T08:26:55.377Z,22.50
2023-05-22T08:27:55.584Z,22.50
2023-05-22T08:28:55.842Z,22.50
2023-05-22T08:29:55.812Z,22.50
2023-05-22T08:30:55.944Z,28.12
2023-05-22T08:31:56.186Z,28.12
2023-05-22T08:32:56.380Z,28.12
2023-05-22T08:33:55.377Z,28.12
2023-05-22T08:34:55.591Z,28.12
2023-05-22T08:35:55.706Z,28.12
2023-05-22T08:36:55.818Z,28.12
2023-05-22T08:37:55.939Z,28.12
2023-05-22T08:38:56.069Z,28.12
2023-05-22T08:39:55.207Z,28.12
2023-05-22T08:40:55.363Z,28.12
2023-05-22T08:41:55.469Z,28.12
2023-05-22T08:42:55.617Z,28.12
2023-05-22T08:43:55.815Z,28.12
2023-05-22T08:44:56.871Z,28.12
2023-05-22T08:45:56.048Z,28.12
2023-05-22T08:46:55.240Z,28.12
2023-05-22T08:47:56.290Z,28.12
2023-05-22T08:48:55.391Z,33.75
2023-05-22T08:49:56.500Z,39.38
2023-05-22T08:50:56.636Z,39.38
2023-05-22T08:51:55.844Z,39.38
2023-05-22T08:52:55.905Z,45.00
2023-05-22T08:53:56.027Z,39.38
2023-05-22T08:54:55.151Z,33.75
2023-05-22T08:55:55.237Z,33.75
2023-05-22T08:56:57.311Z,33.75
2023-05-22T08:57:55.613Z,33.75
2023-05-22T08:58:55.608Z,33.75
2023-05-22T08:59:55.803Z,33.75
2023-05-22T09:00:55.919Z,33.75
2023-05-22T09:01:55.001Z,33.75
2023-05-22T09:02:55.196Z,33.75
2023-05-22T09:03:55.380Z,33.75
2023-05-22T09:04:55.429Z,33.75
2023-05-22T09:05:55.580Z,33.75
2023-05-22T09:06:55.680Z,33.75
2023-05-22T09:07:58.447Z,33.75
2023-05-22T09:08:55.854Z,33.75
2023-05-22T09:09:55.934Z,39.38
2023-05-22T09:10:56.054Z,39.38
2023-05-22T09:11:55.208Z,39.38
2023-05-22T09:12:56.298Z,39.38
2023-05-22T09:13:56.407Z,33.75
2023-05-22T09:14:55.662Z,33.75
2023-05-22T09:15:55.741Z,33.75
2023-05-22T09:16:54.838Z,39.38
2023-05-22T09:17:54.997Z,50.62
2023-05-22T09:18:55.085Z,45.00
2023-05-22T09:19:55.231Z,45.00
2023-05-22T09:20:55.401Z,50.62
2023-05-22T09:21:56.394Z,45.00
2023-05-22T09:22:55.582Z,39.38
2023-05-22T09:23:55.650Z,39.38
2023-05-22T09:24:55.757Z,39.38
2023-05-22T09:25:55.892Z,39.38
2023-05-22T09:26:55.144Z,45.00
2023-05-22T09:27:56.104Z,45.00
2023-05-22T09:28:56.224Z,39.38
2023-05-22T09:29:55.486Z,45.00
2023-05-22T09:30:56.618Z,45.00
2023-05-22T09:31:55.579Z,45.00
2023-05-22T09:32:54.871Z,45.00
2023-05-22T09:33:55.811Z,45.00
2023-05-22T09:34:54.960Z,45.00
2023-05-22T09:35:55.038Z,50.62
2023-05-22T09:36:55.209Z,50.62
2023-05-22T09:37:55.299Z,50.62
2023-05-22T09:38:55.448Z,45.00
2023-05-22T09:39:54.484Z,39.38
2023-05-22T09:40:54.571Z,45.00
2023-05-22T09:41:54.686Z,45.00
2023-05-22T09:42:54.792Z,45.00
2023-05-22T09:43:54.921Z,39.38
2023-05-22T09:44:55.971Z,45.00
2023-05-22T09:45:55.205Z,39.38
2023-05-22T09:46:55.307Z,39.38
2023-05-22T09:47:54.375Z,50.62
2023-05-22T09:48:54.462Z,39.38
2023-05-22T09:49:54.669Z,45.00
2023-05-22T09:50:54.680Z,39.38
2023-05-22T09:51:54.790Z,50.62
2023-05-22T09:52:54.892Z,50.62
2023-05-22T09:53:55.019Z,45.00
2023-05-22T09:54:55.101Z,45.00
2023-05-22T09:55:55.199Z,50.62
2023-05-22T09:56:55.231Z,50.62
2023-05-22T09:57:55.349Z,39.38
2023-05-22T09:58:56.479Z,39.38
2023-05-22T09:59:55.563Z,39.38
2023-05-22T10:00:54.824Z,33.75
2023-05-22T10:01:54.856Z,39.38
2023-05-22T10:02:54.936Z,50.62
2023-05-22T10:03:55.050Z,50.62
2023-05-22T10:04:54.162Z,39.38
2023-05-22T10:05:54.278Z,39.38
2023-05-22T10:06:54.495Z,39.38
2023-05-22T10:07:55.401Z,39.38
2023-05-22T10:08:55.475Z,39.38
2023-05-22T10:09:55.597Z,50.62
2023-05-22T10:10:55.711Z,50.62
2023-05-22T10:11:54.899Z,50.62
2023-05-22T10:12:54.968Z,50.62
2023-05-22T10:13:55.004Z,39.38
2023-05-22T10:14:55.099Z,45.00
2023-05-22T10:15:54.289Z,39.38
2023-05-22T10:16:54.360Z,33.75
2023-05-22T10:17:54.501Z,39.38
2023-05-22T10:18:54.613Z,45.00
2023-05-22T10:19:54.666Z,50.62
2023-05-22T10:20:54.771Z,39.38
2023-05-22T10:21:54.904Z,39.38
2023-05-22T10:22:53.945Z,39.38
2023-05-22T10:23:54.140Z,39.38
2023-05-22T10:24:54.165Z,45.00
2023-05-22T10:25:54.330Z,33.75
2023-05-22T10:26:54.427Z,33.75
2023-05-22T10:27:54.545Z,39.38
2023-05-22T10:28:54.781Z,45.00
2023-05-22T10:29:54.851Z,45.00
2023-05-22T10:30:53.897Z,39.38
2023-05-22T10:31:54.024Z,39.38
2023-05-22T10:32:55.102Z,33.75
2023-05-22T10:33:55.222Z,33.75
2023-05-22T10:34:54.427Z,39.38
2023-05-22T10:35:54.520Z,39.38
2023-05-22T10:37:00.433Z,39.38
2023-05-22T10:37:54.668Z,39.38
2023-05-22T10:38:53.790Z,39.38
2023-05-22T10:39:53.950Z,39.38
2023-05-22T10:40:54.065Z,39.38
2023-05-22T10:41:55.128Z,39.38
2023-05-22T10:42:54.234Z,39.38
2023-05-22T10:43:54.397Z,33.75
2023-05-22T10:44:55.463Z,33.75
2023-05-22T10:45:53.598Z,33.75
2023-05-22T10:46:53.732Z,45.00
2023-05-22T10:47:53.932Z,39.38
2023-05-22T10:48:53.854Z,39.38
2023-05-22T10:49:54.011Z,39.38
2023-05-22T10:50:54.121Z,50.62
2023-05-22T10:51:54.256Z,45.00
2023-05-22T10:52:54.339Z,45.00
2023-05-22T10:53:55.440Z,45.00
2023-05-22T10:54:53.655Z,45.00
2023-05-22T10:55:54.622Z,45.00
2023-05-22T10:56:53.714Z,33.75
2023-05-22T10:57:53.903Z,50.62
2023-05-22T10:58:53.950Z,50.62
2023-05-22T10:59:54.108Z,50.62
2023-05-22T11:00:54.163Z,50.62
2023-05-22T11:01:54.384Z,50.62
2023-05-22T11:02:55.203Z,45.00
2023-05-22T11:03:53.521Z,50.62
2023-05-22T11:04:53.738Z,39.38
2023-05-22T11:05:53.751Z,39.38
2023-05-22T11:06:53.877Z,39.38
2023-05-22T11:07:53.997Z,39.38
2023-05-22T11:08:54.179Z,39.38
2023-05-22T11:09:54.291Z,39.38
2023-05-22T11:10:53.364Z,45.00
2023-05-22T11:11:53.411Z,50.62
2023-05-22T11:12:53.472Z,45.00
2023-05-22T11:13:53.589Z,33.75
2023-05-22T11:14:53.861Z,33.75
2023-05-22T11:15:53.793Z,33.75
2023-05-22T11:16:53.977Z,39.38
2023-05-22T11:17:54.112Z,45.00
2023-05-22T11:18:53.195Z,45.00
2023-05-22T11:19:53.299Z,33.75
2023-05-22T11:20:53.384Z,39.38
2023-05-22T11:21:53.497Z,33.75
2023-05-22T11:22:53.604Z,45.00
2023-05-22T11:23:54.670Z,45.00
2023-05-22T11:24:53.844Z,45.00
2023-05-22T11:25:53.929Z,45.00
2023-05-22T11:26:53.033Z,45.00
2023-05-22T11:27:53.131Z,45.00
2023-05-22T11:28:54.188Z,45.00
2023-05-22T11:29:54.343Z,45.00
2023-05-22T11:30:54.450Z,45.00
2023-05-22T11:31:53.649Z,39.38
2023-05-22T11:32:54.759Z,39.38
2023-05-22T11:33:53.883Z,39.38
2023-05-22T11:34:52.932Z,45.00
2023-05-22T11:35:53.132Z,45.00
2023-05-22T11:36:53.158Z,45.00
2023-05-22T11:37:53.333Z,33.75
2023-05-22T11:38:54.378Z,45.00
2023-05-22T11:39:53.531Z,45.00
2023-05-22T11:40:53.583Z,45.00
2023-05-22T11:41:53.708Z,50.62
2023-05-22T11:42:53.881Z,45.00
2023-05-22T11:43:53.269Z,45.00
2023-05-22T11:44:54.303Z,50.62
2023-05-22T11:45:54.297Z,56.25
2023-05-22T11:46:54.787Z,56.25
2023-05-22T11:47:53.306Z,56.25
2023-05-22T11:48:53.430Z,45.00
2023-05-22T11:49:53.488Z,45.00
2023-05-22T11:50:53.592Z,56.25
2023-05-22T11:51:53.676Z,56.25
2023-05-22T11:52:52.764Z,56.25
2023-05-22T11:53:52.857Z,56.25
2023-05-22T11:54:53.068Z,56.25
2023-05-22T11:55:53.036Z,56.25
2023-05-22T11:56:54.066Z,56.25
2023-05-22T11:57:53.394Z,56.25
2023-05-22T11:58:53.351Z,56.25
2023-05-22T11:59:53.582Z,61.88
2023-05-22T12:00:53.620Z,61.88
2023-05-22T12:01:52.712Z,61.88
2023-05-22T12:02:52.915Z,50.62
2023-05-22T12:03:53.083Z,61.88
2023-05-22T12:04:53.035Z,61.88
2023-05-22T12:05:53.232Z,61.88
2023-05-22T12:06:53.364Z,61.88
2023-05-22T12:07:53.436Z,61.88
2023-05-22T12:08:53.516Z,56.25
2023-05-22T12:09:52.585Z,45.00
2023-05-22T12:10:52.656Z,45.00
2023-05-22T12:11:52.893Z,50.62
2023-05-22T12:12:52.860Z,45.00
2023-05-22T12:13:52.978Z,50.62
2023-05-22T12:14:54.056Z,56.25
2023-05-22T12:15:53.238Z,56.25
2023-05-22T12:16:53.581Z,45.00
2023-05-22T12:17:53.435Z,56.25
2023-05-22T12:18:53.539Z,56.25
2023-05-22T12:19:52.624Z,56.25
2023-05-22T12:20:52.729Z,56.25
2023-05-22T12:21:52.909Z,56.25
2023-05-22T12:22:52.949Z,56.25
2023-05-22T12:23:53.020Z,56.25
2023-05-22T12:24:53.147Z,56.25
2023-05-22T12:25:53.239Z,56.25
2023-05-22T12:26:52.322Z,56.25
2023-05-22T12:27:52.400Z,56.25
2023-05-22T12:28:52.641Z,56.25
2023-05-22T12:29:52.666Z,50.62
2023-05-22T12:30:52.800Z,56.25
2023-05-22T12:31:52.852Z,56.25
2023-05-22T12:32:53.000Z,56.25
2023-05-22T12:33:53.048Z,56.25
2023-05-22T12:34:53.136Z,56.25
2023-05-22T12:35:52.261Z,61.88
2023-05-22T12:36:52.357Z,61.88
2023-05-22T12:37:52.507Z,56.25
2023-05-22T12:38:54.097Z,56.25
2023-05-22T12:39:52.767Z,56.25
2023-05-22T12:40:53.731Z,56.25
2023-05-22T12:41:53.863Z,61.88
2023-05-22T12:42:53.005Z,50.62
2023-05-22T12:43:53.021Z,61.88
2023-05-22T12:44:52.152Z,61.88
2023-05-22T12:45:52.339Z,61.88
2023-05-22T12:46:53.417Z,61.88
2023-05-22T12:47:52.509Z,61.88
2023-05-22T12:48:53.549Z,61.88
2023-05-22T12:49:53.669Z,56.25
2023-05-22T12:50:52.802Z,61.88
2023-05-22T12:51:52.898Z,61.88
2023-05-22T12:52:51.973Z,61.88
2023-05-22T12:53:53.030Z,61.88
2023-05-22T12:54:52.183Z,61.88
2023-05-22T12:55:53.202Z,61.88
2023-05-22T12:56:52.483Z,61.88
2023-05-22T12:57:52.451Z,61.88
2023-05-22T12:58:53.503Z,61.88
2023-05-22T12:59:52.638Z,61.88
2023-05-22T13:00:52.739Z,61.88
2023-05-22T13:01:51.892Z,61.88
2023-05-22T13:02:51.937Z,61.88
2023-05-22T13:03:52.008Z,61.88