createdAt,value
2024-01-12T00:01:58.878Z,74.18
2024-01-12T00:04:30.913Z,79.38
2024-01-12T00:07:03.759Z,67.17
2024-01-12T00:09:35.991Z,64.43
2024-01-12T00:12:08.100Z,70.32
2024-01-12T00:14:40.498Z,66.35
2024-01-12T00:17:12.543Z,70.47
2024-01-12T00:19:46.820Z,69.80
2024-01-12T00:22:18.743Z,70.45
2024-01-12T00:24:51.470Z,70.97
2024-01-12T00:27:23.632Z,71.20
2024-01-12T00:29:56.381Z,69.20
2024-01-12T00:32:28.745Z,67.17
2024-01-12T00:35:00.723Z,64.57
2024-01-12T00:37:33.133Z,62.33
2024-01-12T00:40:05.983Z,64.90
2024-01-12T00:42:38.422Z,61.05
2024-01-12T00:45:10.657Z,58.60
2024-01-12T00:47:43.642Z,62.13
2024-01-12T00:50:18.040Z,62.35
2024-01-12T00:52:50.532Z,63.67
2024-01-12T00:55:22.975Z,65.32
2024-01-12T00:57:55.468Z,65.67
2024-01-12T01:00:28.096Z,63.47
2024-01-12T01:03:03.576Z,64.72
2024-01-12T01:05:36.229Z,67.97
2024-01-12T01:08:08.342Z,63.63
2024-01-12T01:10:42.979Z,65.33
2024-01-12T01:13:18.113Z,63.30
2024-01-12T01:15:50.702Z,66.30
2024-01-12T01:18:22.876Z,67.80
2024-01-12T01:20:55.520Z,66.82
2024-01-12T01:23:28.173Z,64.97
2024-01-12T01:26:00.625Z,65.90
2024-01-12T01:28:33.101Z,69.70
2024-01-12T01:31:11.151Z,69.00
2024-01-12T01:45:23.763Z,58.00
2024-01-12T01:47:55.859Z,69.13
2024-01-12T01:50:28.352Z,69.90
2024-01-12T01:53:01.336Z,66.80
2024-01-12T01:55:33.982Z,64.18
2024-01-12T01:58:06.341Z,64.22
2024-01-12T02:00:40.181Z,63.05
2024-01-12T02:03:12.581Z,60.60
2024-01-12T02:05:47.787Z,61.73
2024-01-12T02:08:20.294Z,69.38
2024-01-12T02:10:56.938Z,56.95
2024-01-12T02:13:29.458Z,62.30
2024-01-12T02:16:01.843Z,66.88
2024-01-12T02:18:34.617Z,66.20
2024-01-12T02:21:06.786Z,53.80
2024-01-12T02:23:39.299Z,63.00
2024-01-12T02:26:11.508Z,60.92
2024-01-12T02:28:44.203Z,61.15
2024-01-12T02:31:17.877Z,64.13
2024-01-12T02:33:50.576Z,66.05
2024-01-12T02:36:29.973Z,55.47
2024-01-12T02:39:02.207Z,59.03
2024-01-12T02:41:34.261Z,64.68
2024-01-12T02:44:07.058Z,58.80
2024-01-12T02:46:40.322Z,57.20
2024-01-12T02:49:12.317Z,62.22
2024-01-12T02:51:44.819Z,66.90
2024-01-12T02:54:16.902Z,65.00
2024-01-12T02:56:49.502Z,58.70
2024-01-12T02:59:21.907Z,55.92
2024-01-12T03:01:53.886Z,59.78
2024-01-12T03:04:26.343Z,54.63
2024-01-12T03:06:58.251Z,63.20
2024-01-12T03:09:30.768Z,61.33
2024-01-12T03:12:02.981Z,47.50
2024-01-12T03:14:35.552Z,69.72
2024-01-12T03:17:07.804Z,56.28
2024-01-12T03:19:42.297Z,66.10
2024-01-12T03:22:37.989Z,58.37
2024-01-12T03:25:09.923Z,55.70
2024-01-12T03:27:42.523Z,57.15
2024-01-12T03:30:15.342Z,55.15
2024-01-12T03:32:47.955Z,51.17
2024-01-12T03:35:19.979Z,55.60
2024-01-12T03:37:52.809Z,51.55
2024-01-12T03:40:24.761Z,60.20
2024-01-12T03:42:57.097Z,57.47
2024-01-12T03:45:29.051Z,53.33
2024-01-12T03:48:01.910Z,57.93
2024-01-12T03:50:33.964Z,56.75
2024-01-12T03:53:07.260Z,59.28
2024-01-12T03:55:39.658Z,58.00
2024-01-12T03:58:12.299Z,60.28
2024-01-12T04:00:44.291Z,53.13
2024-01-12T04:03:17.105Z,59.05
2024-01-12T04:05:49.176Z,60.13
2024-01-12T04:08:21.882Z,56.00
2024-01-12T04:10:53.900Z,51.08
2024-01-12T04:13:26.611Z,56.90
2024-01-12T04:15:58.598Z,61.17
2024-01-12T04:18:31.459Z,59.22
2024-01-12T04:21:05.011Z,53.40
2024-01-12T04:23:39.419Z,58.00
2024-01-12T04:26:11.771Z,53.13
2024-01-12T04:28:44.467Z,50.42
2024-01-12T04:31:16.508Z,52.83
2024-01-12T04:33:49.376Z,56.05
2024-01-12T04:36:25.167Z,50.40
2024-01-12T04:38:58.855Z,56.80
2024-01-12T04:41:30.902Z,54.95
2024-01-12T04:44:03.614Z,49.33
2024-01-12T04:46:35.568Z,58.00
2024-01-12T04:49:08.131Z,54.42
2024-01-12T04:51:40.284Z,50.37
2024-01-12T04:54:12.977Z,50.50
2024-01-12T04:56:44.968Z,48.85
2024-01-12T04:59:17.611Z,55.08
2024-01-12T05:01:49.600Z,58.42
2024-01-12T05:04:22.290Z,51.63
2024-01-12T05:06:54.315Z,58.75
2024-01-12T05:09:27.702Z,52.47
2024-01-12T05:12:06.507Z,55.50
2024-01-12T05:14:39.490Z,52.70
2024-01-12T05:17:11.510Z,48.13
2024-01-12T05:19:44.196Z,59.22
2024-01-12T05:22:16.389Z,51.67
2024-01-12T05:24:48.999Z,55.58
2024-01-12T05:27:20.966Z,54.65
2024-01-12T05:29:53.606Z,50.33
2024-01-12T05:32:26.091Z,51.47
2024-01-12T05:34:59.102Z,46.88
2024-01-12T05:37:31.291Z,49.05
2024-01-12T05:40:04.177Z,51.85
2024-01-12T05:42:36.120Z,53.90
2024-01-12T05:45:09.253Z,53.70
2024-01-12T05:47:41.334Z,47.40
2024-01-12T05:50:14.004Z,51.30
2024-01-12T05:52:48.111Z,50.03
2024-01-12T05:55:20.736Z,46.60
2024-01-12T05:57:53.066Z,53.50
2024-01-12T06:00:25.661Z,54.45
2024-01-12T06:02:57.586Z,53.95
2024-01-12T06:05:30.301Z,53.38
2024-01-12T06:08:02.386Z,50.40
2024-01-12T06:10:34.675Z,49.45
2024-01-12T06:13:06.844Z,52.22
2024-01-12T06:15:39.505Z,49.83
2024-01-12T06:18:11.508Z,53.75
2024-01-12T06:20:44.720Z,53.37
2024-01-12T06:23:16.824Z,57.92
2024-01-12T06:25:49.863Z,53.85
2024-01-12T06:28:21.767Z,52.38
2024-01-12T06:30:57.054Z,61.88
2024-01-12T06:33:32.606Z,66.23
2024-01-12T06:36:05.850Z,77.90
2024-01-12T06:38:37.802Z,78.22
2024-01-12T06:41:10.467Z,94.45
2024-01-12T06:43:42.452Z,71.72
2024-01-12T06:46:15.270Z,61.37
2024-01-12T06:48:47.658Z,75.95
2024-01-12T06:51:24.425Z,77.50
2024-01-12T06:53:56.475Z,67.97
2024-01-12T06:56:29.382Z,52.92
2024-01-12T06:59:01.473Z,67.93
2024-01-12T07:01:34.445Z,58.58
2024-01-12T07:04:06.488Z,50.83
2024-01-12T07:06:39.332Z,55.75
2024-01-12T07:09:14.329Z,53.67
2024-01-12T07:11:47.443Z,56.10
2024-01-12T07:14:19.967Z,56.30
2024-01-12T07:16:52.782Z,56.42
2024-01-12T07:19:24.876Z,47.95
2024-01-12T07:21:57.910Z,51.58
2024-01-12T07:24:29.948Z,70.73
2024-01-12T07:27:02.740Z,89.78
2024-01-12T07:29:35.335Z,62.53
2024-01-12T07:32:08.129Z,57.53
2024-01-12T07:34:40.322Z,56.72
2024-01-12T07:37:13.146Z,67.57
2024-01-12T07:39:45.457Z,57.97
2024-01-12T07:42:18.091Z,61.55
2024-01-12T07:44:51.144Z,45.22
2024-01-12T07:47:24.499Z,48.60
2024-01-12T07:49:56.799Z,47.37
2024-01-12T07:52:29.806Z,51.33
2024-01-12T07:55:02.056Z,46.17
2024-01-12T07:57:34.687Z,47.08
2024-01-12T08:00:08.073Z,50.13
2024-01-12T08:02:46.801Z,48.47
2024-01-12T08:05:20.715Z,51.08
2024-01-12T08:07:53.609Z,51.97
2024-01-12T08:10:25.977Z,80.32
2024-01-12T08:12:58.642Z,100.35
2024-01-12T08:15:30.878Z,95.67
2024-01-12T08:18:04.346Z,69.05
2024-01-12T08:20:36.991Z,53.20
2024-01-12T08:23:11.143Z,52.75
2024-01-12T08:25:45.112Z,50.88
2024-01-12T08:28:19.541Z,48.67
2024-01-12T08:30:57.157Z,64.25
2024-01-12T08:33:33.361Z,58.47
2024-01-12T08:39:01.320Z,47.65
2024-01-12T08:41:34.980Z,48.73
2024-01-12T08:44:08.899Z,49.42
2024-01-12T08:46:45.013Z,52.25
2024-01-12T08:49:18.157Z,50.78
2024-01-12T08:51:50.375Z,51.40
2024-01-12T08:54:23.145Z,45.40
2024-01-12T08:56:55.208Z,53.95
2024-01-12T08:59:29.329Z,53.92
2024-01-12T09:02:01.449Z,52.97
2024-01-12T09:04:35.873Z,61.38
2024-01-12T09:07:08.056Z,63.53
2024-01-12T09:09:41.252Z,61.83
2024-01-12T09:12:13.837Z,58.05
2024-01-12T09:14:47.593Z,68.00
2024-01-12T09:17:20.562Z,62.47
2024-01-12T09:19:53.787Z,56.77
2024-01-12T09:22:26.242Z,69.60
2024-01-12T09:25:06.234Z,63.47
2024-01-12T09:27:42.289Z,67.85
2024-01-12T09:30:18.272Z,66.55
2024-01-12T09:32:50.440Z,68.87
2024-01-12T09:35:23.370Z,61.38
2024-01-12T09:37:55.412Z,68.50
2024-01-12T09:40:27.823Z,65.13
2024-01-12T09:43:02.010Z,75.80
2024-01-12T09:45:38.022Z,71.73
2024-01-12T09:48:10.233Z,72.93
2024-01-12T09:50:45.471Z,77.20
2024-01-12T09:53:17.714Z,73.70
2024-01-12T09:56:00.151Z,81.53
2024-01-12T09:58:43.625Z,71.13
2024-01-12T10:01:19.508Z,77.88
2024-01-12T10:08:15.606Z,73.55
2024-01-12T10:10:52.616Z,77.72
2024-01-12T10:13:24.986Z,78.33
2024-01-12T10:15:58.450Z,81.35
2024-01-12T10:18:33.051Z,78.55
2024-01-12T10:21:07.387Z,88.35
2024-01-12T10:27:15.772Z,81.47
2024-01-12T10:30:09.244Z,79.07
2024-01-12T10:32:42.135Z,83.30
2024-01-12T10:35:14.576Z,79.07
2024-01-12T10:37:48.746Z,82.88
2024-01-12T10:40:20.948Z,97.50
2024-01-12T10:46:00.434Z,79.38
2024-01-12T10:48:59.245Z,84.35
2024-01-12T10:51:40.973Z,80.38
2024-01-12T10:54:24.897Z,90.87
2024-01-12T10:56:57.873Z,84.50
2024-01-12T10:59:30.566Z,81.72
2024-01-12T11:02:05.016Z,84.05
2024-01-12T11:04:38.172Z,78.45
2024-01-12T11:07:12.168Z,84.00
2024-01-12T11:09:44.445Z,87.38
2024-01-12T11:12:34.614Z,82.45
2024-01-12T11:15:08.994Z,88.95
2024-01-12T11:17:42.239Z,84.30
2024-01-12T11:20:20.127Z,91.47
2024-01-12T11:22:56.474Z,87.72
2024-01-12T11:25:31.254Z,87.85
2024-01-12T11:28:04.207Z,81.97
2024-01-12T11:30:44.479Z,81.93
2024-01-12T11:33:19.697Z,85.53
2024-01-12T11:35:53.228Z,83.35
2024-01-12T11:38:25.560Z,86.43
2024-01-12T11:40:58.040Z,76.07
2024-01-12T11:43:29.975Z,81.70
2024-01-12T11:46:03.525Z,85.03
2024-01-12T11:48:35.958Z,89.75
2024-01-12T11:51:08.035Z,82.75
2024-01-12T11:53:40.728Z,87.93
2024-01-12T11:56:12.750Z,85.82
2024-01-12T11:58:45.338Z,92.17
2024-01-12T12:01:17.348Z,89.82
2024-01-12T12:03:50.763Z,85.72
2024-01-12T12:06:23.431Z,85.00
2024-01-12T12:08:57.366Z,85.72
2024-01-12T12:11:30.642Z,85.33
2024-01-12T12:16:56.117Z,87.15
2024-01-12T12:19:28.587Z,90.53
2024-01-12T12:22:01.794Z,91.78
2024-01-12T12:24:35.632Z,88.30
2024-01-12T12:27:08.591Z,88.88
2024-01-12T12:29:45.984Z,92.60
2024-01-12T12:32:18.274Z,91.20
2024-01-12T12:34:50.968Z,90.90
2024-01-12T12:37:23.155Z,91.17
2024-01-12T12:39:56.982Z,86.70
2024-01-12T12:42:29.021Z,92.68
2024-01-12T12:45:01.981Z,88.43
2024-01-12T12:47:35.577Z,86.45
2024-01-12T12:50:14.198Z,95.33
2024-01-12T12:52:48.112Z,90.25
2024-01-12T12:58:09.416Z,82.68
2024-01-12T13:00:42.206Z,82.20
2024-01-12T13:03:25.978Z,87.23
2024-01-12T13:05:59.113Z,93.07
2024-01-12T13:08:31.667Z,88.45
2024-01-12T13:11:04.740Z,91.75
2024-01-12T13:13:36.711Z,90.05
2024-01-12T13:16:10.981Z,90.57
2024-01-12T13:18:44.095Z,91.55
2024-01-12T13:21:16.904Z,87.68
2024-01-12T13:27:05.047Z,92.63
2024-01-12T13:29:42.816Z,86.43
2024-01-12T13:32:15.777Z,84.25
2024-01-12T13:34:49.137Z,92.07
2024-01-12T13:37:22.131Z,89.50
2024-01-12T13:39:54.165Z,87.40
2024-01-12T13:42:27.302Z,95.33
2024-01-12T13:45:00.471Z,90.65
2024-01-12T13:47:33.525Z,91.93
2024-01-12T13:50:08.557Z,83.90
2024-01-12T13:52:41.352Z,100.45
2024-01-12T13:55:13.803Z,93.57
2024-01-12T13:57:46.355Z,98.80
2024-01-12T14:00:19.130Z,92.68
2024-01-12T14:02:51.802Z,86.55
2024-01-12T14:05:23.864Z,93.88
2024-01-12T14:07:56.854Z,85.93
2024-01-12T14:10:29.299Z,84.82
2024-01-12T14:13:03.166Z,79.65
2024-01-12T14:15:35.327Z,90.90
2024-01-12T14:18:08.834Z,105.30
2024-01-12T14:20:43.964Z,87.87
2024-01-12T14:23:19.199Z,93.07
2024-01-12T14:25:51.249Z,93.22
2024-01-12T14:28:32.045Z,95.80
2024-01-12T14:31:05.687Z,84.00
2024-01-12T14:33:40.519Z,91.13
2024-01-12T14:36:12.718Z,80.90
2024-01-12T14:38:45.460Z,91.50
2024-01-12T14:41:18.318Z,95.70
2024-01-12T14:43:59.854Z,94.18
2024-01-12T14:46:33.268Z,98.30
2024-01-12T14:49:06.397Z,93.07
2024-01-12T14:51:39.089Z,99.72
2024-01-12T14:54:12.158Z,95.15
2024-01-12T14:56:44.422Z,95.35
2024-01-12T14:59:17.106Z,98.97
2024-01-12T15:01:49.551Z,96.65
2024-01-12T15:04:22.567Z,105.47
2024-01-12T15:06:54.854Z,97.05
2024-01-12T15:09:27.561Z,97.95
2024-01-12T15:12:00.039Z,95.57
2024-01-12T15:14:32.217Z,101.47
2024-01-12T15:17:05.340Z,100.68
2024-01-12T15:19:37.997Z,97.38
2024-01-12T15:22:11.495Z,98.07
2024-01-12T15:24:43.976Z,91.23
2024-01-12T15:27:17.311Z,100.43
2024-01-12T15:29:49.439Z,93.93
2024-01-12T15:32:22.053Z,96.40
2024-01-12T15:34:54.909Z,91.53
2024-01-12T15:37:27.763Z,102.73
2024-01-12T15:40:00.413Z,98.70
2024-01-12T15:42:38.940Z,104.82
2024-01-12T15:45:30.617Z,93.57
2024-01-12T15:48:03.561Z,98.35
2024-01-12T15:50:36.715Z,94.60
2024-01-12T15:53:09.887Z,101.57
2024-01-12T15:55:42.728Z,102.22
2024-01-12T15:58:14.995Z,96.97
2024-01-12T16:00:47.557Z,106.80
2024-01-12T16:03:23.136Z,96.53
2024-01-12T16:05:55.357Z,104.97
2024-01-12T16:08:27.974Z,104.15
2024-01-12T16:11:00.035Z,100.38
2024-01-12T16:13:32.984Z,94.28
2024-01-12T16:16:06.864Z,99.70
2024-01-12T16:18:40.101Z,102.20
2024-01-12T16:21:31.520Z,106.13
2024-01-12T16:24:04.769Z,98.45
2024-01-12T16:26:41.312Z,106.50
2024-01-12T16:29:14.437Z,95.87
2024-01-12T16:31:46.940Z,105.20
2024-01-12T16:34:23.877Z,110.05
2024-01-12T16:36:56.353Z,109.60
2024-01-12T16:39:29.890Z,96.13
2024-01-12T16:42:02.417Z,101.60
2024-01-12T16:44:36.167Z,110.15
2024-01-12T16:47:10.218Z,106.72
2024-01-12T16:49:42.681Z,104.18
2024-01-12T16:52:15.342Z,98.30
2024-01-12T16:54:47.362Z,105.00
2024-01-12T16:57:29.195Z,111.05
2024-01-12T17:00:02.051Z,111.95
2024-01-12T17:02:34.301Z,110.32
2024-01-12T17:05:10.568Z,109.65
2024-01-12T17:07:43.409Z,120.63
2024-01-12T17:10:15.663Z,109.95
2024-01-12T17:12:48.188Z,104.78
2024-01-12T17:15:20.996Z,103.28
2024-01-12T17:17:53.776Z,102.47
2024-01-12T17:20:26.167Z,111.87
2024-01-12T17:22:58.299Z,102.22
2024-01-12T17:25:30.823Z,108.95
2024-01-12T17:28:02.931Z,119.05
2024-01-12T17:30:43.624Z,107.22
2024-01-12T17:33:17.101Z,115.23
2024-01-12T17:35:49.379Z,111.60
2024-01-12T17:38:22.054Z,116.90
2024-01-12T17:40:54.271Z,120.65
2024-01-12T17:43:26.896Z,110.25
2024-01-12T17:45:59.047Z,113.93
2024-01-12T17:48:32.745Z,111.63
2024-01-12T17:51:06.362Z,129.60
2024-01-12T17:53:38.983Z,108.03
2024-01-12T17:56:13.161Z,113.78
2024-01-12T17:58:45.703Z,120.00
2024-01-12T18:01:18.232Z,125.05
2024-01-12T18:03:51.081Z,119.28
2024-01-12T18:06:23.348Z,116.93
2024-01-12T18:08:59.756Z,115.25
2024-01-12T18:11:33.364Z,111.77
2024-01-12T18:14:06.082Z,115.63
2024-01-12T18:16:41.578Z,122.47
2024-01-12T18:19:16.522Z,114.15
2024-01-12T18:21:48.761Z,127.07
2024-01-12T18:24:21.432Z,115.27
2024-01-12T18:26:53.612Z,122.55
2024-01-12T18:29:26.775Z,101.63
2024-01-12T18:32:00.726Z,108.75
2024-01-12T18:34:33.582Z,99.43
2024-01-12T18:37:05.794Z,105.97
2024-01-12T18:39:38.523Z,111.13
2024-01-12T18:42:10.775Z,107.90
2024-01-12T18:44:44.208Z,103.90
2024-01-12T18:47:16.468Z,105.18
2024-01-12T18:49:49.162Z,103.20
2024-01-12T18:52:21.253Z,101.35
2024-01-12T18:54:54.039Z,116.35
2024-01-12T18:57:28.673Z,109.95
2024-01-12T19:00:01.405Z,107.20
2024-01-12T19:02:33.427Z,104.47
2024-01-12T19:05:06.351Z,114.85
2024-01-12T19:07:38.702Z,109.25
2024-01-12T19:10:10.742Z,108.90
2024-01-12T19:12:43.261Z,107.10
2024-01-12T19:15:17.058Z,109.20
2024-01-12T19:17:50.004Z,111.28
2024-01-12T19:20:22.242Z,102.00
2024-01-12T19:22:54.793Z,97.35
2024-01-12T19:25:26.908Z,67.88
2024-01-12T19:28:02.091Z,114.67
2024-01-12T19:30:34.408Z,111.15
2024-01-12T19:33:06.836Z,105.93
2024-01-12T19:35:39.300Z,114.65
2024-01-12T19:38:11.344Z,110.50
2024-01-12T19:40:44.354Z,102.93
2024-01-12T19:43:16.282Z,104.32
2024-01-12T19:45:48.920Z,109.10
2024-01-12T19:48:20.950Z,113.30
2024-01-12T19:50:54.160Z,102.85
2024-01-12T19:53:26.177Z,114.13
2024-01-12T19:55:58.903Z,98.68
2024-01-12T19:58:31.080Z,101.95
2024-01-12T20:01:06.934Z,109.25
2024-01-12T20:03:41.703Z,110.95
2024-01-12T20:06:14.522Z,102.73
2024-01-12T20:08:46.732Z,114.22
2024-01-12T20:11:19.482Z,127.30
2024-01-12T20:13:51.858Z,119.53
2024-01-12T20:16:25.364Z,121.05
2024-01-12T20:18:58.886Z,119.17
2024-01-12T20:21:31.831Z,121.43
2024-01-12T20:24:05.557Z,119.65
2024-01-12T20:26:38.625Z,115.63
2024-01-12T20:29:10.620Z,121.05
2024-01-12T20:31:43.334Z,131.30
2024-01-12T20:34:15.379Z,117.85
2024-01-12T20:36:48.388Z,128.65
2024-01-12T20:39:20.386Z,125.82
2024-01-12T20:41:53.126Z,133.52
2024-01-12T20:44:25.240Z,114.47
2024-01-12T20:46:57.855Z,122.25
2024-01-12T20:49:29.794Z,116.82
2024-01-12T20:52:02.637Z,117.43
2024-01-12T20:54:34.588Z,120.60
2024-01-12T20:57:07.725Z,117.37
2024-01-12T20:59:40.182Z,119.75
2024-01-12T21:02:12.867Z,110.63
2024-01-12T21:04:44.876Z,119.40
2024-01-12T21:07:20.060Z,120.30
2024-01-12T21:09:52.078Z,111.93
2024-01-12T21:12:24.716Z,116.00
2024-01-12T21:14:56.929Z,118.10
2024-01-12T21:17:29.658Z,113.38
2024-01-12T21:20:01.856Z,108.93
2024-01-12T21:22:39.968Z,115.33
2024-01-12T21:25:15.546Z,104.38
2024-01-12T21:27:48.241Z,113.78
2024-01-12T21:30:20.284Z,107.43
2024-01-12T21:32:53.066Z,111.70
2024-01-12T21:35:25.144Z,104.27
2024-01-12T21:37:57.823Z,109.43
2024-01-12T21:40:29.742Z,105.32
2024-01-12T21:43:02.014Z,102.93
2024-01-12T21:45:34.723Z,106.80
2024-01-12T21:48:08.249Z,110.00
2024-01-12T21:50:41.317Z,106.20
2024-01-12T21:53:14.538Z,101.55
2024-01-12T21:55:46.523Z,97.20
2024-01-12T21:58:19.141Z,103.70
2024-01-12T22:00:51.072Z,97.87
2024-01-12T22:03:24.000Z,97.10
2024-01-12T22:05:56.470Z,97.32
2024-01-12T22:08:29.574Z,95.18
2024-01-12T22:11:01.573Z,102.90
2024-01-12T22:13:34.166Z,90.47
2024-01-12T22:16:06.333Z,93.03
2024-01-12T22:18:39.087Z,85.85
2024-01-12T22:21:11.314Z,93.50
2024-01-12T22:23:44.050Z,97.00
2024-01-12T22:26:16.069Z,93.33
2024-01-12T22:28:48.732Z,88.10
2024-01-12T22:31:20.684Z,91.00
2024-01-12T22:33:53.577Z,88.45
2024-01-12T22:36:25.605Z,106.07
2024-01-12T22:38:58.316Z,84.70
2024-01-12T22:41:30.318Z,94.97
2024-01-12T22:44:03.592Z,98.50
2024-01-12T22:46:35.586Z,96.95
2024-01-12T22:49:11.292Z,90.13
2024-01-12T22:51:44.169Z,88.63
2024-01-12T22:54:16.874Z,92.15
2024-01-12T22:56:48.945Z,92.90
2024-01-12T22:59:21.654Z,93.75
2024-01-12T23:01:53.579Z,94.47
2024-01-12T23:04:26.202Z,81.23
2024-01-12T23:06:58.204Z,84.18
2024-01-12T23:09:30.841Z,88.43
2024-01-12T23:12:04.169Z,87.72
2024-01-12T23:14:36.939Z,84.43
2024-01-12T23:17:09.130Z,92.00
2024-01-12T23:19:41.820Z,86.07
2024-01-12T23:22:14.214Z,90.93
2024-01-12T23:24:47.261Z,91.38
2024-01-12T23:27:20.717Z,85.95
2024-01-12T23:29:53.509Z,86.60
2024-01-12T23:32:25.704Z,87.15
2024-01-12T23:34:58.601Z,86.22
2024-01-12T23:37:30.660Z,89.13
2024-01-12T23:40:03.840Z,87.05
2024-01-12T23:42:37.087Z,82.93
2024-01-12T23:45:10.137Z,102.75
2024-01-12T23:47:43.559Z,101.03
2024-01-12T23:50:16.397Z,92.13
2024-01-12T23:52:48.429Z,77.05
2024-01-12T23:55:21.215Z,85.10
2024-01-12T23:57:53.139Z,81.75
