createdAt,value
2018-03-23T00:00:01.869Z,1.60
2018-03-23T00:02:28.096Z,1.50
2018-03-23T00:04:54.287Z,1.53
2018-03-23T00:07:20.475Z,1.60
2018-03-23T00:09:46.768Z,1.50
2018-03-23T00:12:12.960Z,1.73
2018-03-23T00:14:39.135Z,1.60
2018-03-23T00:17:05.348Z,1.53
2018-03-23T00:19:31.719Z,1.70
2018-03-23T00:21:57.900Z,1.70
2018-03-23T00:24:24.092Z,1.60
2018-03-23T00:26:50.299Z,1.63
2018-03-23T00:29:16.501Z,1.77
2018-03-23T00:31:42.732Z,1.30
2018-03-23T00:34:08.948Z,1.40
2018-03-23T00:36:35.136Z,1.77
2018-03-23T00:39:01.364Z,1.50
2018-03-23T00:41:27.894Z,1.53
2018-03-23T00:43:54.086Z,1.43
2018-03-23T00:46:20.282Z,1.30
2018-03-23T00:48:46.787Z,1.43
2018-03-23T00:51:12.954Z,1.47
2018-03-23T00:53:39.447Z,1.70
2018-03-23T00:56:05.624Z,1.17
2018-03-23T00:58:32.112Z,1.87
2018-03-23T01:00:58.285Z,1.83
2018-03-23T01:03:24.481Z,1.40
2018-03-23T01:05:50.694Z,1.47
2018-03-23T01:08:17.123Z,1.57
2018-03-23T01:10:43.659Z,1.43
2018-03-23T01:13:09.829Z,1.57
2018-03-23T01:15:36.316Z,1.40
2018-03-23T01:18:02.517Z,1.40
2018-03-23T01:20:28.699Z,1.37
2018-03-23T01:22:55.213Z,1.50
2018-03-23T01:25:21.415Z,1.90
2018-03-23T01:27:47.597Z,1.70
2018-03-23T01:30:13.810Z,1.20
2018-03-23T01:32:40.048Z,1.30
2018-03-23T01:35:06.571Z,1.30
2018-03-23T01:37:32.733Z,1.40
2018-03-23T01:39:58.921Z,1.50
2018-03-23T01:42:25.122Z,1.63
2018-03-23T01:44:51.286Z,1.53
2018-03-23T01:47:17.799Z,1.07
2018-03-23T01:49:44.231Z,1.60
2018-03-23T01:52:10.436Z,1.30
2018-03-23T01:54:36.611Z,1.57
2018-03-23T01:57:02.820Z,1.27
2018-03-23T01:59:29.039Z,1.70
2018-03-23T02:01:55.237Z,1.10
2018-03-23T02:04:21.702Z,1.47
2018-03-23T02:06:47.899Z,1.87
2018-03-23T02:09:14.074Z,1.40
2018-03-23T02:11:40.365Z,1.50
2018-03-23T02:14:06.548Z,1.33
2018-03-23T02:16:32.795Z,1.60
2018-03-23T02:18:59.275Z,1.30
2018-03-23T02:21:25.442Z,1.20
2018-03-23T02:23:51.662Z,1.37
2018-03-23T02:26:18.163Z,1.30
2018-03-23T02:28:44.330Z,1.30
2018-03-23T02:31:10.524Z,1.40
2018-03-23T02:33:36.760Z,1.37
2018-03-23T02:36:02.954Z,1.63
2018-03-23T02:38:29.155Z,1.10
2018-03-23T02:40:55.328Z,1.53
2018-03-23T02:43:21.929Z,1.43
2018-03-23T02:45:48.111Z,1.10
2018-03-23T02:48:14.627Z,1.40
2018-03-23T02:50:41.227Z,1.30
2018-03-23T02:53:07.458Z,1.60
2018-03-23T02:55:33.630Z,1.27
2018-03-23T02:57:59.854Z,1.10
2018-03-23T03:00:26.037Z,1.60
2018-03-23T03:02:52.219Z,1.40
2018-03-23T03:05:18.454Z,1.70
2018-03-23T03:07:44.659Z,1.40
2018-03-23T03:10:10.844Z,1.40
2018-03-23T03:12:37.050Z,1.10
2018-03-23T03:15:03.552Z,1.40
2018-03-23T03:17:29.750Z,1.60
2018-03-23T03:19:55.923Z,1.30
2018-03-23T03:22:22.441Z,1.20
2018-03-23T03:24:48.873Z,1.33
2018-03-23T03:27:15.072Z,1.10
2018-03-23T03:29:41.531Z,1.10
2018-03-23T03:32:08.063Z,1.13
2018-03-23T03:34:34.294Z,1.20
2018-03-23T03:37:00.512Z,1.10
2018-03-23T03:39:26.726Z,1.27
2018-03-23T03:41:53.286Z,1.10
2018-03-23T03:44:19.449Z,1.10
2018-03-23T03:46:45.637Z,1.37
2018-03-23T03:49:11.867Z,1.40
2018-03-23T03:51:38.038Z,1.30
2018-03-23T03:54:04.209Z,1.30
2018-03-23T03:56:30.415Z,1.17
2018-03-23T03:58:56.884Z,1.10
2018-03-23T04:01:23.315Z,1.17
2018-03-23T04:03:49.498Z,1.30
2018-03-23T04:06:15.716Z,0.93
2018-03-23T04:08:42.240Z,1.40
2018-03-23T04:11:08.484Z,1.10
2018-03-23T04:13:34.663Z,1.00
2018-03-23T04:16:00.853Z,1.20
2018-03-23T04:18:27.520Z,1.47
2018-03-23T04:20:53.834Z,1.30
2018-03-23T04:23:20.019Z,1.20
2018-03-23T04:25:46.235Z,1.27
2018-03-23T04:28:12.441Z,1.10
2018-03-23T04:30:38.630Z,1.20
2018-03-23T04:33:05.202Z,1.20
2018-03-23T04:35:31.392Z,1.30
2018-03-23T04:37:57.573Z,1.40
2018-03-23T04:40:23.769Z,1.37
2018-03-23T04:42:49.945Z,1.13
2018-03-23T04:45:16.749Z,1.20
2018-03-23T04:47:42.923Z,1.40
2018-03-23T04:50:09.205Z,1.17
2018-03-23T04:52:35.412Z,1.20
2018-03-23T04:55:01.644Z,1.23
2018-03-23T04:57:27.834Z,1.30
2018-03-23T04:59:54.702Z,1.30
2018-03-23T05:02:21.579Z,1.10
2018-03-23T05:04:47.753Z,1.30
2018-03-23T05:07:13.930Z,1.10
2018-03-23T05:09:40.129Z,1.83
2018-03-23T05:12:06.597Z,1.30
2018-03-23T05:14:32.817Z,1.23
2018-03-23T05:16:59.023Z,1.13
2018-03-23T05:19:25.381Z,1.10
2018-03-23T05:21:51.919Z,1.70
2018-03-23T05:24:18.352Z,1.10
2018-03-23T05:26:44.953Z,1.33
2018-03-23T05:29:11.417Z,1.30
2018-03-23T05:31:37.725Z,1.13
2018-03-23T05:34:04.042Z,1.17
2018-03-23T05:36:30.291Z,1.10
2018-03-23T05:38:56.909Z,1.17
2018-03-23T05:41:23.383Z,1.00
2018-03-23T05:43:49.570Z,1.10
2018-03-23T05:46:15.784Z,1.10
2018-03-23T05:48:41.991Z,1.43
2018-03-23T05:51:08.293Z,1.30
2018-03-23T05:53:34.493Z,1.20
2018-03-23T05:56:00.676Z,1.20
2018-03-23T05:58:26.868Z,1.30
2018-03-23T06:00:53.059Z,1.50
2018-03-23T06:03:19.534Z,1.67
2018-03-23T06:05:45.703Z,1.27
2018-03-23T06:08:11.912Z,1.70
2018-03-23T06:10:38.131Z,1.77
2018-03-23T06:13:04.372Z,1.90
2018-03-23T06:15:30.878Z,2.20
2018-03-23T06:17:57.060Z,2.30
2018-03-23T06:20:23.264Z,1.60
2018-03-23T06:22:49.504Z,2.27
2018-03-23T06:25:15.698Z,1.87
2018-03-23T06:27:41.899Z,1.90
2018-03-23T06:30:08.454Z,2.10
2018-03-23T06:32:34.633Z,2.50
2018-03-23T06:35:00.863Z,2.43
2018-03-23T06:37:27.040Z,1.77
2018-03-23T06:39:53.277Z,1.50
2018-03-23T06:42:19.697Z,2.10
2018-03-23T06:44:45.918Z,2.63
2018-03-23T06:47:12.171Z,2.80
2018-03-23T06:49:38.358Z,1.70
2018-03-23T06:52:04.541Z,2.67
2018-03-23T06:54:30.780Z,2.33
2018-03-23T06:56:56.970Z,1.93
2018-03-23T06:59:23.182Z,1.80
2018-03-23T07:01:49.353Z,2.23
2018-03-23T07:04:15.565Z,2.33
2018-03-23T07:06:41.776Z,1.63
2018-03-23T07:09:08.315Z,1.50
2018-03-23T07:11:34.759Z,2.03
2018-03-23T07:14:01.279Z,2.50
2018-03-23T07:16:27.479Z,2.70
2018-03-23T07:18:53.668Z,2.83
2018-03-23T07:21:20.171Z,2.00
2018-03-23T07:23:46.355Z,2.30
2018-03-23T07:26:12.830Z,2.07
2018-03-23T07:28:39.011Z,1.60
2018-03-23T07:31:05.233Z,1.87
2018-03-23T07:33:31.442Z,2.20
2018-03-23T07:35:57.652Z,2.17
2018-03-23T07:38:23.888Z,2.17
2018-03-23T07:40:50.072Z,2.10
2018-03-23T07:43:16.255Z,2.43
2018-03-23T07:45:42.585Z,1.63
2018-03-23T07:48:08.747Z,2.20
2018-03-23T07:50:34.950Z,2.07
2018-03-23T07:53:01.152Z,1.87
2018-03-23T07:55:27.368Z,2.40
2018-03-23T07:57:53.608Z,1.70
2018-03-23T08:00:19.809Z,2.30
2018-03-23T08:02:46.001Z,1.90
2018-03-23T08:05:12.215Z,1.90
2018-03-23T08:07:38.423Z,1.93
2018-03-23T08:10:04.639Z,1.80
2018-03-23T08:12:30.824Z,1.73
2018-03-23T08:14:57.040Z,1.30
2018-03-23T08:17:23.524Z,1.83
2018-03-23T08:19:49.727Z,1.47
2018-03-23T08:22:15.913Z,1.77
2018-03-23T08:24:42.173Z,1.90
2018-03-23T08:27:08.351Z,1.73
2018-03-23T08:29:34.540Z,1.73
2018-03-23T08:32:00.787Z,1.60
2018-03-23T08:34:27.063Z,1.23
2018-03-23T08:36:53.238Z,1.43
2018-03-23T08:39:20.189Z,1.90
2018-03-23T08:41:46.416Z,1.67
2018-03-23T08:44:12.592Z,1.87
2018-03-23T08:46:38.819Z,2.07
2018-03-23T08:49:05.024Z,1.73
2018-03-23T08:51:31.222Z,1.30
2018-03-23T08:53:57.766Z,1.63
2018-03-23T08:56:24.001Z,1.83
2018-03-23T08:58:50.184Z,1.43
2018-03-23T09:01:16.378Z,1.47
2018-03-23T09:03:42.884Z,1.47
2018-03-23T09:06:09.060Z,1.43
2018-03-23T09:08:35.230Z,1.77
2018-03-23T09:11:01.423Z,2.30
2018-03-23T09:13:27.607Z,1.30
2018-03-23T09:15:53.818Z,1.23
2018-03-23T09:18:19.994Z,1.40
2018-03-23T09:20:46.634Z,1.50
2018-03-23T09:23:12.836Z,1.70
2018-03-23T09:25:39.029Z,1.70
2018-03-23T09:28:05.371Z,1.50
2018-03-23T09:30:31.625Z,1.50
2018-03-23T09:32:57.804Z,1.60
2018-03-23T09:35:24.006Z,1.40
2018-03-23T09:37:50.206Z,1.20
2018-03-23T09:40:16.434Z,1.70
2018-03-23T09:42:42.670Z,1.10
2018-03-23T09:45:08.894Z,1.90
2018-03-23T09:47:35.085Z,1.43
2018-03-23T09:50:01.276Z,1.50
2018-03-23T09:52:27.901Z,1.03
2018-03-23T09:54:54.081Z,1.77
2018-03-23T09:57:20.288Z,2.13
2018-03-23T09:59:46.513Z,1.07
2018-03-23T10:02:12.740Z,1.50
2018-03-23T10:04:38.960Z,1.60
2018-03-23T10:07:05.424Z,1.47
2018-03-23T10:09:31.665Z,1.30
2018-03-23T10:11:57.855Z,1.20
2018-03-23T10:14:24.081Z,1.60
2018-03-23T10:16:50.279Z,1.70
2018-03-23T10:19:16.521Z,1.20
2018-03-23T10:21:42.745Z,1.20
2018-03-23T10:24:09.223Z,1.30
2018-03-23T10:26:35.763Z,1.87
2018-03-23T10:29:02.049Z,1.40
2018-03-23T10:31:28.204Z,1.07
2018-03-23T10:33:54.435Z,1.20
2018-03-23T10:36:20.711Z,1.00
2018-03-23T10:38:47.265Z,1.93
2018-03-23T10:41:13.462Z,1.50
2018-03-23T10:43:39.683Z,1.47
2018-03-23T10:46:06.199Z,1.07
2018-03-23T10:48:32.739Z,1.20
2018-03-23T10:50:58.966Z,1.60
2018-03-23T10:53:25.229Z,1.37
2018-03-23T10:55:51.459Z,1.57
2018-03-23T10:58:17.675Z,2.00
2018-03-23T11:00:49.895Z,1.27
2018-03-23T11:03:16.124Z,2.00
2018-03-23T11:05:42.355Z,1.37
2018-03-23T11:08:09.058Z,1.10
2018-03-23T11:10:35.257Z,1.40
2018-03-23T11:13:01.445Z,1.40
2018-03-23T11:15:27.699Z,1.40
2018-03-23T11:17:53.932Z,1.30
2018-03-23T11:20:20.508Z,1.27
2018-03-23T11:22:46.710Z,1.47
2018-03-23T11:25:12.903Z,1.17
2018-03-23T11:27:39.508Z,1.43
2018-03-23T11:30:05.689Z,1.60
2018-03-23T11:32:31.875Z,1.40
2018-03-23T11:34:58.191Z,1.10
2018-03-23T11:37:24.476Z,1.23
2018-03-23T11:39:50.650Z,1.30
2018-03-23T11:42:16.852Z,1.50
2018-03-23T11:44:43.099Z,1.07
2018-03-23T11:47:09.282Z,1.40
2018-03-23T11:49:35.484Z,1.40
2018-03-23T11:52:01.710Z,1.33
2018-03-23T11:54:27.978Z,1.10
2018-03-23T11:56:54.173Z,1.10
2018-03-23T11:59:20.342Z,1.30
2018-03-23T12:01:46.848Z,1.30
2018-03-23T12:04:13.040Z,1.50
2018-03-23T12:06:39.217Z,1.30
2018-03-23T12:09:05.436Z,1.30
2018-03-23T12:11:31.673Z,1.10
2018-03-23T12:13:57.892Z,1.10
2018-03-23T12:16:25.001Z,1.40
2018-03-23T12:18:51.572Z,1.10
2018-03-23T12:21:17.780Z,1.43
2018-03-23T12:23:43.975Z,1.30
2018-03-23T12:26:10.196Z,1.10
2018-03-23T12:28:36.406Z,1.53
2018-03-23T12:31:02.619Z,1.10
2018-03-23T12:33:28.816Z,1.17
2018-03-23T12:35:55.436Z,1.40
2018-03-23T12:38:21.909Z,1.50
2018-03-23T12:40:48.444Z,1.03
2018-03-23T12:43:14.650Z,1.10
2018-03-23T12:45:40.885Z,1.00
2018-03-23T12:48:07.441Z,0.90
2018-03-23T12:50:33.688Z,1.00
2018-03-23T12:52:59.873Z,1.03
2018-03-23T12:55:26.078Z,1.40
2018-03-23T12:57:52.707Z,1.20
2018-03-23T13:00:19.192Z,1.20
2018-03-23T13:02:48.610Z,1.40
2018-03-23T13:05:14.893Z,1.60
2018-03-23T13:07:41.358Z,1.60
2018-03-23T13:10:07.581Z,1.40
2018-03-23T13:12:33.852Z,1.40
2018-03-23T13:15:00.068Z,1.50
2018-03-23T13:17:26.575Z,1.43
2018-03-23T13:19:53.168Z,2.27
2018-03-23T13:22:19.376Z,1.60
2018-03-23T13:24:45.549Z,1.50
2018-03-23T13:27:11.787Z,1.53
2018-03-23T13:29:37.968Z,4.17
2018-03-23T13:32:04.146Z,3.00
2018-03-23T13:34:30.368Z,3.13
2018-03-23T13:36:56.637Z,4.30
2018-03-23T13:39:23.145Z,4.60
2018-03-23T13:41:49.317Z,2.77
2018-03-23T13:44:15.804Z,4.07
2018-03-23T13:46:41.978Z,2.67
2018-03-23T13:49:08.188Z,3.03
2018-03-23T13:51:34.371Z,2.90
2018-03-23T13:54:00.557Z,2.60
2018-03-23T13:56:26.748Z,3.50
2018-03-23T13:58:59.011Z,2.53
2018-03-23T14:01:31.390Z,2.63
2018-03-23T14:03:57.607Z,2.93
2018-03-23T14:06:24.144Z,2.60
2018-03-23T14:08:50.681Z,3.27
2018-03-23T14:11:16.896Z,1.77
2018-03-23T14:13:43.107Z,2.20
2018-03-23T14:16:09.332Z,2.10
2018-03-23T14:18:35.630Z,2.60
2018-03-23T14:21:01.842Z,2.23
2018-03-23T14:23:28.018Z,2.70
2018-03-23T14:25:54.483Z,1.80
2018-03-23T14:28:20.674Z,2.20
2018-03-23T14:30:46.878Z,2.53
2018-03-23T14:33:13.067Z,2.07
2018-03-23T14:35:39.265Z,2.43
2018-03-23T14:38:05.500Z,2.10
2018-03-23T14:40:32.056Z,2.27
2018-03-23T14:42:58.295Z,2.07
2018-03-23T14:45:24.477Z,1.90
2018-03-23T14:47:50.943Z,2.17
2018-03-23T14:50:17.175Z,2.13
2018-03-23T14:52:43.708Z,2.20
2018-03-23T14:55:09.900Z,2.10
2018-03-23T14:57:36.114Z,2.33
2018-03-23T15:00:02.417Z,1.90
2018-03-23T15:02:28.604Z,1.90
2018-03-23T15:04:54.823Z,1.90
2018-03-23T15:07:20.994Z,1.53
2018-03-23T15:09:47.174Z,2.60
2018-03-23T15:12:13.411Z,2.27
2018-03-23T15:14:39.589Z,1.77
2018-03-23T15:17:05.758Z,1.47
2018-03-23T15:19:31.963Z,2.00
2018-03-23T15:21:58.178Z,1.80
2018-03-23T15:24:24.408Z,1.97
2018-03-23T15:26:50.589Z,1.93
2018-03-23T15:29:23.941Z,1.97
2018-03-23T15:31:50.131Z,3.03
2018-03-23T15:34:16.319Z,2.17
2018-03-23T15:36:42.532Z,1.90
2018-03-23T15:39:08.807Z,1.90
2018-03-23T15:41:35.013Z,1.53
2018-03-23T15:44:01.212Z,1.70
2018-03-23T15:46:34.309Z,1.83
2018-03-23T15:49:00.773Z,2.10
2018-03-23T15:51:27.024Z,2.00
2018-03-23T15:53:53.297Z,1.87
2018-03-23T15:56:19.795Z,1.83
2018-03-23T15:58:46.374Z,2.00
2018-03-23T16:01:12.551Z,1.63
2018-03-23T16:03:38.736Z,2.10
2018-03-23T16:06:05.355Z,1.70
2018-03-23T16:08:31.550Z,1.53
2018-03-23T16:10:57.727Z,2.00
2018-03-23T16:13:23.966Z,2.17
2018-03-23T16:15:50.149Z,1.40
2018-03-23T16:18:16.336Z,1.50
2018-03-23T16:20:42.871Z,1.70
2018-03-23T16:23:09.512Z,1.60
2018-03-23T16:25:35.697Z,1.67
2018-03-23T16:28:01.961Z,2.27
2018-03-23T16:30:28.135Z,1.63
2018-03-23T16:32:54.356Z,1.70
2018-03-23T16:35:20.566Z,1.57
2018-03-23T16:37:46.796Z,1.73
2018-03-23T16:40:13.077Z,1.50
2018-03-23T16:42:39.268Z,1.60
2018-03-23T16:45:05.519Z,1.40
2018-03-23T16:47:31.706Z,1.47
2018-03-23T16:49:58.000Z,2.30
2018-03-23T16:52:24.257Z,1.60
2018-03-23T16:54:50.480Z,1.40
2018-03-23T16:57:16.683Z,1.87
2018-03-23T16:59:42.873Z,1.57
2018-03-23T17:02:09.111Z,1.50
2018-03-23T17:04:35.329Z,1.77
2018-03-23T17:07:01.535Z,1.70
2018-03-23T17:09:28.046Z,1.30
2018-03-23T17:11:54.241Z,1.23
2018-03-23T17:14:20.713Z,1.80
2018-03-23T17:16:46.957Z,1.87
2018-03-23T17:19:13.140Z,1.60
2018-03-23T17:21:39.328Z,1.40
2018-03-23T17:24:05.591Z,1.40
2018-03-23T17:26:31.778Z,1.53
2018-03-23T17:28:58.016Z,1.47
2018-03-23T17:31:24.250Z,1.90
2018-03-23T17:33:50.747Z,1.20
2018-03-23T17:36:16.966Z,1.30
2018-03-23T17:38:43.184Z,1.50
2018-03-23T17:41:09.734Z,1.80
2018-03-23T17:43:35.964Z,1.53
2018-03-23T17:46:02.117Z,1.30
2018-03-23T17:48:28.300Z,1.60
2018-03-23T17:50:54.851Z,1.73
2018-03-23T17:53:21.031Z,1.73
2018-03-23T17:55:47.257Z,1.67
2018-03-23T17:58:13.735Z,1.70
2018-03-23T18:00:39.952Z,1.50
2018-03-23T18:03:06.400Z,1.60
2018-03-23T18:05:32.612Z,1.60
2018-03-23T18:07:58.861Z,1.43
2018-03-23T18:10:25.056Z,1.47
2018-03-23T18:12:51.307Z,1.37
2018-03-23T18:15:17.498Z,1.33
2018-03-23T18:17:43.665Z,1.43
2018-03-23T18:20:09.906Z,1.40
2018-03-23T18:22:36.146Z,1.13
2018-03-23T18:25:02.328Z,1.47
2018-03-23T18:27:28.520Z,1.30
2018-03-23T18:29:55.424Z,1.50
2018-03-23T18:32:28.550Z,1.00
2018-03-23T18:34:54.753Z,1.50
2018-03-23T18:37:20.950Z,1.50
2018-03-23T18:39:47.143Z,1.50
2018-03-23T18:42:13.375Z,1.70
2018-03-23T18:44:39.555Z,1.47
2018-03-23T18:47:05.764Z,1.97
2018-03-23T18:49:31.992Z,1.40
2018-03-23T18:51:58.242Z,1.37
2018-03-23T18:54:24.415Z,1.30
2018-03-23T18:56:50.595Z,2.03
2018-03-23T18:59:16.810Z,1.40
2018-03-23T19:01:42.978Z,1.03
2018-03-23T19:04:09.474Z,1.50
2018-03-23T19:06:35.679Z,1.23
2018-03-23T19:09:01.913Z,1.20
2018-03-23T19:11:28.146Z,1.37
2018-03-23T19:13:54.321Z,1.40
2018-03-23T19:16:20.580Z,1.80
2018-03-23T19:18:47.049Z,1.20
2018-03-23T19:21:13.276Z,1.40
2018-03-23T19:23:39.810Z,1.37
2018-03-23T19:26:06.035Z,1.47
2018-03-23T19:28:32.205Z,1.40
2018-03-23T19:30:58.384Z,1.57
2018-03-23T19:33:24.932Z,1.30
2018-03-23T19:35:51.569Z,1.40
2018-03-23T19:38:17.779Z,1.23
2018-03-23T19:40:43.969Z,1.40
2018-03-23T19:43:10.212Z,1.30
2018-03-23T19:45:36.394Z,1.40
2018-03-23T19:48:02.911Z,1.57
2018-03-23T19:50:29.087Z,1.20
2018-03-23T19:52:55.267Z,1.40
2018-03-23T19:55:21.806Z,1.60
2018-03-23T19:57:47.980Z,1.20
2018-03-23T20:00:14.173Z,1.50
2018-03-23T20:02:40.345Z,1.50
2018-03-23T20:05:06.566Z,1.70
2018-03-23T20:07:32.741Z,1.40
2018-03-23T20:09:58.948Z,1.57
2018-03-23T20:12:25.291Z,1.43
2018-03-23T20:14:51.463Z,1.30
2018-03-23T20:17:17.744Z,1.40
2018-03-23T20:19:43.956Z,2.03
2018-03-23T20:22:10.132Z,1.10
2018-03-23T20:24:36.334Z,1.40
2018-03-23T20:27:08.430Z,1.33
2018-03-23T20:29:34.614Z,1.60
2018-03-23T20:32:06.799Z,1.50
2018-03-23T20:34:32.958Z,1.30
2018-03-23T20:36:59.154Z,1.30
2018-03-23T20:39:25.330Z,1.37
2018-03-23T20:41:51.924Z,1.23
2018-03-23T20:44:18.123Z,1.40
2018-03-23T20:46:44.335Z,1.23
2018-03-23T20:49:10.568Z,1.50
2018-03-23T20:51:36.725Z,1.73
2018-03-23T20:54:03.154Z,1.30
2018-03-23T20:56:29.691Z,1.20
2018-03-23T20:58:55.887Z,1.53
2018-03-23T21:01:22.132Z,1.40
2018-03-23T21:03:48.316Z,1.43
2018-03-23T21:06:14.478Z,1.33
2018-03-23T21:08:40.688Z,1.50
2018-03-23T21:11:06.866Z,1.10
2018-03-23T21:13:33.395Z,1.50
2018-03-23T21:15:59.576Z,1.90
2018-03-23T21:18:25.774Z,1.50
2018-03-23T21:20:51.942Z,1.20
2018-03-23T21:23:18.161Z,1.20
2018-03-23T21:25:44.334Z,1.50
2018-03-23T21:28:10.543Z,1.33
2018-03-23T21:30:36.985Z,1.10
2018-03-23T21:33:03.191Z,1.40
2018-03-23T21:35:29.400Z,1.50
2018-03-23T21:37:55.608Z,1.50
2018-03-23T21:40:22.176Z,1.20
2018-03-23T21:42:48.380Z,1.40
2018-03-23T21:45:14.871Z,1.60
2018-03-23T21:47:41.065Z,1.30
2018-03-23T21:50:07.534Z,1.50
2018-03-23T21:52:33.803Z,1.40
2018-03-23T21:55:00.294Z,1.30
2018-03-23T21:57:26.470Z,1.90
2018-03-23T21:59:52.954Z,1.13
2018-03-23T22:02:19.204Z,1.57
2018-03-23T22:04:45.467Z,1.57
2018-03-23T22:07:11.670Z,1.50
2018-03-23T22:09:37.847Z,1.77
2018-03-23T22:12:04.454Z,1.97
2018-03-23T22:14:30.629Z,1.30
2018-03-23T22:16:56.793Z,1.57
2018-03-23T22:19:23.011Z,1.33
2018-03-23T22:21:49.182Z,1.40
2018-03-23T22:24:15.383Z,1.30
2018-03-23T22:26:41.559Z,1.80
2018-03-23T22:29:07.998Z,1.30
2018-03-23T22:31:34.230Z,1.40
2018-03-23T22:34:07.395Z,1.10
2018-03-23T22:36:33.850Z,1.50
2018-03-23T22:39:00.055Z,1.30
2018-03-23T22:41:26.239Z,1.50
2018-03-23T22:43:52.451Z,1.93
2018-03-23T22:46:18.670Z,1.57
2018-03-23T22:48:44.834Z,1.40
2018-03-23T22:51:11.326Z,1.50
2018-03-23T22:53:37.503Z,1.60
2018-03-23T22:56:04.064Z,1.20
2018-03-23T22:58:30.237Z,1.50
2018-03-23T23:00:56.415Z,1.70
2018-03-23T23:03:22.619Z,1.47
2018-03-23T23:05:48.801Z,1.30
2018-03-23T23:08:15.383Z,1.80
2018-03-23T23:10:41.576Z,1.20
2018-03-23T23:13:07.766Z,1.27
2018-03-23T23:15:34.322Z,1.53
2018-03-23T23:18:00.513Z,1.40
2018-03-23T23:20:26.757Z,1.33
2018-03-23T23:22:53.329Z,1.30
2018-03-23T23:25:19.745Z,1.30
2018-03-23T23:27:45.942Z,1.83
2018-03-23T23:30:12.119Z,1.27
2018-03-23T23:32:38.364Z,1.43
2018-03-23T23:35:04.863Z,1.50
2018-03-23T23:37:31.067Z,1.30
2018-03-23T23:39:57.238Z,1.23
2018-03-23T23:42:23.451Z,1.37
2018-03-23T23:44:49.651Z,1.60
2018-03-23T23:47:15.858Z,1.40
2018-03-23T23:49:42.047Z,1.37
2018-03-23T23:52:08.260Z,1.30
2018-03-23T23:54:34.435Z,1.43
2018-03-23T23:57:00.679Z,1.50
2018-03-23T23:59:26.846Z,1.30
