createdAt,value
2019-05-22T00:00:13.070Z,2.95
2019-05-22T00:03:50.100Z,3
2019-05-22T00:07:21.140Z,2.83
2019-05-22T00:10:51.209Z,2.65
2019-05-22T00:14:21.098Z,2.83
2019-05-22T00:17:52.689Z,2.81
2019-05-22T00:21:22.970Z,2.85
2019-05-22T00:24:59.146Z,3.21
2019-05-22T00:28:31.094Z,3.51
2019-05-22T00:32:01.197Z,3.09
2019-05-22T00:35:33.036Z,3
2019-05-22T00:39:05.464Z,3.19
2019-05-22T00:42:38.446Z,3.45
2019-05-22T00:46:17.226Z,3.59
2019-05-22T00:49:49.951Z,3.01
2019-05-22T00:53:35.456Z,3.12
2019-05-22T00:57:44.310Z,3.66
2019-05-22T01:01:27.343Z,3.6
2019-05-22T01:04:58.445Z,2.88
2019-05-22T01:08:30.144Z,3.04
2019-05-22T01:12:03.151Z,3.11
2019-05-22T01:15:36.038Z,2.6
2019-05-22T01:19:08.354Z,2.8
2019-05-22T01:22:39.774Z,4.19
2019-05-22T01:26:14.477Z,3.48
2019-05-22T01:29:49.440Z,2.75
2019-05-22T01:33:23.156Z,3.48
2019-05-22T01:36:56.717Z,3.08
2019-05-22T01:40:39.389Z,3.45
2019-05-22T01:44:09.987Z,3.04
2019-05-22T01:47:47.364Z,3.45
2019-05-22T01:51:18.397Z,3.19
2019-05-22T01:54:49.728Z,2.62
2019-05-22T01:58:22.626Z,2.85
2019-05-22T02:01:54.196Z,2.69
2019-05-22T02:05:25.486Z,3.55
2019-05-22T02:09:14.211Z,3.02
2019-05-22T02:12:54.231Z,2.28
2019-05-22T02:16:27.837Z,2.21
2019-05-22T02:19:58.384Z,2.51
2019-05-22T02:23:29.820Z,4.65
2019-05-22T02:27:02.347Z,3
2019-05-22T02:30:34.674Z,2.61
2019-05-22T02:34:07.193Z,2.86
2019-05-22T02:37:38.451Z,2.34
2019-05-22T02:41:14.191Z,2.96
2019-05-22T02:44:45.289Z,3
2019-05-22T02:48:16.467Z,2.61
2019-05-22T02:51:48.073Z,2.92
2019-05-22T02:55:18.146Z,2.26
2019-05-22T02:58:48.218Z,2.26
2019-05-22T03:00:17.259Z,2.86
2019-05-22T03:03:47.906Z,2.83
2019-05-22T03:07:20.115Z,2.75
2019-05-22T03:10:50.479Z,2.45
2019-05-22T03:14:25.830Z,2.81
2019-05-22T03:18:00.891Z,2.42
2019-05-22T03:21:31.896Z,2.51
2019-05-22T03:25:04.733Z,2.94
2019-05-22T03:28:37.079Z,2.39
2019-05-22T03:32:07.946Z,3.26
2019-05-22T03:35:41.897Z,2.95
2019-05-22T03:39:14.712Z,3.4
2019-05-22T03:42:44.922Z,2.25
2019-05-22T03:46:24.732Z,2.58
2019-05-22T03:49:55.466Z,2.55
2019-05-22T03:53:25.733Z,2.38
2019-05-22T03:56:56.671Z,2.72
2019-05-22T04:00:27.531Z,2.94
2019-05-22T04:04:03.900Z,3.51
2019-05-22T04:07:34.488Z,2.38
2019-05-22T04:11:06.497Z,2.92
2019-05-22T04:14:38.134Z,3.46
2019-05-22T04:18:11.962Z,2.47
2019-05-22T04:21:43.386Z,2.27
2019-05-22T04:25:13.538Z,2.41
2019-05-22T04:28:46.999Z,2.33
2019-05-22T04:32:26.218Z,3.71
2019-05-22T04:36:29.685Z,3.11
2019-05-22T04:41:02.289Z,2.59
2019-05-22T04:44:39.317Z,2.51
2019-05-22T04:48:09.989Z,2.88
2019-05-22T04:51:40.431Z,2.49
2019-05-22T04:55:13.073Z,2.71
2019-05-22T04:58:43.293Z,2.85
2019-05-22T05:00:18.413Z,3.05
2019-05-22T05:03:48.746Z,2.58
2019-05-22T05:07:18.891Z,2.91
2019-05-22T05:10:50.885Z,3.25
2019-05-22T05:14:21.071Z,3.21
2019-05-22T05:17:51.301Z,2.6
2019-05-22T05:21:21.543Z,2.7
2019-05-22T05:24:51.696Z,2.71
2019-05-22T05:28:23.538Z,2.26
2019-05-22T05:31:53.690Z,3.14
2019-05-22T05:35:24.242Z,2.21
2019-05-22T05:38:54.686Z,1.94
2019-05-22T05:42:24.831Z,1.95
2019-05-22T05:45:55.107Z,1.77
2019-05-22T05:51:19.620Z,2.15
2019-05-22T05:54:49.937Z,1.6
2019-05-22T05:58:22.553Z,2.84
2019-05-22T06:01:54.399Z,1.74
2019-05-22T06:05:25.043Z,1.51
2019-05-22T06:08:55.856Z,1.43
2019-05-22T06:12:26.076Z,1.3
2019-05-22T06:18:35.118Z,1.06
2019-05-22T06:22:06.556Z,1.49
2019-05-22T06:25:37.987Z,1.59
2019-05-22T06:29:08.217Z,1.54
2019-05-22T06:33:36.241Z,1.39
2019-05-22T06:37:22.464Z,1.46
2019-05-22T06:40:53.766Z,1.62
2019-05-22T06:44:29.213Z,1.44
2019-05-22T06:47:59.152Z,1.57
2019-05-22T06:51:29.645Z,1.31
2019-05-22T06:54:59.753Z,1.41
2019-05-22T06:58:29.997Z,1.73
2019-05-22T07:00:18.841Z,2.31
2019-05-22T07:03:48.814Z,1.34
2019-05-22T07:07:20.618Z,2.34
2019-05-22T07:10:51.411Z,1.3
2019-05-22T07:14:22.174Z,1.32
2019-05-22T07:17:54.511Z,1.44
2019-05-22T07:21:33.554Z,1.61
2019-05-22T07:25:05.458Z,1.24
2019-05-22T07:28:35.755Z,1.41
2019-05-22T07:32:06.662Z,1.21
2019-05-22T07:35:56.193Z,1.27
2019-05-22T07:39:35.982Z,1.39
2019-05-22T07:43:06.340Z,1.28
2019-05-22T07:46:37.742Z,1.25
2019-05-22T07:50:09.358Z,0.97
2019-05-22T07:53:40.299Z,0.97
2019-05-22T07:57:19.629Z,0.84
2019-05-22T08:00:57.233Z,1.52
2019-05-22T08:04:29.480Z,2.2
2019-05-22T08:08:00.706Z,2.71
2019-05-22T08:11:30.828Z,3.45
2019-05-22T08:15:01.518Z,3.79
2019-05-22T08:18:34.402Z,4.11
2019-05-22T08:22:07.186Z,5.38
2019-05-22T08:25:38.910Z,5.82
2019-05-22T08:29:09.088Z,6.54
2019-05-22T08:32:39.841Z,6.66
2019-05-22T08:36:10.316Z,6.26
2019-05-22T08:39:41.567Z,6.16
2019-05-22T08:43:12.040Z,5.51
2019-05-22T08:46:44.090Z,5.67
2019-05-22T08:50:19.995Z,4.07
2019-05-22T08:53:51.423Z,4.22
2019-05-22T08:57:21.550Z,4.42
2019-05-22T09:00:20.536Z,4.93
2019-05-22T09:03:51.275Z,4.02
2019-05-22T09:07:22.116Z,3.39
2019-05-22T09:10:52.364Z,3.47
2019-05-22T09:14:22.436Z,3.71
2019-05-22T09:17:52.750Z,2.88
2019-05-22T09:21:23.405Z,3.04
2019-05-22T09:24:53.646Z,2.36
2019-05-22T09:28:23.934Z,3.36
2019-05-22T09:31:54.198Z,3.08
2019-05-22T09:35:24.542Z,3.34
2019-05-22T09:38:54.719Z,3.19
2019-05-22T09:42:25.168Z,4
2019-05-22T09:45:55.226Z,4.19
2019-05-22T09:49:25.805Z,3.16
2019-05-22T09:52:58.045Z,3.67
2019-05-22T09:56:28.845Z,3.25
2019-05-22T09:59:59.108Z,3.55
2019-05-22T10:03:29.498Z,3.42
2019-05-22T10:06:59.654Z,3.04
2019-05-22T10:10:30.536Z,2.66
2019-05-22T10:14:01.488Z,2.25
2019-05-22T10:17:32.988Z,3.2
2019-05-22T10:21:03.771Z,1.79
2019-05-22T10:24:34.328Z,2.98
2019-05-22T10:28:05.471Z,2.79
2019-05-22T10:31:36.145Z,2.35
2019-05-22T10:35:06.348Z,2.48
2019-05-22T10:38:36.652Z,3.69
2019-05-22T10:42:06.925Z,2.7
2019-05-22T10:45:37.609Z,3.06
2019-05-22T10:49:07.757Z,3.15
2019-05-22T10:52:38.155Z,2.91
2019-05-22T10:56:09.538Z,3.74
2019-05-22T10:59:39.828Z,2.86
2019-05-22T11:00:19.858Z,3.31
2019-05-22T11:03:50.523Z,2.79
2019-05-22T11:07:20.948Z,6.56
2019-05-22T11:10:51.515Z,2.76
2019-05-22T11:14:21.855Z,2.19
2019-05-22T11:17:52.839Z,2.95
2019-05-22T11:21:23.905Z,2.62
2019-05-22T11:24:54.159Z,2.83
2019-05-22T11:28:41.907Z,3.19
2019-05-22T11:32:12.581Z,3.71
2019-05-22T11:35:43.820Z,3.14
2019-05-22T11:39:18.662Z,3.03
2019-05-22T11:42:49.728Z,2.5
2019-05-22T11:46:20.045Z,3.12
2019-05-22T11:49:50.122Z,2.4
2019-05-22T11:53:20.356Z,2.52
2019-05-22T11:56:50.534Z,1.77
2019-05-22T12:00:21.965Z,2.06
2019-05-22T12:03:52.226Z,2.35
2019-05-22T12:07:22.665Z,2.23
2019-05-22T12:10:53.125Z,2.44
2019-05-22T12:14:23.492Z,2.36
2019-05-22T12:17:53.870Z,2.77
2019-05-22T12:21:24.001Z,1.84
2019-05-22T12:24:54.305Z,2.15
2019-05-22T12:28:24.768Z,2.06
2019-05-22T12:31:55.195Z,2.05
2019-05-22T12:35:27.005Z,2.09
2019-05-22T12:38:57.710Z,2.23
2019-05-22T12:42:28.567Z,1.84
2019-05-22T12:45:58.647Z,1.34
2019-05-22T12:49:29.339Z,1.02
2019-05-22T12:53:01.123Z,1.36
2019-05-22T12:56:31.838Z,2.48
2019-05-22T13:00:20.659Z,2.97
2019-05-22T13:03:54.342Z,3.2
2019-05-22T13:07:25.914Z,1.3
2019-05-22T13:10:56.735Z,2.64
2019-05-22T13:14:26.952Z,1.96
2019-05-22T13:17:58.180Z,2.24
2019-05-22T13:21:32.333Z,2.1
2019-05-22T13:25:04.177Z,2.66
2019-05-22T13:28:35.608Z,2.21
2019-05-22T13:32:06.395Z,1.48
2019-05-22T13:35:38.049Z,1.96
2019-05-22T13:39:08.862Z,3.38
2019-05-22T13:42:39.485Z,2.33
2019-05-22T13:46:10.004Z,3
2019-05-22T13:49:42.103Z,2.86
2019-05-22T13:53:13.845Z,2.24
2019-05-22T13:56:44.365Z,2.91
2019-05-22T14:00:15.948Z,2.69
2019-05-22T14:03:46.436Z,2.96
2019-05-22T14:07:16.786Z,3.36
2019-05-22T14:10:50.039Z,2.91
2019-05-22T14:14:20.658Z,3.22
2019-05-22T14:17:50.746Z,2.78
2019-05-22T14:21:21.042Z,2.96
2019-05-22T14:24:51.165Z,3.75
2019-05-22T14:28:23.323Z,2.78
2019-05-22T14:31:53.928Z,3.8
2019-05-22T14:35:26.802Z,3.92
2019-05-22T14:38:57.270Z,4.07
2019-05-22T14:42:27.541Z,4.26
2019-05-22T14:45:58.212Z,3.79
2019-05-22T14:49:28.416Z,3.64
2019-05-22T14:52:59.375Z,3.01
2019-05-22T14:56:30.231Z,2.89
2019-05-22T15:00:00.320Z,2.56
2019-05-22T15:00:17.225Z,3.88
2019-05-22T15:03:47.447Z,3.84
2019-05-22T15:07:17.720Z,3.25
2019-05-22T15:10:47.886Z,3.15
2019-05-22T15:14:18.245Z,2.3
2019-05-22T15:17:48.786Z,2.09
2019-05-22T15:21:19.533Z,2.11
2019-05-22T15:24:49.916Z,1.75
2019-05-22T15:28:20.700Z,2.41
2019-05-22T15:31:50.872Z,2.56
2019-05-22T15:35:21.871Z,1.95
2019-05-22T15:38:52.820Z,2.59
2019-05-22T15:42:34.781Z,2.19
2019-05-22T15:46:05.824Z,2.5
2019-05-22T15:49:41.965Z,1.76
2019-05-22T15:53:15.004Z,1.49
2019-05-22T15:56:46.437Z,2.05
2019-05-22T16:00:22.923Z,1.64
2019-05-22T16:03:55.149Z,2.1
2019-05-22T16:07:25.202Z,1.46
2019-05-22T16:10:59.641Z,1.93
2019-05-22T16:14:34.276Z,1.54
2019-05-22T16:18:11.795Z,1.27
2019-05-22T16:21:45.737Z,1.44
2019-05-22T16:25:16.309Z,1.18
2019-05-22T16:28:46.803Z,1.23
2019-05-22T16:32:18.593Z,0.8
2019-05-22T16:35:48.949Z,1.01
2019-05-22T16:39:20.502Z,1.18
2019-05-22T16:42:51.790Z,1.12
2019-05-22T16:46:23.162Z,1.39
2019-05-22T16:49:55.458Z,1.5
2019-05-22T16:53:26.834Z,1.04
2019-05-22T16:56:57.455Z,1.59
2019-05-22T17:00:17.169Z,1.36
2019-05-22T17:03:51.488Z,1.12
2019-05-22T17:07:21.828Z,0.93
2019-05-22T17:10:53.540Z,1.54
2019-05-22T17:14:23.854Z,0.9
2019-05-22T17:17:53.978Z,0.89
2019-05-22T17:21:25.117Z,1.01
2019-05-22T17:24:55.618Z,0.93
2019-05-22T17:28:26.103Z,0.97
2019-05-22T17:31:56.536Z,0.93
2019-05-22T17:35:27.712Z,0.99
2019-05-22T17:38:58.625Z,1.4
2019-05-22T17:42:29.590Z,1.21
2019-05-22T17:46:00.128Z,0.91
2019-05-22T17:49:31.968Z,0.78
2019-05-22T17:53:03.015Z,0.76
2019-05-22T17:56:33.139Z,0.95
2019-05-22T18:00:12.931Z,1.49
2019-05-22T18:03:42.907Z,1.3
2019-05-22T18:07:13.414Z,1.38
2019-05-22T18:10:47.581Z,1.29
2019-05-22T18:14:17.738Z,0.81
2019-05-22T18:17:49.366Z,1.31
2019-05-22T18:21:19.500Z,1.2
2019-05-22T18:24:50.012Z,1.31
2019-05-22T18:28:21.045Z,1.26
2019-05-22T18:31:51.311Z,1.38
2019-05-22T18:35:21.465Z,1.49
2019-05-22T18:38:51.554Z,1.93
2019-05-22T18:42:21.577Z,1.7
2019-05-22T18:45:51.833Z,2.01
2019-05-22T18:49:21.985Z,2.27
2019-05-22T18:52:52.044Z,1.65
2019-05-22T18:56:22.267Z,2.39
2019-05-22T19:00:00.106Z,1.79
2019-05-22T19:00:19.542Z,2.08
2019-05-22T19:03:49.985Z,1.8
2019-05-22T19:07:20.243Z,2.98
2019-05-22T19:10:50.371Z,2.51
2019-05-22T19:14:20.790Z,2.06
2019-05-22T19:17:51.068Z,2.06
2019-05-22T19:21:21.187Z,2.2
2019-05-22T19:24:51.446Z,2.25
2019-05-22T19:28:22.149Z,1.71
2019-05-22T19:31:52.164Z,1.91
2019-05-22T19:35:22.373Z,2.34
2019-05-22T19:38:52.469Z,2.69
2019-05-22T19:42:22.880Z,2.77
2019-05-22T19:45:53.373Z,2.25
2019-05-22T19:49:24.226Z,2.18
2019-05-22T19:52:55.560Z,2.35
2019-05-22T19:56:25.799Z,2.67
2019-05-22T19:59:56.055Z,2.23
2019-05-22T20:03:27.098Z,2.89
2019-05-22T20:06:57.490Z,2.1
2019-05-22T20:10:27.591Z,2.69
2019-05-22T20:13:58.009Z,2.27
2019-05-22T20:17:28.388Z,2.5
2019-05-22T20:20:58.815Z,2.12
2019-05-22T20:24:29.405Z,3.25
2019-05-22T20:28:00.865Z,3.21
2019-05-22T20:31:31.117Z,3.16
2019-05-22T20:35:01.801Z,3.29
2019-05-22T20:38:32.376Z,3.4
2019-05-22T20:42:02.621Z,3.04
2019-05-22T20:45:34.207Z,2.89
2019-05-22T20:49:05.863Z,3.64
2019-05-22T20:52:36.603Z,2.94
2019-05-22T20:56:08.144Z,3.29
2019-05-22T20:59:40.464Z,2.42
2019-05-22T21:00:22.052Z,3.35
2019-05-22T21:03:53.274Z,3.44
2019-05-22T21:07:31.913Z,3.66
2019-05-22T21:11:07.190Z,3.52
2019-05-22T21:14:37.451Z,2.44
2019-05-22T21:18:07.789Z,3.54
2019-05-22T21:21:37.929Z,3.29
2019-05-22T21:25:09.293Z,3.77
2019-05-22T21:28:39.733Z,3.41
2019-05-22T21:32:10.885Z,3.21
2019-05-22T21:35:41.064Z,3.39
2019-05-22T21:39:13.946Z,3.66
2019-05-22T21:42:46.247Z,4
2019-05-22T21:46:16.850Z,4.5
2019-05-22T21:49:47.586Z,3.85
2019-05-22T21:53:18.348Z,3.45
2019-05-22T21:56:49.139Z,3.11
2019-05-22T22:00:28.831Z,2.96
2019-05-22T22:04:05.711Z,3.71
2019-05-22T22:07:35.927Z,5.25
2019-05-22T22:11:06.267Z,3.46
2019-05-22T22:14:37.146Z,4.62
2019-05-22T22:18:08.325Z,3.38
2019-05-22T22:21:39.979Z,3.72
2019-05-22T22:25:11.505Z,3.96
2019-05-22T22:28:42.114Z,2.86
2019-05-22T22:32:13.651Z,3.34
2019-05-22T22:35:44.324Z,2.84
2019-05-22T22:39:15.423Z,3.41
2019-05-22T22:42:46.897Z,3.56
2019-05-22T22:46:25.753Z,3.04
2019-05-22T22:49:58.690Z,3.1
2019-05-22T22:53:28.784Z,3.6
2019-05-22T22:56:59.364Z,3.19
2019-05-22T23:00:24.080Z,3.63
2019-05-22T23:03:55.984Z,3.8
2019-05-22T23:07:29.031Z,4.35
2019-05-22T23:10:59.652Z,2.96
2019-05-22T23:14:32.211Z,3.45
2019-05-22T23:18:03.565Z,3.48
2019-05-22T23:24:28.303Z,3.77
2019-05-22T23:28:00.789Z,3.81
2019-05-22T23:31:31.816Z,2.99
2019-05-22T23:35:02.538Z,4.15
2019-05-22T23:38:32.975Z,4.62
2019-05-22T23:42:10.789Z,3.86
2019-05-22T23:45:41.531Z,3.8
2019-05-22T23:49:12.358Z,3.51
2019-05-22T23:52:43.407Z,3.55
2019-05-22T23:56:14.797Z,4.25
2019-05-22T23:59:55.351Z,3.81
