createdAt,value
2022-11-30T00:00:49.827Z,46.83
2022-11-30T00:03:16.218Z,43.67
2022-11-30T00:05:42.654Z,44.53
2022-11-30T00:08:08.916Z,46.53
2022-11-30T00:10:35.210Z,44.37
2022-11-30T00:13:01.467Z,50.23
2022-11-30T00:15:27.874Z,46.83
2022-11-30T00:17:57.644Z,44.40
2022-11-30T00:20:24.383Z,42.60
2022-11-30T00:22:50.655Z,43.30
2022-11-30T00:25:17.032Z,51.07
2022-11-30T00:27:43.345Z,49.73
2022-11-30T00:30:09.835Z,39.93
2022-11-30T00:32:36.086Z,35.80
2022-11-30T00:35:02.346Z,40.07
2022-11-30T00:37:28.616Z,35.43
2022-11-30T00:39:54.917Z,43.73
2022-11-30T00:42:21.205Z,42.67
2022-11-30T00:44:48.829Z,39.40
2022-11-30T00:47:15.195Z,37.20
2022-11-30T00:49:41.455Z,38.47
2022-11-30T00:52:07.824Z,27.23
2022-11-30T00:54:34.115Z,29.43
2022-11-30T00:57:00.459Z,40.43
2022-11-30T00:59:26.729Z,30.10
2022-11-30T01:01:54.342Z,34.00
2022-11-30T01:04:20.856Z,30.50
2022-11-30T01:06:47.246Z,29.47
2022-11-30T01:09:13.526Z,25.37
2022-11-30T01:11:39.847Z,31.20
2022-11-30T01:14:06.112Z,34.73
2022-11-30T01:16:33.154Z,31.77
2022-11-30T01:19:00.170Z,38.07
2022-11-30T01:21:27.402Z,25.57
2022-11-30T01:23:53.778Z,27.27
2022-11-30T01:26:20.382Z,28.23
2022-11-30T01:28:50.183Z,27.00
2022-11-30T01:31:16.850Z,27.63
2022-11-30T01:33:43.232Z,30.73
2022-11-30T01:36:13.518Z,32.63
2022-11-30T01:38:44.341Z,26.70
2022-11-30T01:41:11.707Z,27.07
2022-11-30T01:43:39.453Z,26.43
2022-11-30T01:46:15.786Z,27.30
2022-11-30T01:48:42.097Z,25.30
2022-11-30T01:51:08.373Z,34.67
2022-11-30T01:53:35.159Z,27.50
2022-11-30T01:56:01.619Z,27.40
2022-11-30T01:58:29.289Z,29.63
2022-11-30T02:00:55.707Z,23.10
2022-11-30T02:03:40.823Z,26.67
2022-11-30T02:06:07.674Z,28.17
2022-11-30T02:08:34.219Z,25.67
2022-11-30T02:11:04.031Z,29.90
2022-11-30T02:13:33.055Z,24.63
2022-11-30T02:16:11.992Z,32.13
2022-11-30T02:18:56.995Z,29.87
2022-11-30T02:21:32.385Z,21.27
2022-11-30T02:24:18.933Z,24.17
2022-11-30T02:26:58.230Z,24.00
2022-11-30T02:29:28.192Z,26.30
2022-11-30T02:32:05.067Z,21.07
2022-11-30T02:34:32.944Z,21.90
2022-11-30T02:36:59.949Z,24.97
2022-11-30T02:39:26.260Z,31.67
2022-11-30T02:41:52.533Z,24.73
2022-11-30T02:44:19.434Z,23.57
2022-11-30T02:46:57.234Z,25.90
2022-11-30T02:49:29.914Z,21.40
2022-11-30T02:51:56.788Z,25.13
2022-11-30T02:54:23.428Z,21.67
2022-11-30T02:56:49.693Z,26.17
2022-11-30T02:59:16.058Z,21.17
2022-11-30T03:01:42.529Z,22.03
2022-11-30T03:04:08.910Z,22.60
2022-11-30T03:06:35.212Z,23.37
2022-11-30T03:09:01.629Z,25.63
2022-11-30T03:11:27.999Z,19.70
2022-11-30T03:13:54.264Z,34.97
2022-11-30T03:16:20.621Z,21.90
2022-11-30T03:18:46.948Z,21.20
2022-11-30T03:21:13.280Z,24.10
2022-11-30T03:23:40.856Z,22.53
2022-11-30T03:26:08.144Z,19.20
2022-11-30T03:28:35.334Z,18.97
2022-11-30T03:31:01.639Z,16.38
2022-11-30T03:33:27.921Z,22.67
2022-11-30T03:36:04.368Z,26.20
2022-11-30T03:38:30.715Z,20.87
2022-11-30T03:41:03.988Z,22.47
2022-11-30T03:43:30.387Z,20.73
2022-11-30T03:45:56.684Z,15.87
2022-11-30T03:48:23.552Z,22.13
2022-11-30T03:50:50.450Z,18.33
2022-11-30T03:53:17.486Z,22.47
2022-11-30T03:55:43.861Z,20.93
2022-11-30T03:58:10.257Z,19.17
2022-11-30T04:00:36.827Z,24.77
2022-11-30T04:03:03.452Z,20.17
2022-11-30T04:05:29.727Z,30.93
2022-11-30T04:07:56.067Z,20.93
2022-11-30T04:10:23.853Z,21.37
2022-11-30T04:12:50.129Z,17.80
2022-11-30T04:15:16.459Z,22.23
2022-11-30T04:17:42.713Z,22.43
2022-11-30T04:20:09.188Z,20.70
2022-11-30T04:22:35.521Z,20.67
2022-11-30T04:25:01.789Z,22.93
2022-11-30T04:27:28.458Z,22.37
2022-11-30T04:29:54.757Z,19.47
2022-11-30T04:32:21.010Z,21.03
2022-11-30T04:34:47.592Z,19.53
2022-11-30T04:37:14.041Z,20.40
2022-11-30T04:39:40.321Z,16.23
2022-11-30T04:42:06.583Z,19.37
2022-11-30T04:44:32.861Z,17.60
2022-11-30T04:46:59.156Z,17.73
2022-11-30T04:49:25.565Z,24.87
2022-11-30T04:51:51.852Z,22.40
2022-11-30T04:54:18.194Z,20.83
2022-11-30T04:56:44.451Z,22.93
2022-11-30T04:59:10.700Z,24.17
2022-11-30T05:01:36.985Z,17.07
2022-11-30T05:04:03.358Z,20.67
2022-11-30T05:06:29.709Z,18.67
2022-11-30T05:08:55.990Z,19.27
2022-11-30T05:11:22.247Z,20.10
2022-11-30T05:13:48.507Z,15.90
2022-11-30T05:16:14.822Z,21.40
2022-11-30T05:18:41.127Z,21.00
2022-11-30T05:21:07.377Z,20.33
2022-11-30T05:23:33.638Z,21.00
2022-11-30T05:26:01.722Z,25.20
2022-11-30T05:28:27.986Z,23.23
2022-11-30T05:30:54.253Z,18.47
2022-11-30T05:33:20.524Z,21.80
2022-11-30T05:35:46.840Z,24.03
2022-11-30T05:38:13.115Z,22.67
2022-11-30T05:40:39.399Z,22.13
2022-11-30T05:43:06.083Z,23.57
2022-11-30T05:45:32.439Z,18.20
2022-11-30T05:47:58.718Z,23.53
2022-11-30T05:50:25.032Z,24.67
2022-11-30T05:52:57.833Z,21.77
2022-11-30T05:55:24.662Z,20.17
2022-11-30T05:57:50.937Z,20.10
2022-11-30T06:00:17.454Z,19.13
2022-11-30T06:02:43.840Z,17.53
2022-11-30T06:05:10.231Z,20.80
2022-11-30T06:07:36.596Z,22.07
2022-11-30T06:10:03.551Z,19.53
2022-11-30T06:12:29.823Z,21.30
2022-11-30T06:14:56.079Z,22.23
2022-11-30T06:17:22.355Z,21.63
2022-11-30T06:19:48.625Z,20.53
2022-11-30T06:22:14.893Z,17.30
2022-11-30T06:24:41.179Z,17.33
2022-11-30T06:27:07.523Z,20.27
2022-11-30T06:29:33.865Z,18.80
2022-11-30T06:32:00.177Z,21.20
2022-11-30T06:34:26.521Z,22.37
2022-11-30T06:36:52.794Z,19.87
2022-11-30T06:39:36.668Z,25.03
2022-11-30T06:42:05.353Z,22.30
2022-11-30T06:44:31.632Z,26.13
2022-11-30T06:46:57.907Z,20.33
2022-11-30T06:49:24.213Z,23.83
2022-11-30T06:51:50.488Z,17.00
2022-11-30T06:54:16.790Z,21.50
2022-11-30T06:56:43.059Z,26.00
2022-11-30T06:59:09.416Z,23.60
2022-11-30T07:01:35.682Z,23.67
2022-11-30T07:04:02.034Z,24.60
2022-11-30T07:06:28.335Z,9.33
2022-11-30T07:08:54.622Z,13.40
2022-11-30T07:11:20.911Z,10.00
2022-11-30T07:13:47.219Z,10.17
2022-11-30T07:16:13.583Z,7.03
2022-11-30T07:18:39.979Z,8.63
2022-11-30T07:21:07.000Z,7.67
2022-11-30T07:23:56.189Z,10.97
2022-11-30T07:26:23.570Z,9.30
2022-11-30T07:28:54.359Z,7.37
2022-11-30T07:31:24.953Z,10.63
2022-11-30T07:33:51.656Z,10.90
2022-11-30T07:36:19.137Z,10.33
2022-11-30T07:38:45.743Z,8.87
2022-11-30T07:41:12.028Z,11.43
2022-11-30T07:43:38.366Z,12.13
2022-11-30T07:46:05.171Z,11.43
2022-11-30T07:48:31.618Z,26.67
2022-11-30T07:51:05.283Z,11.37
2022-11-30T07:53:31.666Z,10.60
2022-11-30T07:56:08.216Z,9.10
2022-11-30T07:58:34.752Z,10.10
2022-11-30T08:01:05.351Z,16.73
2022-11-30T08:03:36.596Z,13.40
2022-11-30T08:06:08.038Z,11.63
2022-11-30T08:08:35.662Z,15.93
2022-11-30T08:11:02.377Z,14.73
2022-11-30T08:13:29.159Z,16.93
2022-11-30T08:15:55.792Z,14.90
2022-11-30T08:18:22.085Z,10.63
2022-11-30T08:20:50.169Z,14.00
2022-11-30T08:23:16.603Z,12.10
2022-11-30T08:25:42.962Z,10.87
2022-11-30T08:28:09.505Z,13.07
2022-11-30T08:30:36.040Z,15.60
2022-11-30T08:33:02.551Z,13.57
2022-11-30T08:35:28.838Z,13.50
2022-11-30T08:37:55.094Z,12.83
2022-11-30T08:40:21.409Z,14.90
2022-11-30T08:42:47.661Z,9.40
2022-11-30T08:45:14.099Z,15.27
2022-11-30T08:47:40.404Z,14.90
2022-11-30T08:50:06.857Z,12.33
2022-11-30T08:52:33.133Z,12.90
2022-11-30T08:54:59.411Z,14.57
2022-11-30T08:57:26.712Z,17.90
2022-11-30T08:59:52.974Z,11.13
2022-11-30T09:02:19.923Z,15.07
2022-11-30T09:04:48.727Z,16.33
2022-11-30T09:07:15.083Z,22.97
2022-11-30T09:09:41.349Z,23.03
2022-11-30T09:12:07.637Z,17.87
2022-11-30T09:14:33.950Z,14.33
2022-11-30T09:17:00.274Z,15.23
2022-11-30T09:19:26.614Z,13.80
2022-11-30T09:21:53.048Z,14.70
2022-11-30T09:24:20.427Z,12.33
2022-11-30T09:26:46.703Z,14.50
2022-11-30T09:29:13.004Z,12.30
2022-11-30T09:31:39.279Z,15.50
2022-11-30T09:34:05.550Z,12.50
2022-11-30T09:36:33.386Z,19.03
2022-11-30T09:38:59.718Z,14.17
2022-11-30T09:41:28.746Z,14.83
2022-11-30T09:44:01.212Z,13.90
2022-11-30T09:46:30.576Z,13.53
2022-11-30T09:49:02.818Z,12.70
2022-11-30T09:51:48.530Z,13.53
2022-11-30T09:56:42.577Z,11.63
2022-11-30T09:59:14.899Z,15.73
2022-11-30T10:01:45.910Z,16.77
2022-11-30T10:04:29.010Z,18.90
2022-11-30T10:07:02.320Z,16.47
2022-11-30T10:09:49.454Z,16.17
2022-11-30T10:12:32.880Z,18.00
2022-11-30T10:15:12.874Z,17.30
2022-11-30T10:18:17.731Z,15.60
2022-11-30T10:21:02.403Z,19.63
2022-11-30T10:23:45.462Z,15.87
2022-11-30T10:26:16.368Z,26.42
2022-11-30T10:28:56.484Z,19.63
2022-11-30T10:31:36.151Z,22.40
2022-11-30T10:34:25.623Z,17.27
2022-11-30T10:37:08.733Z,18.93
2022-11-30T10:39:39.025Z,26.43
2022-11-30T10:42:17.390Z,18.10
2022-11-30T10:44:46.414Z,22.03
2022-11-30T10:47:16.029Z,17.97
2022-11-30T10:49:45.393Z,20.50
2022-11-30T10:52:12.915Z,21.95
2022-11-30T10:54:39.200Z,22.73
2022-11-30T10:57:06.333Z,18.52
2022-11-30T10:59:35.604Z,15.73
2022-11-30T11:02:02.535Z,19.02
2022-11-30T11:04:28.903Z,15.90
2022-11-30T11:07:01.312Z,19.88
2022-11-30T11:09:32.817Z,18.15
2022-11-30T11:12:00.080Z,28.83
2022-11-30T11:14:28.056Z,16.48
2022-11-30T11:16:58.649Z,16.70
2022-11-30T11:19:26.559Z,19.63
2022-11-30T11:21:53.440Z,24.75
2022-11-30T11:24:20.874Z,15.90
2022-11-30T11:26:51.117Z,17.33
2022-11-30T11:29:31.269Z,18.50
2022-11-30T11:32:16.199Z,24.23
2022-11-30T11:34:49.403Z,18.77
2022-11-30T11:37:21.484Z,15.43
2022-11-30T11:40:14.889Z,23.47
2022-11-30T11:42:54.081Z,21.63
2022-11-30T11:45:23.104Z,17.60
2022-11-30T11:47:57.980Z,14.63
2022-11-30T11:50:50.332Z,21.02
2022-11-30T11:53:22.966Z,16.50
2022-11-30T11:56:11.025Z,16.38
2022-11-30T11:58:56.441Z,17.40
2022-11-30T12:01:44.863Z,15.60
2022-11-30T12:04:11.152Z,14.70
2022-11-30T12:06:37.684Z,20.67
2022-11-30T12:09:06.719Z,20.67
2022-11-30T12:11:43.306Z,22.83
2022-11-30T12:14:13.601Z,14.47
2022-11-30T12:16:39.852Z,14.40
2022-11-30T12:19:11.183Z,18.08
2022-11-30T12:21:46.719Z,20.30
2022-11-30T12:24:21.995Z,25.05
2022-11-30T12:27:08.693Z,20.70
2022-11-30T12:29:34.929Z,19.30
2022-11-30T12:32:06.125Z,17.23
2022-11-30T12:34:35.167Z,13.15
2022-11-30T12:37:10.576Z,20.10
2022-11-30T12:39:39.838Z,23.45
2022-11-30T12:42:18.099Z,23.58
2022-11-30T12:45:01.928Z,16.55
2022-11-30T12:47:28.942Z,17.67
2022-11-30T12:49:55.178Z,29.23
2022-11-30T12:52:40.196Z,27.63
2022-11-30T12:55:28.718Z,25.08
2022-11-30T12:57:58.056Z,26.40
2022-11-30T13:00:25.341Z,22.77
2022-11-30T13:03:04.074Z,28.52
2022-11-30T13:05:36.542Z,25.50
2022-11-30T13:08:12.184Z,22.92
2022-11-30T13:10:44.523Z,22.58
2022-11-30T13:13:19.727Z,28.48
2022-11-30T13:15:47.560Z,26.10
2022-11-30T13:18:17.028Z,24.92
2022-11-30T13:20:55.411Z,26.13
2022-11-30T13:23:24.555Z,28.83
2022-11-30T13:26:09.409Z,27.38
2022-11-30T13:28:41.872Z,29.77
2022-11-30T13:31:27.022Z,27.60
2022-11-30T13:33:53.299Z,26.63
2022-11-30T13:36:31.899Z,26.85
2022-11-30T13:39:16.541Z,25.73
2022-11-30T13:41:47.178Z,28.88
2022-11-30T13:44:30.624Z,25.10
2022-11-30T13:46:57.175Z,25.27
2022-11-30T13:49:27.399Z,22.77
2022-11-30T13:52:20.527Z,25.33
2022-11-30T13:54:47.633Z,27.05
2022-11-30T13:57:18.454Z,27.70
2022-11-30T13:59:46.434Z,24.23
2022-11-30T14:02:51.288Z,31.25
2022-11-30T14:05:17.573Z,23.37
2022-11-30T14:07:49.725Z,26.48
2022-11-30T14:10:33.190Z,22.48
2022-11-30T14:13:02.222Z,24.65
2022-11-30T14:15:31.607Z,23.92
2022-11-30T14:17:58.499Z,30.83
2022-11-30T14:20:27.867Z,22.47
2022-11-30T14:22:54.689Z,21.13
2022-11-30T14:25:21.257Z,24.83
2022-11-30T14:27:50.974Z,23.58
2022-11-30T14:30:18.893Z,24.83
2022-11-30T14:32:49.295Z,23.45
2022-11-30T14:35:16.792Z,27.95
2022-11-30T14:37:44.748Z,23.17
2022-11-30T14:40:18.574Z,20.13
2022-11-30T14:42:51.883Z,21.17
2022-11-30T14:45:27.075Z,21.25
2022-11-30T14:50:25.074Z,25.52
2022-11-30T14:53:11.611Z,24.33
2022-11-30T14:55:37.849Z,23.13
2022-11-30T14:58:15.219Z,25.83
2022-11-30T15:00:42.657Z,21.00
2022-11-30T15:03:24.265Z,25.73
2022-11-30T15:05:51.939Z,21.13
2022-11-30T15:08:18.826Z,23.30
2022-11-30T15:10:45.321Z,21.83
2022-11-30T15:13:13.401Z,23.60
2022-11-30T15:15:49.309Z,21.27
2022-11-30T15:18:16.786Z,20.83
2022-11-30T15:20:46.672Z,20.63
2022-11-30T15:23:15.878Z,23.90
2022-11-30T15:25:50.431Z,20.80
2022-11-30T15:28:24.343Z,21.73
2022-11-30T15:30:54.728Z,17.33
2022-11-30T15:33:22.044Z,18.63
2022-11-30T15:36:16.030Z,18.97
2022-11-30T15:38:36.145Z,20.50
2022-11-30T15:41:03.943Z,23.77
2022-11-30T15:43:35.098Z,18.00
2022-11-30T15:46:01.436Z,19.80
2022-11-30T15:48:27.838Z,18.50
2022-11-30T15:50:54.298Z,18.17
2022-11-30T15:53:20.583Z,15.43
2022-11-30T15:55:48.554Z,16.23
2022-11-30T15:58:24.162Z,21.47
2022-11-30T16:01:07.567Z,22.17
2022-11-30T16:03:34.391Z,18.13
2022-11-30T16:06:01.838Z,15.73
2022-11-30T16:08:28.308Z,19.20
2022-11-30T16:10:55.062Z,18.43
2022-11-30T16:13:22.363Z,15.50
2022-11-30T16:15:50.005Z,19.80
2022-11-30T16:18:23.524Z,20.30
2022-11-30T16:20:51.050Z,17.03
2022-11-30T16:23:17.701Z,16.83
2022-11-30T16:25:45.185Z,17.30
2022-11-30T16:28:12.290Z,19.30
2022-11-30T16:30:38.966Z,20.80
2022-11-30T16:33:05.439Z,23.07
2022-11-30T16:35:35.743Z,20.70
2022-11-30T16:38:02.160Z,24.57
2022-11-30T16:40:29.910Z,23.13
2022-11-30T16:42:57.915Z,22.97
2022-11-30T16:45:25.143Z,20.43
2022-11-30T16:47:52.013Z,23.80
2022-11-30T16:50:18.834Z,23.20
2022-11-30T16:52:45.399Z,25.83
2022-11-30T16:55:21.919Z,22.60
2022-11-30T16:57:48.849Z,21.80
2022-11-30T17:00:16.919Z,22.97
2022-11-30T17:02:45.749Z,24.70
2022-11-30T17:05:13.066Z,22.33
2022-11-30T17:07:39.452Z,35.27
2022-11-30T17:10:06.177Z,20.70
2022-11-30T17:12:32.538Z,27.07
2022-11-30T17:14:58.969Z,30.53
2022-11-30T17:17:25.262Z,29.07
2022-11-30T17:19:51.536Z,30.20
2022-11-30T17:22:17.786Z,27.37
2022-11-30T17:24:44.041Z,29.10
2022-11-30T17:27:11.874Z,30.10
2022-11-30T17:29:38.819Z,29.53
2022-11-30T17:32:05.172Z,24.30
2022-11-30T17:34:31.593Z,24.80
2022-11-30T17:36:57.851Z,26.27
2022-11-30T17:39:24.122Z,24.73
2022-11-30T17:41:50.393Z,23.57
2022-11-30T17:44:16.662Z,23.87
2022-11-30T17:46:47.997Z,27.93
2022-11-30T17:49:14.677Z,23.80
2022-11-30T17:51:41.011Z,27.13
2022-11-30T17:54:07.370Z,26.13
2022-11-30T17:56:33.650Z,35.50
2022-11-30T17:59:00.762Z,31.60
2022-11-30T18:01:27.282Z,27.93
2022-11-30T18:03:53.918Z,22.87
2022-11-30T18:06:20.425Z,22.70
2022-11-30T18:08:46.706Z,24.73
2022-11-30T18:11:14.342Z,22.37
2022-11-30T18:13:40.984Z,23.17
2022-11-30T18:16:11.423Z,26.20
2022-11-30T18:18:40.579Z,22.77
2022-11-30T18:21:11.465Z,23.80
2022-11-30T18:23:38.048Z,21.63
2022-11-30T18:26:09.364Z,24.47
2022-11-30T18:28:35.623Z,30.57
2022-11-30T18:31:02.034Z,18.47
2022-11-30T18:33:28.372Z,16.67
2022-11-30T18:35:58.469Z,20.67
2022-11-30T18:38:25.257Z,16.13
2022-11-30T18:40:52.109Z,22.37
2022-11-30T18:43:18.557Z,19.50
2022-11-30T18:45:44.901Z,18.23
2022-11-30T18:48:11.263Z,21.90
2022-11-30T18:50:37.558Z,18.93
2022-11-30T18:53:03.851Z,24.47
2022-11-30T18:55:30.156Z,16.27
2022-11-30T18:57:57.035Z,16.20
2022-11-30T19:00:23.594Z,24.83
2022-11-30T19:02:50.193Z,28.27
2022-11-30T19:05:31.570Z,17.97
2022-11-30T19:08:03.725Z,17.90
2022-11-30T19:10:36.611Z,25.47
2022-11-30T19:13:04.033Z,13.70
2022-11-30T19:15:30.706Z,15.73
2022-11-30T19:17:56.990Z,22.37
2022-11-30T19:20:23.322Z,17.93
2022-11-30T19:22:49.663Z,15.87
2022-11-30T19:25:18.933Z,21.77
2022-11-30T19:27:45.602Z,20.30
2022-11-30T19:30:12.197Z,22.30
2022-11-30T19:32:39.754Z,22.10
2022-11-30T19:35:06.339Z,20.73
2022-11-30T19:37:32.655Z,16.77
2022-11-30T19:39:59.003Z,16.87
2022-11-30T19:42:25.787Z,15.07
2022-11-30T19:44:52.194Z,18.33
2022-11-30T19:47:18.519Z,23.10
2022-11-30T19:49:45.672Z,17.70
2022-11-30T19:52:11.931Z,19.40
2022-11-30T19:54:38.185Z,16.13
2022-11-30T19:57:04.492Z,24.57
2022-11-30T19:59:30.893Z,18.03
2022-11-30T20:01:57.539Z,17.77
2022-11-30T20:04:24.137Z,14.33
2022-11-30T20:06:50.508Z,15.83
2022-11-30T20:09:16.937Z,22.10
2022-11-30T20:11:43.339Z,16.47
2022-11-30T20:14:14.584Z,19.33
2022-11-30T20:16:40.890Z,18.70
2022-11-30T20:19:07.195Z,21.03
2022-11-30T20:21:34.385Z,22.30
2022-11-30T20:24:01.985Z,19.00
2022-11-30T20:26:30.363Z,21.30
2022-11-30T20:28:57.331Z,18.27
2022-11-30T20:31:24.216Z,23.10
2022-11-30T20:33:50.671Z,14.30
2022-11-30T20:36:17.638Z,21.37
2022-11-30T20:38:44.296Z,19.40
2022-11-30T20:41:11.930Z,18.20
2022-11-30T20:43:38.248Z,17.47
2022-11-30T20:46:18.004Z,21.10
2022-11-30T20:48:44.894Z,20.70
2022-11-30T20:53:59.718Z,22.80
2022-11-30T20:56:25.965Z,20.43
2022-11-30T20:58:52.242Z,17.90
2022-11-30T21:01:19.731Z,19.47
2022-11-30T21:03:46.542Z,18.60
2022-11-30T21:06:13.187Z,24.87
2022-11-30T21:08:39.722Z,23.40
2022-11-30T21:11:08.278Z,18.63
2022-11-30T21:13:34.874Z,22.03
2022-11-30T21:16:06.784Z,16.97
2022-11-30T21:18:33.726Z,18.83
2022-11-30T21:21:07.088Z,21.23
2022-11-30T21:23:33.437Z,19.23
2022-11-30T21:26:06.579Z,22.67
2022-11-30T21:28:37.875Z,23.93
2022-11-30T21:31:04.804Z,23.80
2022-11-30T21:33:31.159Z,18.30
2022-11-30T21:35:57.437Z,20.10
2022-11-30T21:38:23.715Z,18.03
2022-11-30T21:40:56.956Z,24.43
2022-11-30T21:43:23.232Z,15.33
2022-11-30T21:46:22.175Z,17.70
2022-11-30T21:48:49.606Z,17.97
2022-11-30T21:51:16.895Z,22.73
2022-11-30T21:53:45.279Z,22.70
2022-11-30T21:56:12.812Z,18.83
2022-11-30T21:58:40.682Z,20.03
2022-11-30T22:01:07.914Z,22.50
2022-11-30T22:03:34.851Z,23.87
2022-11-30T22:06:05.861Z,15.83
2022-11-30T22:08:32.236Z,18.10
2022-11-30T22:11:06.199Z,23.67
2022-11-30T22:13:32.845Z,19.47
2022-11-30T22:16:03.786Z,17.40
2022-11-30T22:18:30.222Z,18.97
2022-11-30T22:21:06.639Z,21.90
2022-11-30T22:23:33.933Z,20.37
2022-11-30T22:26:10.604Z,20.83
2022-11-30T22:28:36.946Z,18.10
2022-11-30T22:31:06.678Z,11.87
2022-11-30T22:33:34.061Z,17.47
2022-11-30T22:36:01.096Z,20.67
2022-11-30T22:38:28.117Z,16.67
2022-11-30T22:40:54.620Z,13.60
2022-11-30T22:43:21.052Z,14.13
2022-11-30T22:45:47.331Z,18.97
2022-11-30T22:48:13.673Z,14.60
2022-11-30T22:50:39.931Z,23.43
2022-11-30T22:53:06.206Z,18.93
2022-11-30T22:55:32.778Z,12.17
2022-11-30T22:57:59.125Z,16.50
2022-11-30T23:00:25.403Z,17.90
2022-11-30T23:02:51.705Z,16.73
2022-11-30T23:05:18.004Z,15.00
2022-11-30T23:07:44.316Z,13.97
2022-11-30T23:10:10.868Z,12.70
2022-11-30T23:12:58.440Z,20.17
2022-11-30T23:15:23.748Z,17.27
2022-11-30T23:17:50.021Z,25.10
2022-11-30T23:20:16.594Z,13.30
2022-11-30T23:22:42.841Z,17.07
2022-11-30T23:25:09.201Z,13.90
2022-11-30T23:27:35.459Z,15.00
2022-11-30T23:30:01.754Z,20.37
2022-11-30T23:32:28.145Z,16.13
2022-11-30T23:34:54.393Z,17.43
2022-11-30T23:37:20.685Z,17.57
2022-11-30T23:39:47.391Z,23.50
2022-11-30T23:42:13.924Z,19.93
2022-11-30T23:44:40.269Z,19.07
2022-11-30T23:47:06.645Z,15.93
2022-11-30T23:49:32.974Z,17.17
2022-11-30T23:51:59.254Z,15.67
2022-11-30T23:54:25.539Z,18.73
2022-11-30T23:56:51.829Z,20.13
2022-11-30T23:59:18.150Z,20.70
