createdAt,value
2023-02-04T00:01:02.836Z,100.00
2023-02-04T00:04:15.499Z,100.00
2023-02-04T00:07:27.812Z,100.00
2023-02-04T00:10:40.404Z,100.00
2023-02-04T00:13:52.723Z,99.14
2023-02-04T00:17:07.653Z,99.78
2023-02-04T00:20:19.990Z,97.40
2023-02-04T00:23:32.626Z,96.38
2023-02-04T00:26:44.980Z,95.30
2023-02-04T00:29:57.846Z,95.39
2023-02-04T00:33:10.194Z,96.66
2023-02-04T00:36:22.860Z,96.44
2023-02-04T00:39:36.830Z,96.77
2023-02-04T00:42:51.343Z,95.92
2023-02-04T00:46:03.744Z,95.64
2023-02-04T00:49:16.350Z,95.52
2023-02-04T00:52:28.678Z,95.83
2023-02-04T00:55:41.428Z,95.17
2023-02-04T00:58:53.781Z,95.47
2023-02-04T01:02:06.419Z,96.09
2023-02-04T01:05:18.806Z,95.72
2023-02-04T01:08:31.409Z,96.64
2023-02-04T01:11:43.752Z,96.78
2023-02-04T01:14:56.396Z,96.25
2023-02-04T01:18:10.279Z,96.27
2023-02-04T01:21:25.876Z,96.58
2023-02-04T01:24:38.193Z,95.91
2023-02-04T01:28:05.413Z,96.35
2023-02-04T01:31:18.373Z,96.27
2023-02-04T01:34:31.732Z,96.19
2023-02-04T01:37:44.430Z,95.60
2023-02-04T01:40:56.792Z,95.85
2023-02-04T01:44:09.437Z,95.76
2023-02-04T01:47:21.816Z,96.44
2023-02-04T01:50:34.506Z,95.74
2023-02-04T01:53:46.886Z,95.74
2023-02-04T01:56:59.511Z,95.05
2023-02-04T02:00:20.369Z,94.34
2023-02-04T02:03:33.239Z,94.12
2023-02-04T02:06:49.204Z,92.90
2023-02-04T02:10:02.707Z,93.00
2023-02-04T02:13:18.971Z,92.75
2023-02-04T02:16:31.627Z,91.45
2023-02-04T02:19:43.974Z,92.03
2023-02-04T02:23:15.219Z,91.82
2023-02-04T02:26:28.259Z,91.84
2023-02-04T02:29:41.466Z,90.98
2023-02-04T02:32:53.825Z,91.07
2023-02-04T02:36:06.849Z,91.57
2023-02-04T02:39:19.455Z,91.81
2023-02-04T02:42:32.104Z,91.79
2023-02-04T02:45:44.523Z,92.39
2023-02-04T02:48:57.188Z,93.29
2023-02-04T02:52:12.907Z,94.10
2023-02-04T02:55:26.332Z,94.85
2023-02-04T02:58:38.904Z,94.72
2023-02-04T03:01:54.083Z,95.05
2023-02-04T03:05:07.083Z,95.54
2023-02-04T03:08:19.977Z,96.22
2023-02-04T03:11:32.814Z,96.42
2023-02-04T03:14:45.422Z,96.71
2023-02-04T03:17:58.021Z,96.60
2023-02-04T03:21:10.640Z,96.55
2023-02-04T03:24:23.280Z,95.81
2023-02-04T03:27:36.043Z,96.36
2023-02-04T03:30:53.781Z,96.04
2023-02-04T03:34:06.516Z,96.87
2023-02-04T03:37:18.868Z,96.36
2023-02-04T03:40:31.861Z,96.82
2023-02-04T03:43:44.306Z,96.82
2023-02-04T03:46:57.084Z,96.31
2023-02-04T03:50:12.375Z,95.31
2023-02-04T03:53:25.071Z,95.38
2023-02-04T03:56:37.366Z,93.90
2023-02-04T03:59:50.004Z,93.74
2023-02-04T04:03:02.435Z,94.19
2023-02-04T04:06:15.105Z,94.95
2023-02-04T04:09:27.428Z,95.47
2023-02-04T04:12:40.068Z,95.62
2023-02-04T04:15:52.522Z,95.59
2023-02-04T04:19:05.223Z,95.98
2023-02-04T04:22:17.619Z,95.68
2023-02-04T04:25:30.407Z,96.37
2023-02-04T04:28:42.831Z,96.70
2023-02-04T04:31:55.533Z,97.27
2023-02-04T04:35:08.069Z,96.91
2023-02-04T04:38:20.706Z,97.07
2023-02-04T04:41:33.027Z,97.28
2023-02-04T04:44:45.743Z,97.38
2023-02-04T04:47:58.117Z,97.03
2023-02-04T04:51:10.740Z,97.17
2023-02-04T04:54:23.105Z,98.10
2023-02-04T04:57:35.752Z,98.33
2023-02-04T05:00:48.455Z,97.73
2023-02-04T05:04:01.155Z,97.64
2023-02-04T05:07:13.506Z,96.64
2023-02-04T05:10:26.225Z,97.48
2023-02-04T05:13:38.587Z,96.57
2023-02-04T05:16:51.213Z,97.47
2023-02-04T05:20:03.973Z,96.24
2023-02-04T05:23:17.298Z,94.45
2023-02-04T05:26:31.193Z,94.34
2023-02-04T05:29:44.010Z,94.12
2023-02-04T05:32:56.361Z,93.10
2023-02-04T05:36:08.967Z,93.56
2023-02-04T05:39:21.279Z,93.34
2023-02-04T05:42:33.933Z,93.35
2023-02-04T05:45:46.353Z,92.26
2023-02-04T05:48:59.019Z,92.23
2023-02-04T05:52:11.327Z,91.74
2023-02-04T05:55:23.949Z,91.68
2023-02-04T05:58:36.306Z,92.47
2023-02-04T06:01:48.960Z,92.53
2023-02-04T06:05:01.610Z,92.82
2023-02-04T06:08:15.871Z,93.40
2023-02-04T06:11:28.481Z,93.59
2023-02-04T06:14:40.863Z,92.83
2023-02-04T06:17:53.514Z,92.75
2023-02-04T06:21:05.941Z,93.42
2023-02-04T06:24:18.625Z,93.82
2023-02-04T06:27:30.975Z,94.86
2023-02-04T06:30:44.406Z,93.73
2023-02-04T06:33:56.890Z,92.43
2023-02-04T06:37:09.595Z,91.46
2023-02-04T06:40:21.935Z,91.17
2023-02-04T06:43:34.557Z,89.62
2023-02-04T06:46:46.996Z,89.70
2023-02-04T06:49:59.649Z,89.47
2023-02-04T06:53:11.988Z,86.85
2023-02-04T06:56:24.645Z,88.70
2023-02-04T06:59:37.708Z,90.12
2023-02-04T07:02:50.377Z,90.59
2023-02-04T07:06:02.761Z,88.92
2023-02-04T07:09:15.342Z,87.50
2023-02-04T07:12:27.741Z,88.85
2023-02-04T07:15:40.393Z,87.64
2023-02-04T07:18:52.708Z,88.35
2023-02-04T07:22:05.338Z,87.73
2023-02-04T07:25:18.024Z,86.55
2023-02-04T07:28:31.585Z,87.22
2023-02-04T07:31:45.311Z,85.69
2023-02-04T07:34:57.960Z,86.01
2023-02-04T07:38:10.267Z,85.86
2023-02-04T07:41:22.874Z,85.48
2023-02-04T07:44:35.288Z,85.19
2023-02-04T07:47:47.922Z,85.41
2023-02-04T07:51:00.211Z,84.90
2023-02-04T07:54:12.848Z,84.19
2023-02-04T07:57:25.172Z,84.12
2023-02-04T08:00:37.760Z,83.71
2023-02-04T08:03:50.356Z,83.11
2023-02-04T08:07:02.703Z,83.87
2023-02-04T08:10:15.341Z,84.10
2023-02-04T08:13:27.675Z,83.34
2023-02-04T08:16:40.317Z,83.93
2023-02-04T08:19:52.599Z,83.49
2023-02-04T08:23:05.184Z,82.89
2023-02-04T08:26:17.495Z,81.50
2023-02-04T08:29:30.157Z,81.85
2023-02-04T08:32:42.496Z,82.69
2023-02-04T08:35:55.077Z,81.43
2023-02-04T08:39:07.424Z,81.28
2023-02-04T08:42:20.148Z,81.19
2023-02-04T08:45:32.472Z,81.08
2023-02-04T08:48:45.085Z,81.21
2023-02-04T08:51:57.389Z,81.52
2023-02-04T08:55:10.068Z,81.28
2023-02-04T08:58:22.437Z,81.12
2023-02-04T09:01:35.073Z,80.86
2023-02-04T09:04:47.383Z,80.34
2023-02-04T09:07:59.992Z,79.37
2023-02-04T09:11:12.462Z,79.07
2023-02-04T09:14:25.125Z,78.47
2023-02-04T09:17:38.374Z,77.88
2023-02-04T09:20:51.417Z,77.24
2023-02-04T09:24:03.887Z,77.19
2023-02-04T09:27:16.529Z,77.21
2023-02-04T09:30:28.860Z,77.17
2023-02-04T09:33:41.638Z,76.03
2023-02-04T09:36:53.996Z,76.11
2023-02-04T09:40:06.794Z,74.67
2023-02-04T09:43:25.707Z,74.26
2023-02-04T09:46:38.317Z,71.83
2023-02-04T09:49:50.690Z,70.54
2023-02-04T09:53:06.596Z,68.44
2023-02-04T09:56:19.374Z,69.58
2023-02-04T09:59:32.012Z,68.54
2023-02-04T10:02:44.372Z,66.88
2023-02-04T10:05:56.967Z,64.64
2023-02-04T10:09:12.507Z,63.80
2023-02-04T10:12:25.190Z,64.46
2023-02-04T10:15:37.937Z,65.41
2023-02-04T10:18:50.590Z,66.71
2023-02-04T10:22:03.430Z,69.54
2023-02-04T10:25:17.362Z,69.78
2023-02-04T10:28:34.545Z,71.39
2023-02-04T10:31:48.523Z,70.25
2023-02-04T10:35:01.760Z,72.34
2023-02-04T10:38:14.348Z,69.17
2023-02-04T10:41:26.755Z,64.73
2023-02-04T10:44:41.897Z,64.71
2023-02-04T10:47:55.234Z,62.35
2023-02-04T10:51:10.061Z,60.81
2023-02-04T10:54:30.886Z,61.18
2023-02-04T10:57:44.521Z,60.32
2023-02-04T11:00:56.987Z,59.77
2023-02-04T11:04:10.489Z,59.62
2023-02-04T11:07:22.950Z,59.14
2023-02-04T11:10:35.899Z,58.48
2023-02-04T11:13:51.368Z,57.16
2023-02-04T11:17:03.968Z,58.75
2023-02-04T11:20:17.152Z,58.24
2023-02-04T11:23:34.274Z,57.43
2023-02-04T11:26:52.602Z,56.23
2023-02-04T11:30:21.801Z,56.77
2023-02-04T11:33:38.919Z,55.52
2023-02-04T11:37:10.329Z,55.43
2023-02-04T11:40:23.889Z,55.44
2023-02-04T11:43:37.534Z,56.17
2023-02-04T11:46:55.568Z,54.13
2023-02-04T11:50:25.109Z,53.40
2023-02-04T11:53:37.431Z,54.01
2023-02-04T11:56:52.851Z,54.26
2023-02-04T12:00:05.531Z,54.48
2023-02-04T12:03:30.626Z,54.10
2023-02-04T12:06:42.974Z,54.76
2023-02-04T12:09:56.006Z,54.09
2023-02-04T12:13:18.288Z,53.72
2023-02-04T12:16:30.857Z,53.99
2023-02-04T12:19:43.199Z,53.73
2023-02-04T12:22:55.821Z,53.18
2023-02-04T12:26:08.762Z,53.66
2023-02-04T12:29:21.345Z,53.31
2023-02-04T12:32:33.641Z,52.37
2023-02-04T12:35:46.544Z,53.81
2023-02-04T12:38:59.026Z,53.63
2023-02-04T12:42:11.660Z,52.55
2023-02-04T12:45:23.982Z,52.77
2023-02-04T12:48:41.019Z,54.10
2023-02-04T12:51:53.407Z,54.59
2023-02-04T12:55:07.083Z,53.60
2023-02-04T12:58:19.425Z,53.29
2023-02-04T13:01:32.877Z,52.13
2023-02-04T13:04:45.197Z,51.69
2023-02-04T13:07:57.825Z,51.16
2023-02-04T13:11:10.168Z,51.61
2023-02-04T13:14:22.828Z,50.20
2023-02-04T13:17:35.248Z,50.13
2023-02-04T13:20:47.880Z,48.24
2023-02-04T13:24:00.243Z,48.60
2023-02-04T13:27:12.956Z,48.17
2023-02-04T13:30:25.315Z,47.66
2023-02-04T13:33:37.971Z,48.54
2023-02-04T13:36:50.317Z,50.12
2023-02-04T13:40:02.973Z,51.89
2023-02-04T13:43:16.619Z,48.48
2023-02-04T13:46:29.395Z,49.30
2023-02-04T13:49:41.773Z,49.40
2023-02-04T13:52:55.313Z,49.93
2023-02-04T13:56:07.780Z,48.59
2023-02-04T13:59:21.110Z,48.44
2023-02-04T14:02:33.804Z,49.05
2023-02-04T14:05:46.450Z,47.45
2023-02-04T14:09:00.121Z,47.92
2023-02-04T14:12:12.726Z,48.89
2023-02-04T14:15:25.203Z,48.34
2023-02-04T14:18:37.996Z,46.55
2023-02-04T14:21:50.325Z,45.15
2023-02-04T14:25:02.951Z,44.66
2023-02-04T14:28:15.309Z,44.60
2023-02-04T14:31:27.993Z,44.05
2023-02-04T14:34:40.380Z,43.84
2023-02-04T14:37:52.988Z,44.50
2023-02-04T14:41:05.346Z,45.31
2023-02-04T14:44:20.773Z,45.98
2023-02-04T14:47:33.278Z,47.69
2023-02-04T14:50:45.910Z,49.76
2023-02-04T14:53:58.289Z,51.16
2023-02-04T14:57:12.033Z,51.65
2023-02-04T15:00:24.448Z,53.03
2023-02-04T15:03:37.238Z,53.70
2023-02-04T15:06:53.628Z,53.01
2023-02-04T15:10:06.632Z,53.25
2023-02-04T15:13:19.508Z,52.11
2023-02-04T15:16:32.228Z,53.00
2023-02-04T15:19:44.909Z,52.06
2023-02-04T15:22:59.752Z,52.39
2023-02-04T15:26:13.999Z,52.01
2023-02-04T15:29:26.610Z,51.71
2023-02-04T15:32:40.317Z,52.43
2023-02-04T15:35:52.967Z,53.69
2023-02-04T15:39:05.269Z,54.34
2023-02-04T15:42:17.900Z,54.89
2023-02-04T15:45:30.216Z,56.18
2023-02-04T15:48:42.833Z,57.31
2023-02-04T15:51:55.195Z,57.83
2023-02-04T15:55:07.948Z,57.47
2023-02-04T15:58:20.320Z,58.11
2023-02-04T16:01:33.018Z,57.54
2023-02-04T16:04:47.889Z,58.19
2023-02-04T16:08:00.333Z,58.49
2023-02-04T16:11:13.983Z,58.92
2023-02-04T16:14:26.346Z,59.01
2023-02-04T16:17:39.057Z,58.47
2023-02-04T16:20:51.461Z,58.55
2023-02-04T16:24:04.327Z,58.85
2023-02-04T16:27:17.312Z,59.37
2023-02-04T16:30:30.203Z,59.10
2023-02-04T16:33:42.558Z,59.31
2023-02-04T16:36:55.204Z,59.48
2023-02-04T16:40:07.797Z,59.56
2023-02-04T16:43:20.476Z,60.00
2023-02-04T16:46:33.968Z,61.02
2023-02-04T16:49:48.318Z,60.23
2023-02-04T16:53:00.656Z,60.82
2023-02-04T16:56:13.283Z,60.91
2023-02-04T16:59:25.855Z,61.39
2023-02-04T17:02:38.488Z,61.52
2023-02-04T17:05:50.823Z,61.84
2023-02-04T17:09:03.400Z,61.87
2023-02-04T17:12:15.721Z,61.87
2023-02-04T17:15:28.364Z,62.00
2023-02-04T17:18:40.684Z,60.77
2023-02-04T17:21:53.849Z,61.04
2023-02-04T17:25:06.673Z,61.32
2023-02-04T17:28:19.397Z,61.30
2023-02-04T17:31:31.804Z,61.02
2023-02-04T17:34:44.385Z,60.10
2023-02-04T17:37:57.928Z,60.00
2023-02-04T17:41:10.571Z,60.32
2023-02-04T17:44:26.729Z,60.27
2023-02-04T17:47:40.366Z,60.22
2023-02-04T17:50:53.334Z,60.36
2023-02-04T17:54:05.977Z,60.32
2023-02-04T17:57:19.783Z,60.01
2023-02-04T18:00:33.122Z,60.70
2023-02-04T18:03:48.750Z,60.40
2023-02-04T18:07:01.213Z,60.60
2023-02-04T18:10:21.757Z,61.75
2023-02-04T18:13:34.323Z,61.85
2023-02-04T18:16:47.036Z,62.68
2023-02-04T18:19:59.401Z,62.31
2023-02-04T18:23:15.687Z,61.84
2023-02-04T18:26:28.093Z,61.94
2023-02-04T18:29:40.996Z,62.42
2023-02-04T18:32:54.604Z,62.53
2023-02-04T18:36:09.241Z,62.46
2023-02-04T18:39:26.173Z,62.75
2023-02-04T18:42:39.321Z,63.25
2023-02-04T18:45:51.766Z,62.95
2023-02-04T18:49:28.400Z,63.56
2023-02-04T18:52:40.940Z,64.05
2023-02-04T18:55:55.270Z,64.79
2023-02-04T18:59:11.889Z,64.60
2023-02-04T19:02:39.394Z,65.04
2023-02-04T19:05:51.911Z,65.06
2023-02-04T19:09:10.424Z,64.57
2023-02-04T19:12:24.232Z,65.31
2023-02-04T19:15:39.632Z,65.71
2023-02-04T19:18:53.670Z,65.65
2023-02-04T19:22:46.281Z,65.68
2023-02-04T19:25:58.631Z,66.18
2023-02-04T19:29:24.832Z,66.87
2023-02-04T19:32:44.276Z,67.28
2023-02-04T19:35:56.881Z,67.72
2023-02-04T19:39:41.735Z,67.98
2023-02-04T19:43:01.112Z,67.94
2023-02-04T19:46:24.907Z,68.21
2023-02-04T19:49:37.660Z,68.79
2023-02-04T19:52:55.247Z,68.94
2023-02-04T19:56:31.881Z,69.43
2023-02-04T19:59:44.209Z,69.53
2023-02-04T20:02:57.171Z,70.08
2023-02-04T20:06:10.771Z,69.58
2023-02-04T20:09:25.227Z,69.95
2023-02-04T20:12:38.051Z,69.66
2023-02-04T20:15:51.046Z,69.84
2023-02-04T20:19:35.674Z,69.68
2023-02-04T20:23:01.284Z,70.00
2023-02-04T20:26:14.798Z,70.11
2023-02-04T20:29:27.120Z,70.28
2023-02-04T20:32:46.305Z,70.46
2023-02-04T20:36:22.257Z,70.45
2023-02-04T20:39:39.860Z,70.86
2023-02-04T20:42:58.361Z,70.83
2023-02-04T20:46:22.248Z,71.46
2023-02-04T20:49:38.148Z,71.30
2023-02-04T20:52:51.242Z,72.15
2023-02-04T20:56:23.591Z,72.92
2023-02-04T20:59:36.713Z,73.01
2023-02-04T21:02:49.085Z,72.94
2023-02-04T21:06:02.152Z,73.18
2023-02-04T21:09:21.397Z,73.54
2023-02-04T21:12:34.089Z,73.63
2023-02-04T21:15:46.441Z,74.47
2023-02-04T21:18:59.100Z,75.24
2023-02-04T21:22:11.462Z,76.34
2023-02-04T21:25:24.096Z,77.08
2023-02-04T21:28:36.529Z,78.43
2023-02-04T21:31:49.913Z,79.10
2023-02-04T21:35:02.324Z,80.35
2023-02-04T21:38:15.014Z,80.86
2023-02-04T21:41:27.334Z,81.50
2023-02-04T21:44:40.119Z,81.68
2023-02-04T21:47:52.624Z,81.90
2023-02-04T21:51:05.423Z,82.21
2023-02-04T21:54:18.343Z,82.14
2023-02-04T21:57:32.138Z,82.14
2023-02-04T22:00:44.566Z,82.22
2023-02-04T22:03:57.251Z,82.61
2023-02-04T22:07:09.630Z,82.69
2023-02-04T22:10:23.823Z,81.60
2023-02-04T22:13:36.185Z,80.43
2023-02-04T22:16:48.868Z,79.24
2023-02-04T22:20:01.172Z,79.20
2023-02-04T22:23:13.826Z,79.46
2023-02-04T22:26:26.174Z,79.59
2023-02-04T22:29:38.841Z,79.84
2023-02-04T22:32:51.272Z,80.23
2023-02-04T22:36:04.056Z,79.94
2023-02-04T22:39:16.420Z,80.53
2023-02-04T22:42:29.083Z,80.24
2023-02-04T22:45:41.401Z,80.85
2023-02-04T22:48:54.005Z,80.79
2023-02-04T22:52:06.507Z,81.30
2023-02-04T22:55:19.106Z,80.03
2023-02-04T22:58:31.561Z,80.08
2023-02-04T23:01:44.227Z,79.65
2023-02-04T23:04:56.604Z,80.13
2023-02-04T23:08:09.261Z,80.43
2023-02-04T23:11:23.300Z,80.39
2023-02-04T23:14:35.960Z,80.03
2023-02-04T23:17:48.296Z,80.30
2023-02-04T23:21:00.952Z,80.45
2023-02-04T23:24:13.320Z,80.46
2023-02-04T23:27:25.977Z,80.52
2023-02-04T23:30:38.347Z,79.82
2023-02-04T23:33:50.971Z,80.01
2023-02-04T23:37:03.361Z,79.34
2023-02-04T23:40:16.076Z,78.98
2023-02-04T23:43:28.396Z,79.26
2023-02-04T23:46:41.011Z,79.59
2023-02-04T23:49:53.288Z,79.37
2023-02-04T23:53:05.894Z,79.15
2023-02-04T23:56:18.259Z,79.14
2023-02-04T23:59:30.892Z,79.72
