createdAt,value
2018-05-17T00:00:48.210Z,11.33
2018-05-17T00:03:15.773Z,12.00
2018-05-17T00:05:43.343Z,12.97
2018-05-17T00:08:10.965Z,11.07
2018-05-17T00:10:39.460Z,11.50
2018-05-17T00:13:07.058Z,10.77
2018-05-17T00:15:34.600Z,11.03
2018-05-17T00:18:02.179Z,10.07
2018-05-17T00:20:29.753Z,9.80
2018-05-17T00:22:57.316Z,9.87
2018-05-17T00:25:24.997Z,9.47
2018-05-17T00:27:53.439Z,9.53
2018-05-17T00:30:20.984Z,8.87
2018-05-17T00:32:48.538Z,8.43
2018-05-17T00:35:16.112Z,9.47
2018-05-17T00:37:43.676Z,7.97
2018-05-17T00:40:11.257Z,8.37
2018-05-17T00:42:39.063Z,8.30
2018-05-17T00:45:06.620Z,8.60
2018-05-17T00:47:34.173Z,8.37
2018-05-17T00:50:02.505Z,7.67
2018-05-17T00:52:30.068Z,7.63
2018-05-17T00:54:57.617Z,8.03
2018-05-17T00:57:25.203Z,8.37
2018-05-17T00:59:52.747Z,7.67
2018-05-17T01:02:20.486Z,7.70
2018-05-17T01:04:48.048Z,7.27
2018-05-17T01:07:15.943Z,7.63
2018-05-17T01:09:43.491Z,7.47
2018-05-17T01:12:11.127Z,7.63
2018-05-17T01:14:38.783Z,8.73
2018-05-17T01:17:06.349Z,8.93
2018-05-17T01:19:34.079Z,9.23
2018-05-17T01:22:01.656Z,8.30
2018-05-17T01:24:29.247Z,8.13
2018-05-17T01:26:56.897Z,8.60
2018-05-17T01:29:24.470Z,8.30
2018-05-17T01:31:52.049Z,7.80
2018-05-17T01:34:19.751Z,8.33
2018-05-17T01:36:59.024Z,7.27
2018-05-17T01:39:26.611Z,8.00
2018-05-17T01:41:54.164Z,7.17
2018-05-17T01:44:21.741Z,8.00
2018-05-17T01:46:49.447Z,7.97
2018-05-17T01:49:16.999Z,8.20
2018-05-17T01:51:44.554Z,7.60
2018-05-17T01:54:12.720Z,8.77
2018-05-17T01:56:40.291Z,9.17
2018-05-17T01:59:07.864Z,9.70
2018-05-17T02:01:35.441Z,9.00
2018-05-17T02:04:03.147Z,9.10
2018-05-17T02:06:30.764Z,8.70
2018-05-17T02:08:58.303Z,8.37
2018-05-17T02:11:25.879Z,7.87
2018-05-17T02:13:53.505Z,7.97
2018-05-17T02:16:22.199Z,8.20
2018-05-17T02:18:49.760Z,9.10
2018-05-17T02:21:17.488Z,9.07
2018-05-17T02:23:45.034Z,9.13
2018-05-17T02:26:13.348Z,9.03
2018-05-17T02:28:40.906Z,9.90
2018-05-17T02:31:08.451Z,9.67
2018-05-17T02:33:36.043Z,10.27
2018-05-17T02:36:03.593Z,9.30
2018-05-17T02:38:31.161Z,9.47
2018-05-17T02:40:58.721Z,8.37
2018-05-17T02:43:26.298Z,8.83
2018-05-17T02:45:53.878Z,7.30
2018-05-17T02:48:21.448Z,8.43
2018-05-17T02:50:49.767Z,7.40
2018-05-17T02:53:17.413Z,7.77
2018-05-17T02:55:44.985Z,7.40
2018-05-17T02:58:12.515Z,7.23
2018-05-17T03:00:40.077Z,7.03
2018-05-17T03:03:07.617Z,7.00
2018-05-17T03:05:35.937Z,6.40
2018-05-17T03:08:03.500Z,6.63
2018-05-17T03:10:31.050Z,6.83
2018-05-17T03:12:58.635Z,6.87
2018-05-17T03:15:26.218Z,8.33
2018-05-17T03:17:53.791Z,8.93
2018-05-17T03:20:21.459Z,9.07
2018-05-17T03:22:49.798Z,9.63
2018-05-17T03:25:17.366Z,9.60
2018-05-17T03:27:45.087Z,8.93
2018-05-17T03:30:12.784Z,10.37
2018-05-17T03:32:40.561Z,8.53
2018-05-17T03:35:08.318Z,7.27
2018-05-17T03:37:36.089Z,7.70
2018-05-17T03:40:03.691Z,7.83
2018-05-17T03:42:31.255Z,7.97
2018-05-17T03:44:58.820Z,7.63
2018-05-17T03:47:26.601Z,7.93
2018-05-17T03:49:54.153Z,8.23
2018-05-17T03:52:21.859Z,8.03
2018-05-17T03:54:49.437Z,7.60
2018-05-17T03:57:17.013Z,6.13
2018-05-17T03:59:44.794Z,7.30
2018-05-17T04:02:25.731Z,6.33
2018-05-17T04:05:05.175Z,5.90
2018-05-17T04:07:32.690Z,7.60
2018-05-17T04:10:00.248Z,6.30
2018-05-17T04:12:27.804Z,6.07
2018-05-17T04:14:55.365Z,6.43
2018-05-17T04:17:23.105Z,5.20
2018-05-17T04:19:50.870Z,5.53
2018-05-17T04:22:18.631Z,5.23
2018-05-17T04:24:46.196Z,5.53
2018-05-17T04:27:13.792Z,5.70
2018-05-17T04:29:41.346Z,5.43
2018-05-17T04:32:08.884Z,6.70
2018-05-17T04:34:36.523Z,5.83
2018-05-17T04:37:04.054Z,6.53
2018-05-17T04:39:32.391Z,7.20
2018-05-17T04:41:59.954Z,8.43
2018-05-17T04:44:27.545Z,7.40
2018-05-17T04:46:55.893Z,8.03
2018-05-17T04:49:23.467Z,8.40
2018-05-17T04:51:51.041Z,7.60
2018-05-17T04:54:18.647Z,8.17
2018-05-17T04:56:46.238Z,7.60
2018-05-17T04:59:13.895Z,7.30
2018-05-17T05:01:41.473Z,7.20
2018-05-17T05:04:09.039Z,6.27
2018-05-17T05:06:36.613Z,7.57
2018-05-17T05:09:04.505Z,7.40
2018-05-17T05:11:32.096Z,7.83
2018-05-17T05:13:59.662Z,7.27
2018-05-17T05:16:27.305Z,6.37
2018-05-17T05:18:54.883Z,6.27
2018-05-17T05:21:22.542Z,6.07
2018-05-17T05:23:50.111Z,5.57
2018-05-17T05:26:17.664Z,5.70
2018-05-17T05:28:45.255Z,6.17
2018-05-17T05:31:13.768Z,5.90
2018-05-17T05:33:41.449Z,5.43
2018-05-17T05:36:09.028Z,5.73
2018-05-17T05:38:36.596Z,5.00
2018-05-17T05:41:04.179Z,6.47
2018-05-17T05:43:31.768Z,7.13
2018-05-17T05:45:59.503Z,5.37
2018-05-17T05:48:27.295Z,6.53
2018-05-17T05:50:54.867Z,5.30
2018-05-17T05:53:22.467Z,6.10
2018-05-17T05:55:50.320Z,6.57
2018-05-17T05:58:17.948Z,6.53
2018-05-17T06:00:45.531Z,6.33
2018-05-17T06:03:13.129Z,6.30
2018-05-17T06:05:41.548Z,5.93
2018-05-17T06:08:09.119Z,5.73
2018-05-17T06:10:36.722Z,5.80
2018-05-17T06:13:05.061Z,5.93
2018-05-17T06:15:32.674Z,6.17
2018-05-17T06:18:01.003Z,7.30
2018-05-17T06:20:28.563Z,6.53
2018-05-17T06:22:56.195Z,7.40
2018-05-17T06:25:23.770Z,7.03
2018-05-17T06:27:51.337Z,7.03
2018-05-17T06:30:19.073Z,6.53
2018-05-17T06:32:46.636Z,6.70
2018-05-17T06:35:14.550Z,7.10
2018-05-17T06:37:42.214Z,6.30
2018-05-17T06:40:11.212Z,6.27
2018-05-17T06:42:38.783Z,6.83
2018-05-17T06:45:07.224Z,6.57
2018-05-17T06:47:34.793Z,6.90
2018-05-17T06:50:02.348Z,6.40
2018-05-17T06:52:30.168Z,5.97
2018-05-17T06:54:57.730Z,5.33
2018-05-17T06:57:25.405Z,5.93
2018-05-17T06:59:53.039Z,4.93
2018-05-17T07:02:21.355Z,6.30
2018-05-17T07:04:49.128Z,6.50
2018-05-17T07:07:16.717Z,5.97
2018-05-17T07:09:44.281Z,6.63
2018-05-17T07:12:11.835Z,5.63
2018-05-17T07:14:39.632Z,6.13
2018-05-17T07:17:07.253Z,5.80
2018-05-17T07:19:34.937Z,7.53
2018-05-17T07:22:02.527Z,6.87
2018-05-17T07:24:30.084Z,7.00
2018-05-17T07:26:57.765Z,8.20
2018-05-17T07:29:26.187Z,7.37
2018-05-17T07:31:53.780Z,7.43
2018-05-17T07:34:21.414Z,6.00
2018-05-17T07:36:49.924Z,6.40
2018-05-17T07:39:17.463Z,5.63
2018-05-17T07:41:45.155Z,6.17
2018-05-17T07:44:12.740Z,6.20
2018-05-17T07:46:40.341Z,6.00
2018-05-17T07:49:07.899Z,6.77
2018-05-17T07:51:35.613Z,6.47
2018-05-17T07:54:03.176Z,6.47
2018-05-17T07:56:30.779Z,6.13
2018-05-17T07:58:58.385Z,6.53
2018-05-17T08:01:25.943Z,5.37
2018-05-17T08:03:53.561Z,6.50
2018-05-17T08:06:21.975Z,6.87
2018-05-17T08:08:49.551Z,6.50
2018-05-17T08:11:17.123Z,5.73
2018-05-17T08:13:44.726Z,6.50
2018-05-17T08:16:12.313Z,6.23
2018-05-17T08:18:39.871Z,6.53
2018-05-17T08:21:07.446Z,6.03
2018-05-17T08:23:34.995Z,6.30
2018-05-17T08:26:02.568Z,6.03
2018-05-17T08:28:30.147Z,6.03
2018-05-17T08:30:57.735Z,6.90
2018-05-17T08:33:25.314Z,6.63
2018-05-17T08:35:52.887Z,6.77
2018-05-17T08:38:20.465Z,6.60
2018-05-17T08:40:48.264Z,6.37
2018-05-17T08:43:15.893Z,5.83
2018-05-17T08:45:43.471Z,6.80
2018-05-17T08:48:11.060Z,6.27
2018-05-17T08:50:39.376Z,6.50
2018-05-17T08:53:06.981Z,6.13
2018-05-17T08:55:34.574Z,6.77
2018-05-17T08:58:02.464Z,7.80
2018-05-17T09:00:30.043Z,6.03
2018-05-17T09:02:57.599Z,7.07
2018-05-17T09:05:25.199Z,6.33
2018-05-17T09:07:52.801Z,6.93
2018-05-17T09:10:20.372Z,6.50
2018-05-17T09:12:47.938Z,6.60
2018-05-17T09:15:15.510Z,6.80
2018-05-17T09:17:43.150Z,5.93
2018-05-17T09:20:10.806Z,6.03
2018-05-17T09:22:38.303Z,5.53
2018-05-17T09:25:05.910Z,5.60
2018-05-17T09:27:33.653Z,5.23
2018-05-17T09:30:02.025Z,5.60
2018-05-17T09:32:29.559Z,5.67
2018-05-17T09:34:57.110Z,5.50
2018-05-17T09:37:24.708Z,5.97
2018-05-17T09:39:53.025Z,6.17
2018-05-17T09:42:20.604Z,5.67
2018-05-17T09:44:48.161Z,5.20
2018-05-17T09:47:15.753Z,5.23
2018-05-17T09:49:44.095Z,5.73
2018-05-17T09:52:11.673Z,5.70
2018-05-17T09:54:39.250Z,5.70
2018-05-17T09:57:06.828Z,5.43
2018-05-17T09:59:34.385Z,5.17
2018-05-17T10:02:01.989Z,6.07
2018-05-17T10:04:29.619Z,5.10
2018-05-17T10:06:57.177Z,4.97
2018-05-17T10:09:25.045Z,4.87
2018-05-17T10:11:52.592Z,4.40
2018-05-17T10:14:20.369Z,5.27
2018-05-17T10:16:47.952Z,4.50
2018-05-17T10:19:16.531Z,4.83
2018-05-17T10:21:44.125Z,4.93
2018-05-17T10:24:11.729Z,5.17
2018-05-17T10:26:39.438Z,5.43
2018-05-17T10:29:07.041Z,5.30
2018-05-17T10:31:34.600Z,5.47
2018-05-17T10:34:02.479Z,5.00
2018-05-17T10:36:30.073Z,4.90
2018-05-17T10:38:57.639Z,5.13
2018-05-17T10:41:25.215Z,4.90
2018-05-17T10:43:52.800Z,5.40
2018-05-17T10:46:20.373Z,4.77
2018-05-17T10:48:47.961Z,4.87
2018-05-17T10:51:15.545Z,5.00
2018-05-17T10:53:43.120Z,5.00
2018-05-17T10:56:10.816Z,5.43
2018-05-17T10:58:38.395Z,4.63
2018-05-17T11:01:05.953Z,5.40
2018-05-17T11:03:33.539Z,5.07
2018-05-17T11:06:01.188Z,4.80
2018-05-17T11:08:28.761Z,4.77
2018-05-17T11:10:57.001Z,5.17
2018-05-17T11:13:24.772Z,5.63
2018-05-17T11:15:52.355Z,4.77
2018-05-17T11:18:19.956Z,5.20
2018-05-17T11:20:47.519Z,5.97
2018-05-17T11:23:15.089Z,5.10
2018-05-17T11:25:42.868Z,5.20
2018-05-17T11:28:10.525Z,4.80
2018-05-17T11:30:38.184Z,5.57
2018-05-17T11:33:05.805Z,4.73
2018-05-17T11:35:33.379Z,4.37
2018-05-17T11:38:01.163Z,4.87
2018-05-17T11:40:28.748Z,5.80
2018-05-17T11:42:56.335Z,4.50
2018-05-17T11:45:23.920Z,4.33
2018-05-17T11:47:51.486Z,5.20
2018-05-17T11:50:19.230Z,4.57
2018-05-17T11:52:46.829Z,4.90
2018-05-17T11:55:14.432Z,4.78
2018-05-17T11:57:42.283Z,5.00
2018-05-17T12:00:09.842Z,5.43
2018-05-17T12:02:37.507Z,4.97
2018-05-17T12:05:04.983Z,4.70
2018-05-17T12:07:32.612Z,4.85
2018-05-17T12:10:00.312Z,4.53
2018-05-17T12:12:28.783Z,5.30
2018-05-17T12:14:56.380Z,4.30
2018-05-17T12:17:23.952Z,4.50
2018-05-17T12:19:51.564Z,4.75
2018-05-17T12:22:19.136Z,4.85
2018-05-17T12:24:46.700Z,4.97
2018-05-17T12:27:15.064Z,4.53
2018-05-17T12:29:42.898Z,5.07
2018-05-17T12:32:10.459Z,4.82
2018-05-17T12:34:38.044Z,4.60
2018-05-17T12:37:05.663Z,4.45
2018-05-17T12:39:33.212Z,4.85
2018-05-17T12:42:00.829Z,5.55
2018-05-17T12:44:28.403Z,5.15
2018-05-17T12:46:56.760Z,5.40
2018-05-17T12:49:24.521Z,5.10
2018-05-17T12:51:52.352Z,4.68
2018-05-17T12:54:20.204Z,4.97
2018-05-17T12:56:47.875Z,5.00
2018-05-17T12:59:15.368Z,5.30
2018-05-17T13:01:43.130Z,5.00
2018-05-17T13:04:10.709Z,5.05
2018-05-17T13:06:39.126Z,5.43
2018-05-17T13:09:06.690Z,5.80
2018-05-17T13:11:34.273Z,5.22
2018-05-17T13:14:01.885Z,5.80
2018-05-17T13:16:29.450Z,4.75
2018-05-17T13:18:57.474Z,6.20
2018-05-17T13:21:25.073Z,5.00
2018-05-17T13:23:52.756Z,5.47
2018-05-17T13:26:20.409Z,5.28
2018-05-17T13:28:48.146Z,4.65
2018-05-17T13:31:16.520Z,5.45
2018-05-17T13:33:44.227Z,4.80
2018-05-17T13:36:11.832Z,5.50
2018-05-17T13:38:39.583Z,5.32
2018-05-17T13:41:07.196Z,5.65
2018-05-17T13:43:35.842Z,5.85
2018-05-17T13:46:03.435Z,5.68
2018-05-17T13:48:31.012Z,5.40
2018-05-17T13:50:58.630Z,5.40
2018-05-17T13:53:26.421Z,6.10
2018-05-17T13:55:54.000Z,5.95
2018-05-17T13:58:21.648Z,5.62
2018-05-17T14:00:49.220Z,5.37
2018-05-17T14:03:16.978Z,5.70
2018-05-17T14:05:44.592Z,5.12
2018-05-17T14:08:12.251Z,5.90
2018-05-17T14:10:39.813Z,5.80
2018-05-17T14:13:07.450Z,5.68
2018-05-17T14:15:35.092Z,5.35
2018-05-17T14:18:02.662Z,5.28
2018-05-17T14:20:30.447Z,5.80
2018-05-17T14:22:58.217Z,5.60
2018-05-17T14:25:25.875Z,4.90
2018-05-17T14:27:53.490Z,5.47
2018-05-17T14:30:21.194Z,5.80
2018-05-17T14:32:48.880Z,5.57
2018-05-17T14:35:17.422Z,5.03
2018-05-17T14:37:45.030Z,5.65
2018-05-17T14:40:13.641Z,5.75
2018-05-17T14:42:41.259Z,5.37
2018-05-17T14:45:09.929Z,5.20
2018-05-17T14:47:37.515Z,5.50
2018-05-17T14:50:05.868Z,5.07
2018-05-17T14:52:34.344Z,5.57
2018-05-17T14:55:01.912Z,5.28
2018-05-17T14:57:29.505Z,5.93
2018-05-17T14:59:57.128Z,5.70
2018-05-17T15:02:24.695Z,6.47
2018-05-17T15:04:52.447Z,5.90
2018-05-17T15:07:20.073Z,5.18
2018-05-17T15:09:47.777Z,5.72
2018-05-17T15:12:16.166Z,5.70
2018-05-17T15:14:43.777Z,5.65
2018-05-17T15:17:11.348Z,5.35
2018-05-17T15:19:38.945Z,5.30
2018-05-17T15:22:06.602Z,4.80
2018-05-17T15:24:34.251Z,5.60
2018-05-17T15:27:01.758Z,5.47
2018-05-17T15:29:29.374Z,5.93
2018-05-17T15:31:56.989Z,6.15
2018-05-17T15:34:24.589Z,4.90
2018-05-17T15:36:52.143Z,5.22
2018-05-17T15:39:19.777Z,4.93
2018-05-17T15:41:47.367Z,5.40
2018-05-17T15:44:14.953Z,5.57
2018-05-17T15:46:43.294Z,5.43
2018-05-17T15:49:10.937Z,5.45
2018-05-17T15:51:38.526Z,5.90
2018-05-17T15:54:06.109Z,5.43
2018-05-17T15:56:33.742Z,5.65
2018-05-17T15:59:01.609Z,5.55
2018-05-17T16:01:29.217Z,5.53
2018-05-17T16:03:56.857Z,5.32
2018-05-17T16:06:24.533Z,5.90
2018-05-17T16:08:52.995Z,4.90
2018-05-17T16:11:20.682Z,5.17
2018-05-17T16:13:49.214Z,5.37
2018-05-17T16:16:16.827Z,5.10
2018-05-17T16:18:44.440Z,4.83
2018-05-17T16:21:12.074Z,5.43
2018-05-17T16:23:39.726Z,5.17
2018-05-17T16:26:07.318Z,5.60
2018-05-17T16:28:34.954Z,5.47
2018-05-17T16:31:02.516Z,5.30
2018-05-17T16:33:30.151Z,5.00
2018-05-17T16:35:57.733Z,4.87
2018-05-17T16:38:25.348Z,5.00
2018-05-17T16:40:53.867Z,5.03
2018-05-17T16:43:21.431Z,5.20
2018-05-17T16:45:49.024Z,5.30
2018-05-17T16:48:16.699Z,5.63
2018-05-17T16:50:45.028Z,5.10
2018-05-17T16:53:12.857Z,5.50
2018-05-17T16:55:40.451Z,5.40
2018-05-17T16:58:08.038Z,5.20
2018-05-17T17:00:35.666Z,5.03
2018-05-17T17:03:03.257Z,5.37
2018-05-17T17:05:30.931Z,5.97
2018-05-17T17:07:58.536Z,5.80
2018-05-17T17:10:26.988Z,5.70
2018-05-17T17:12:54.663Z,5.47
2018-05-17T17:15:23.203Z,4.83
2018-05-17T17:17:50.849Z,5.20
2018-05-17T17:20:18.416Z,5.13
2018-05-17T17:22:46.057Z,4.90
2018-05-17T17:25:13.819Z,5.10
2018-05-17T17:27:42.101Z,5.03
2018-05-17T17:30:09.748Z,5.20
2018-05-17T17:32:37.320Z,5.23
2018-05-17T17:35:04.946Z,5.40
2018-05-17T17:37:32.507Z,5.27
2018-05-17T17:40:00.929Z,4.73
2018-05-17T17:42:28.761Z,5.33
2018-05-17T17:44:56.452Z,4.80
2018-05-17T17:47:24.051Z,6.10
2018-05-17T17:49:51.747Z,5.03
2018-05-17T17:52:19.405Z,4.83
2018-05-17T17:54:47.163Z,4.83
2018-05-17T17:57:15.512Z,5.67
2018-05-17T17:59:43.067Z,4.93
2018-05-17T18:02:10.686Z,5.80
2018-05-17T18:04:38.358Z,5.40
2018-05-17T18:07:06.010Z,4.63
2018-05-17T18:09:33.637Z,4.90
2018-05-17T18:12:01.224Z,5.43
2018-05-17T18:14:28.846Z,5.00
2018-05-17T18:16:56.443Z,4.53
2018-05-17T18:19:24.329Z,6.00
2018-05-17T18:21:51.889Z,5.27
2018-05-17T18:24:19.527Z,5.77
2018-05-17T18:26:47.196Z,5.43
2018-05-17T18:29:14.842Z,5.60
2018-05-17T18:31:43.306Z,5.47
2018-05-17T18:34:11.733Z,5.40
2018-05-17T18:36:39.550Z,5.87
2018-05-17T18:39:08.175Z,4.97
2018-05-17T18:41:35.838Z,4.87
2018-05-17T18:44:03.446Z,5.90
2018-05-17T18:46:31.039Z,5.20
2018-05-17T18:48:58.611Z,4.87
2018-05-17T18:51:26.426Z,5.27
2018-05-17T18:53:54.019Z,5.53
2018-05-17T18:56:21.657Z,5.87
2018-05-17T18:58:49.253Z,5.17
2018-05-17T19:01:17.590Z,5.20
2018-05-17T19:03:45.658Z,5.73
2018-05-17T19:06:13.324Z,5.57
2018-05-17T19:08:40.984Z,5.80
2018-05-17T19:11:08.569Z,5.60
2018-05-17T19:13:36.292Z,6.50
2018-05-17T19:16:03.903Z,7.03
2018-05-17T19:18:31.641Z,6.63
2018-05-17T19:20:59.269Z,6.33
2018-05-17T19:23:26.997Z,6.87
2018-05-17T19:25:54.646Z,7.10
2018-05-17T19:28:22.224Z,6.27
2018-05-17T19:30:50.045Z,6.77
2018-05-17T19:33:18.736Z,7.60
2018-05-17T19:35:47.380Z,6.40
2018-05-17T19:38:14.966Z,7.20
2018-05-17T19:40:42.587Z,6.30
2018-05-17T19:43:10.237Z,7.23
2018-05-17T19:45:37.894Z,7.20
2018-05-17T19:48:05.569Z,7.07
2018-05-17T19:50:33.182Z,7.10
2018-05-17T19:53:01.659Z,6.77
2018-05-17T19:55:29.188Z,6.87
2018-05-17T19:57:57.053Z,6.43
2018-05-17T20:00:24.662Z,6.77
2018-05-17T20:02:53.020Z,6.77
2018-05-17T20:05:20.639Z,6.50
2018-05-17T20:07:48.315Z,6.13
2018-05-17T20:10:15.924Z,6.33
2018-05-17T20:12:44.368Z,6.40
2018-05-17T20:15:12.051Z,6.53
2018-05-17T20:17:40.456Z,6.87
2018-05-17T20:20:08.105Z,6.80
2018-05-17T20:22:35.680Z,6.27
2018-05-17T20:25:03.242Z,6.70
2018-05-17T20:27:30.939Z,6.47
2018-05-17T20:29:58.572Z,7.50
2018-05-17T20:32:26.332Z,6.90
2018-05-17T20:34:53.977Z,6.67
2018-05-17T20:37:21.740Z,6.50
2018-05-17T20:39:49.321Z,7.40
2018-05-17T20:42:16.959Z,7.50
2018-05-17T20:44:44.545Z,6.40
2018-05-17T20:47:12.127Z,7.37
2018-05-17T20:49:39.815Z,7.50
2018-05-17T20:52:07.295Z,7.00
2018-05-17T20:54:34.857Z,7.70
2018-05-17T20:57:02.627Z,6.97
2018-05-17T20:59:30.221Z,8.13
2018-05-17T21:01:57.829Z,6.93
2018-05-17T21:04:25.465Z,8.33
2018-05-17T21:06:53.050Z,7.80
2018-05-17T21:09:20.863Z,6.47
2018-05-17T21:11:48.431Z,6.43
2018-05-17T21:14:16.041Z,7.03
2018-05-17T21:16:44.669Z,7.57
2018-05-17T21:19:12.272Z,7.87
2018-05-17T21:21:39.941Z,7.30
2018-05-17T21:24:07.534Z,7.00
2018-05-17T21:26:35.126Z,7.40
2018-05-17T21:29:02.761Z,6.90
2018-05-17T21:31:30.362Z,7.70
2018-05-17T21:33:58.760Z,7.80
2018-05-17T21:36:26.308Z,7.70
2018-05-17T21:38:53.879Z,8.03
2018-05-17T21:41:22.320Z,7.40
2018-05-17T21:43:49.790Z,7.77
2018-05-17T21:46:17.353Z,8.23
2018-05-17T21:48:44.924Z,8.27
2018-05-17T21:51:12.492Z,7.80
2018-05-17T21:53:40.194Z,8.03
2018-05-17T21:56:07.740Z,8.60
2018-05-17T21:58:35.340Z,8.37
2018-05-17T22:01:02.901Z,8.90
2018-05-17T22:03:30.499Z,9.43
2018-05-17T22:05:58.060Z,10.03
2018-05-17T22:08:26.438Z,10.37
2018-05-17T22:10:54.029Z,11.07
2018-05-17T22:13:21.656Z,10.97
2018-05-17T22:15:50.079Z,9.77
2018-05-17T22:18:17.651Z,10.70
2018-05-17T22:20:46.205Z,11.40
2018-05-17T22:23:13.756Z,10.53
2018-05-17T22:25:41.377Z,10.20
2018-05-17T22:28:09.027Z,9.93
2018-05-17T22:30:36.605Z,10.37
2018-05-17T22:33:04.423Z,10.00
2018-05-17T22:35:32.998Z,10.00
2018-05-17T22:38:00.734Z,11.00
2018-05-17T22:40:29.082Z,9.50
2018-05-17T22:42:57.409Z,10.23
2018-05-17T22:45:24.980Z,9.43
2018-05-17T22:47:52.711Z,10.57
2018-05-17T22:50:20.588Z,10.33
2018-05-17T22:52:48.187Z,9.57
2018-05-17T22:55:15.765Z,9.93
2018-05-17T22:57:55.330Z,9.43
2018-05-17T23:00:22.949Z,9.00
2018-05-17T23:02:50.511Z,8.97
2018-05-17T23:05:18.085Z,8.43
2018-05-17T23:07:45.677Z,8.63
2018-05-17T23:10:13.243Z,8.90
2018-05-17T23:12:41.648Z,9.73
2018-05-17T23:15:09.215Z,9.43
2018-05-17T23:17:36.967Z,9.33
2018-05-17T23:20:04.538Z,8.63
2018-05-17T23:22:36.876Z,11.00
2018-05-17T23:25:05.204Z,9.27
2018-05-17T23:27:32.764Z,10.77
2018-05-17T23:30:00.332Z,9.37
2018-05-17T23:32:27.905Z,8.77
2018-05-17T23:34:55.475Z,8.20
2018-05-17T23:37:23.062Z,9.00
2018-05-17T23:39:50.653Z,8.97
2018-05-17T23:42:18.231Z,8.03
2018-05-17T23:44:45.833Z,8.47
2018-05-17T23:47:13.372Z,8.50
2018-05-17T23:49:40.968Z,7.60
2018-05-17T23:52:08.504Z,8.70
2018-05-17T23:54:36.089Z,8.13
2018-05-17T23:57:03.652Z,8.53
2018-05-17T23:59:31.260Z,8.10
