createdAt,value
2024-05-09T00:00:33.051Z,22.74
2024-05-09T00:02:21.808Z,22.71
2024-05-09T00:04:10.754Z,22.73
2024-05-09T00:05:59.888Z,22.72
2024-05-09T00:07:48.872Z,22.72
2024-05-09T00:09:38.024Z,22.69
2024-05-09T00:11:26.954Z,22.74
2024-05-09T00:13:16.061Z,22.69
2024-05-09T00:15:05.075Z,22.69
2024-05-09T00:16:54.100Z,22.71
2024-05-09T00:18:43.211Z,22.73
2024-05-09T00:20:32.180Z,22.69
2024-05-09T00:22:21.261Z,22.73
2024-05-09T00:24:10.300Z,22.69
2024-05-09T00:25:59.334Z,22.75
2024-05-09T00:27:48.377Z,22.73
2024-05-09T00:29:37.409Z,22.81
2024-05-09T00:31:26.535Z,22.69
2024-05-09T00:33:15.541Z,22.69
2024-05-09T00:35:04.564Z,22.69
2024-05-09T00:36:53.627Z,22.73
2024-05-09T00:38:42.724Z,22.68
2024-05-09T00:40:31.710Z,22.71
2024-05-09T00:42:20.833Z,22.7
2024-05-09T00:44:09.816Z,22.69
2024-05-09T00:45:58.853Z,22.72
2024-05-09T00:47:47.902Z,22.68
2024-05-09T00:49:38.109Z,22.72
2024-05-09T00:51:26.006Z,22.71
2024-05-09T00:53:15.043Z,22.69
2024-05-09T00:55:04.080Z,22.67
2024-05-09T00:56:53.246Z,22.72
2024-05-09T00:58:42.201Z,22.71
2024-05-09T01:00:31.271Z,22.69
2024-05-09T01:02:20.261Z,22.67
2024-05-09T01:04:09.429Z,22.66
2024-05-09T01:05:58.445Z,22.69
2024-05-09T01:07:47.403Z,22.66
2024-05-09T01:09:36.471Z,22.69
2024-05-09T01:11:25.523Z,22.69
2024-05-09T01:13:14.557Z,22.66
2024-05-09T01:15:03.618Z,22.67
2024-05-09T01:16:52.682Z,22.68
2024-05-09T01:18:41.701Z,22.66
2024-05-09T01:20:30.736Z,22.69
2024-05-09T01:22:19.795Z,22.71
2024-05-09T01:24:08.845Z,22.64
2024-05-09T01:25:57.957Z,22.68
2024-05-09T01:27:46.940Z,22.64
2024-05-09T01:29:35.982Z,22.68
2024-05-09T01:31:25.052Z,22.66
2024-05-09T01:33:14.064Z,22.63
2024-05-09T01:35:03.115Z,22.63
2024-05-09T01:36:52.168Z,22.66
2024-05-09T01:38:41.206Z,22.63
2024-05-09T01:40:30.268Z,22.61
2024-05-09T01:42:19.328Z,22.66
2024-05-09T01:44:08.348Z,22.66
2024-05-09T01:45:57.422Z,22.66
2024-05-09T01:47:46.444Z,22.61
2024-05-09T01:49:35.502Z,22.67
2024-05-09T01:51:24.575Z,22.61
2024-05-09T01:53:13.589Z,22.65
2024-05-09T01:55:02.657Z,22.63
2024-05-09T01:56:51.700Z,22.63
2024-05-09T01:58:40.729Z,22.62
2024-05-09T02:00:29.783Z,22.69
2024-05-09T02:02:18.826Z,22.64
2024-05-09T02:04:07.891Z,22.59
2024-05-09T02:05:56.907Z,22.64
2024-05-09T02:07:45.974Z,22.66
2024-05-09T02:09:35.011Z,22.59
2024-05-09T02:11:24.060Z,22.61
2024-05-09T02:13:13.100Z,22.64
2024-05-09T02:15:02.180Z,22.6
2024-05-09T02:16:51.182Z,22.63
2024-05-09T02:18:40.242Z,22.63
2024-05-09T02:20:29.295Z,22.6
2024-05-09T02:22:18.338Z,22.63
2024-05-09T02:24:07.391Z,22.61
2024-05-09T02:25:56.445Z,22.6
2024-05-09T02:27:45.488Z,22.62
2024-05-09T02:29:34.523Z,22.57
2024-05-09T02:31:23.566Z,22.61
2024-05-09T02:33:12.692Z,22.52
2024-05-09T02:35:01.696Z,22.56
2024-05-09T02:36:50.735Z,22.58
2024-05-09T02:38:39.765Z,22.59
2024-05-09T02:40:28.810Z,22.57
2024-05-09T02:42:17.867Z,22.57
2024-05-09T02:44:06.888Z,22.57
2024-05-09T02:45:55.942Z,22.59
2024-05-09T02:47:44.978Z,22.6
2024-05-09T02:49:34.048Z,22.59
2024-05-09T02:51:23.102Z,22.56
2024-05-09T02:53:12.151Z,22.58
2024-05-09T02:55:01.188Z,22.59
2024-05-09T02:56:50.247Z,22.58
2024-05-09T02:58:39.286Z,22.57
2024-05-09T03:00:28.350Z,22.58
2024-05-09T03:02:17.386Z,22.54
2024-05-09T03:04:06.427Z,22.53
2024-05-09T03:05:55.466Z,22.59
2024-05-09T03:07:44.521Z,22.59
2024-05-09T03:09:33.608Z,22.57
2024-05-09T03:11:22.604Z,22.52
2024-05-09T03:13:11.641Z,22.58
2024-05-09T03:15:00.673Z,22.58
2024-05-09T03:16:50.933Z,22.53
2024-05-09T03:18:38.790Z,22.58
2024-05-09T03:20:27.825Z,22.59
2024-05-09T03:22:16.861Z,22.55
2024-05-09T03:24:05.922Z,22.57
2024-05-09T03:25:54.983Z,22.58
2024-05-09T03:27:44.025Z,22.54
2024-05-09T03:29:33.060Z,22.53
2024-05-09T03:31:22.184Z,22.54
2024-05-09T03:33:11.188Z,22.53
2024-05-09T03:35:00.209Z,22.56
2024-05-09T03:36:49.270Z,22.52
2024-05-09T03:38:38.302Z,22.67
2024-05-09T03:40:27.347Z,22.55
2024-05-09T03:42:16.422Z,22.54
2024-05-09T03:44:05.462Z,22.49
2024-05-09T03:45:54.495Z,22.52
2024-05-09T03:47:43.549Z,22.51
2024-05-09T03:49:32.602Z,22.5
2024-05-09T03:51:21.628Z,22.49
2024-05-09T03:53:10.692Z,22.48
2024-05-09T03:54:59.724Z,22.49
2024-05-09T03:56:48.776Z,22.51
2024-05-09T03:58:37.841Z,22.48
2024-05-09T04:00:26.899Z,22.49
2024-05-09T04:02:15.923Z,22.6
2024-05-09T04:04:04.947Z,22.5
2024-05-09T04:05:54.030Z,22.49
2024-05-09T04:07:43.066Z,22.48
2024-05-09T04:09:32.107Z,22.48
2024-05-09T04:11:21.156Z,22.47
2024-05-09T04:13:10.215Z,22.52
2024-05-09T04:14:59.246Z,22.49
2024-05-09T04:16:48.305Z,22.53
2024-05-09T04:18:37.366Z,22.47
2024-05-09T04:20:26.389Z,22.46
2024-05-09T04:22:15.426Z,22.47
2024-05-09T04:24:04.499Z,22.47
2024-05-09T04:25:53.527Z,22.51
2024-05-09T04:27:42.570Z,22.47
2024-05-09T04:29:31.624Z,22.47
2024-05-09T04:31:20.675Z,22.48
2024-05-09T04:33:09.744Z,22.49
2024-05-09T04:34:58.758Z,22.48
2024-05-09T04:36:47.848Z,22.49
2024-05-09T04:38:36.870Z,22.5
2024-05-09T04:40:25.914Z,22.46
2024-05-09T04:42:14.954Z,22.49
2024-05-09T04:44:04.016Z,22.48
2024-05-09T04:45:53.037Z,22.46
2024-05-09T04:47:42.108Z,22.48
2024-05-09T04:49:31.147Z,22.53
2024-05-09T04:51:20.202Z,22.49
2024-05-09T04:53:09.240Z,22.43
2024-05-09T04:54:58.267Z,22.45
2024-05-09T04:56:47.332Z,22.46
2024-05-09T04:58:36.388Z,22.45
2024-05-09T05:00:25.441Z,22.46
2024-05-09T05:02:14.477Z,22.45
2024-05-09T05:04:03.530Z,22.48
2024-05-09T05:05:52.689Z,22.44
2024-05-09T05:07:41.616Z,22.49
2024-05-09T05:09:30.790Z,22.43
2024-05-09T05:11:19.739Z,22.44
2024-05-09T05:13:08.751Z,22.41
2024-05-09T05:14:57.827Z,22.45
2024-05-09T05:16:46.837Z,22.45
2024-05-09T05:18:35.898Z,22.45
2024-05-09T05:20:24.954Z,22.42
2024-05-09T05:22:14.060Z,22.5
2024-05-09T05:24:03.038Z,22.43
2024-05-09T05:25:52.094Z,22.43
2024-05-09T05:27:41.149Z,22.44
2024-05-09T05:29:30.197Z,22.48
2024-05-09T05:31:19.234Z,22.43
2024-05-09T05:33:08.269Z,22.49
2024-05-09T05:34:57.332Z,22.48
2024-05-09T05:36:46.361Z,22.49
2024-05-09T05:38:35.422Z,22.49
2024-05-09T05:40:24.449Z,22.43
2024-05-09T05:42:13.498Z,22.48
2024-05-09T05:44:02.571Z,22.5
2024-05-09T05:45:51.604Z,22.6
2024-05-09T05:47:40.631Z,22.44
2024-05-09T05:49:29.682Z,22.44
2024-05-09T05:51:18.873Z,22.5
2024-05-09T05:53:07.801Z,22.44
2024-05-09T05:54:56.845Z,22.44
2024-05-09T05:56:45.893Z,22.44
2024-05-09T05:58:34.959Z,22.45
2024-05-09T06:00:23.986Z,22.43
2024-05-09T06:02:13.009Z,22.41
2024-05-09T06:04:02.088Z,22.43
2024-05-09T06:05:51.127Z,22.49
2024-05-09T06:07:40.175Z,22.47
2024-05-09T06:09:29.210Z,22.47
2024-05-09T06:11:18.260Z,22.46
2024-05-09T06:13:07.299Z,22.41
2024-05-09T06:14:56.349Z,22.41
2024-05-09T06:16:45.381Z,22.46
2024-05-09T06:18:34.431Z,22.45
2024-05-09T06:20:23.505Z,22.42
2024-05-09T06:22:12.545Z,22.41
2024-05-09T06:24:01.565Z,22.47
2024-05-09T06:25:50.631Z,22.4
2024-05-09T06:27:39.678Z,22.45
2024-05-09T06:29:28.732Z,22.45
2024-05-09T06:31:17.787Z,22.44
2024-05-09T06:33:06.989Z,22.44
2024-05-09T06:34:56.038Z,22.46
2024-05-09T06:36:45.003Z,22.44
2024-05-09T06:38:34.014Z,22.45
2024-05-09T06:40:23.005Z,22.42
2024-05-09T06:42:12.134Z,22.41
2024-05-09T06:44:01.229Z,22.47
2024-05-09T06:45:50.178Z,22.44
2024-05-09T06:47:39.204Z,22.44
2024-05-09T06:49:28.245Z,22.46
2024-05-09T06:51:17.346Z,22.42
2024-05-09T06:53:06.397Z,22.46
2024-05-09T06:54:55.384Z,22.43
2024-05-09T06:56:44.465Z,22.43
2024-05-09T06:58:33.491Z,22.47
2024-05-09T07:00:22.540Z,22.45
2024-05-09T07:02:11.649Z,22.44
2024-05-09T07:04:00.632Z,22.44
2024-05-09T07:05:49.850Z,22.47
2024-05-09T07:07:38.719Z,22.44
2024-05-09T07:09:27.811Z,22.46
2024-05-09T07:11:16.934Z,22.44
2024-05-09T07:13:05.872Z,22.46
2024-05-09T07:14:54.894Z,22.46
2024-05-09T07:16:43.947Z,22.46
2024-05-09T07:18:32.993Z,22.45
2024-05-09T07:20:22.047Z,22.41
2024-05-09T07:22:11.102Z,22.44
2024-05-09T07:24:00.158Z,22.42
2024-05-09T07:25:49.297Z,22.44
2024-05-09T07:27:38.220Z,22.41
2024-05-09T07:29:27.285Z,22.45
2024-05-09T07:31:16.415Z,22.45
2024-05-09T07:33:05.376Z,22.45
2024-05-09T07:34:54.450Z,22.43
2024-05-09T07:36:43.824Z,22.49
2024-05-09T07:38:32.738Z,22.48
2024-05-09T07:40:21.577Z,22.41
2024-05-09T07:42:10.617Z,22.43
2024-05-09T07:43:59.707Z,22.44
2024-05-09T07:45:48.696Z,22.46
2024-05-09T07:47:37.755Z,22.41
2024-05-09T07:49:26.821Z,22.44
2024-05-09T07:51:15.859Z,22.48
2024-05-09T07:53:04.910Z,22.47
2024-05-09T07:54:53.946Z,22.42
2024-05-09T07:56:43.098Z,22.47
2024-05-09T07:58:32.051Z,22.44
2024-05-09T08:00:21.079Z,22.49
2024-05-09T08:02:10.160Z,22.47
2024-05-09T08:03:59.180Z,22.49
2024-05-09T08:05:48.241Z,22.47
2024-05-09T08:07:37.260Z,22.47
2024-05-09T08:09:26.408Z,22.5
2024-05-09T08:11:15.364Z,22.45
2024-05-09T08:13:04.398Z,22.43
2024-05-09T08:14:53.456Z,22.46
2024-05-09T08:18:31.556Z,22.5
2024-05-09T08:20:20.584Z,22.45
2024-05-09T08:22:09.635Z,22.46
2024-05-09T08:23:58.689Z,22.52
2024-05-09T08:25:48.943Z,22.44
2024-05-09T08:27:36.787Z,22.5
2024-05-09T08:29:25.837Z,22.47
2024-05-09T08:31:14.875Z,22.57
2024-05-09T08:33:03.929Z,22.45
2024-05-09T08:34:52.961Z,22.46
2024-05-09T08:36:42.021Z,22.49
2024-05-09T08:38:31.074Z,22.49
2024-05-09T08:40:20.157Z,22.46
2024-05-09T08:42:09.192Z,22.5
2024-05-09T08:43:58.304Z,22.45
2024-05-09T08:45:47.380Z,22.5
2024-05-09T08:47:36.302Z,22.46
2024-05-09T08:49:25.438Z,22.49
2024-05-09T08:51:14.414Z,22.48
2024-05-09T08:53:03.421Z,22.46
2024-05-09T08:54:52.512Z,22.6
2024-05-09T08:56:41.539Z,22.5
2024-05-09T08:58:30.626Z,22.49
2024-05-09T09:00:19.633Z,22.43
2024-05-09T09:02:08.682Z,22.46
2024-05-09T09:03:57.852Z,22.46
2024-05-09T09:05:46.781Z,22.48
2024-05-09T09:07:35.815Z,22.44
2024-05-09T09:09:25.028Z,22.44
2024-05-09T09:11:13.911Z,22.44
2024-05-09T09:13:02.958Z,22.5
2024-05-09T09:14:52.785Z,22.47
2024-05-09T09:16:41.100Z,22.49
2024-05-09T09:18:30.166Z,22.46
2024-05-09T09:20:19.143Z,22.46
2024-05-09T09:22:08.206Z,22.51
2024-05-09T09:23:57.237Z,22.49
2024-05-09T09:25:46.272Z,22.5
2024-05-09T09:27:35.322Z,22.48
2024-05-09T09:29:24.383Z,22.49
2024-05-09T09:31:13.413Z,22.46
2024-05-09T09:33:02.462Z,22.48
2024-05-09T09:34:51.681Z,22.49
2024-05-09T09:36:40.581Z,22.51
2024-05-09T09:38:29.616Z,22.46
2024-05-09T09:40:18.665Z,22.45
2024-05-09T09:42:07.714Z,22.44
2024-05-09T09:43:56.764Z,22.45
2024-05-09T09:45:45.822Z,22.47
2024-05-09T09:47:34.846Z,22.47
2024-05-09T09:49:23.933Z,22.47
2024-05-09T09:51:12.943Z,22.46
2024-05-09T09:53:01.993Z,22.43
2024-05-09T09:54:51.048Z,22.46
2024-05-09T09:56:40.126Z,22.46
2024-05-09T09:58:29.182Z,22.45
2024-05-09T10:00:18.183Z,22.51
2024-05-09T10:02:07.209Z,22.41
2024-05-09T10:03:56.268Z,22.49
2024-05-09T10:05:45.362Z,22.45
2024-05-09T10:07:34.364Z,22.44
2024-05-09T10:09:23.455Z,22.47
2024-05-09T10:11:12.465Z,22.48
2024-05-09T10:13:01.516Z,22.45
2024-05-09T10:14:50.598Z,22.46
2024-05-09T10:16:39.659Z,22.5
2024-05-09T10:18:28.637Z,22.44
2024-05-09T10:20:17.685Z,22.43
2024-05-09T10:22:06.782Z,22.48
2024-05-09T10:23:55.784Z,22.47
2024-05-09T10:25:44.906Z,22.44
2024-05-09T10:27:34.077Z,22.49
2024-05-09T10:29:22.930Z,22.53
2024-05-09T10:31:12.098Z,22.45
2024-05-09T10:33:01.189Z,22.47
2024-05-09T10:34:50.179Z,22.48
2024-05-09T10:36:39.232Z,22.5
2024-05-09T10:38:28.169Z,22.52
2024-05-09T10:40:17.200Z,22.48
2024-05-09T10:42:06.295Z,22.52
2024-05-09T10:43:55.407Z,22.53
2024-05-09T10:45:44.344Z,22.46
2024-05-09T10:47:33.410Z,22.52
2024-05-09T10:49:22.470Z,22.5
2024-05-09T10:51:11.543Z,22.47
2024-05-09T10:53:00.567Z,22.5
2024-05-09T10:54:49.597Z,22.54
2024-05-09T10:56:38.640Z,22.47
2024-05-09T10:58:27.678Z,22.53
2024-05-09T11:00:16.706Z,22.49
2024-05-09T11:02:05.763Z,22.47
2024-05-09T11:03:54.828Z,22.5
2024-05-09T11:05:43.863Z,22.52
2024-05-09T11:07:32.912Z,22.53
2024-05-09T11:09:21.967Z,22.54
2024-05-09T11:11:11.053Z,22.51
2024-05-09T11:13:00.075Z,22.51
2024-05-09T11:14:49.132Z,22.54
2024-05-09T11:16:38.153Z,22.54
2024-05-09T11:18:27.267Z,22.5
2024-05-09T11:20:16.245Z,22.57
2024-05-09T11:22:05.281Z,22.52
2024-05-09T11:23:54.387Z,22.52
2024-05-09T11:25:43.413Z,22.54
2024-05-09T11:27:32.452Z,22.62
2024-05-09T11:29:21.544Z,22.51
2024-05-09T11:31:10.556Z,22.54
2024-05-09T11:32:59.590Z,22.54
2024-05-09T11:34:48.634Z,22.54
2024-05-09T11:36:37.765Z,22.52
2024-05-09T11:38:26.729Z,22.55
2024-05-09T11:40:15.766Z,22.57
2024-05-09T11:42:06.028Z,22.53
2024-05-09T11:43:53.879Z,22.54
2024-05-09T11:45:42.968Z,22.52
2024-05-09T11:47:31.948Z,22.52
2024-05-09T11:49:21.005Z,22.58
2024-05-09T11:51:10.073Z,22.57
2024-05-09T11:52:59.087Z,22.57
2024-05-09T11:54:48.145Z,22.59
2024-05-09T11:56:37.189Z,22.59
2024-05-09T11:58:26.211Z,22.58
2024-05-09T12:00:15.277Z,22.53
2024-05-09T12:02:04.339Z,22.54
2024-05-09T12:03:53.396Z,22.56
2024-05-09T12:05:42.416Z,22.59
2024-05-09T12:07:31.450Z,22.57
2024-05-09T12:09:20.517Z,22.58
2024-05-09T12:11:09.554Z,22.57
2024-05-09T12:12:58.623Z,22.61
2024-05-09T12:14:47.656Z,22.59
2024-05-09T12:16:36.675Z,22.58
2024-05-09T12:18:25.747Z,22.56
2024-05-09T12:20:14.815Z,22.61
2024-05-09T12:22:03.861Z,22.69
2024-05-09T12:23:52.884Z,22.6
2024-05-09T12:25:41.937Z,22.61
2024-05-09T12:27:31.073Z,22.55
2024-05-09T12:29:20.031Z,22.63
2024-05-09T12:31:09.161Z,22.6
2024-05-09T12:32:58.121Z,22.62
2024-05-09T12:34:47.158Z,22.61
2024-05-09T12:36:36.236Z,22.63
2024-05-09T12:38:25.271Z,22.62
2024-05-09T12:40:14.337Z,22.59
2024-05-09T12:42:03.373Z,22.58
2024-05-09T12:43:52.419Z,22.59
2024-05-09T12:45:41.450Z,22.6
2024-05-09T12:47:30.514Z,22.62
2024-05-09T12:49:19.558Z,22.63
2024-05-09T12:51:08.590Z,22.6
2024-05-09T12:52:57.653Z,22.6
2024-05-09T12:54:46.674Z,22.61
2024-05-09T12:56:35.914Z,22.61
2024-05-09T12:58:24.887Z,22.65
2024-05-09T13:00:13.819Z,22.66
2024-05-09T13:02:02.952Z,22.72
2024-05-09T13:03:52.020Z,22.67
2024-05-09T13:05:41.031Z,22.62
2024-05-09T13:07:30.027Z,22.65
2024-05-09T13:09:19.163Z,22.67
2024-05-09T13:11:08.228Z,22.65
2024-05-09T13:12:57.168Z,22.65
2024-05-09T13:14:46.431Z,22.66
2024-05-09T13:16:35.244Z,22.68
2024-05-09T13:18:24.462Z,22.69
2024-05-09T13:20:13.360Z,22.65
2024-05-09T13:22:02.534Z,22.63
2024-05-09T13:23:51.500Z,22.67
2024-05-09T13:25:40.485Z,22.68
2024-05-09T13:27:29.544Z,22.68
2024-05-09T13:29:18.593Z,22.68
2024-05-09T13:31:07.645Z,22.7
2024-05-09T13:32:56.676Z,22.64
2024-05-09T13:34:45.921Z,22.7
2024-05-09T13:38:23.936Z,22.68
2024-05-09T13:40:12.870Z,22.68
2024-05-09T13:42:01.952Z,22.7
2024-05-09T13:43:50.992Z,22.69
2024-05-09T13:45:40.032Z,22.67
2024-05-09T13:47:29.070Z,22.72
2024-05-09T13:49:18.197Z,22.68
2024-05-09T13:51:07.198Z,22.68
2024-05-09T13:52:56.198Z,22.68
2024-05-09T13:54:45.252Z,22.69
2024-05-09T13:56:34.312Z,22.73
2024-05-09T13:58:23.388Z,22.74
2024-05-09T14:00:12.402Z,22.73
2024-05-09T14:02:01.420Z,22.7
2024-05-09T14:03:50.456Z,22.75
2024-05-09T14:05:39.515Z,22.7
2024-05-09T14:07:28.554Z,22.66
2024-05-09T14:09:17.605Z,22.74
2024-05-09T14:11:06.704Z,22.72
2024-05-09T14:12:55.724Z,22.71
2024-05-09T14:14:44.771Z,22.7
2024-05-09T14:16:34.081Z,22.75
2024-05-09T14:18:22.939Z,22.71
2024-05-09T14:20:11.902Z,22.71
2024-05-09T14:22:00.936Z,22.72
2024-05-09T14:23:50.235Z,22.71
2024-05-09T14:25:39.136Z,22.71
2024-05-09T14:27:28.096Z,22.73
2024-05-09T14:29:17.128Z,22.76
2024-05-09T14:31:06.281Z,22.77
2024-05-09T14:32:55.220Z,22.75
2024-05-09T14:34:44.261Z,22.72
2024-05-09T14:36:33.331Z,22.73
2024-05-09T14:38:22.551Z,22.73
2024-05-09T14:40:11.411Z,22.82
2024-05-09T14:42:00.450Z,22.74
2024-05-09T14:43:49.570Z,22.77
2024-05-09T14:45:38.613Z,22.79
2024-05-09T14:47:27.596Z,22.77
2024-05-09T14:49:16.664Z,22.76
2024-05-09T14:51:05.828Z,22.77
2024-05-09T14:52:54.786Z,22.77
2024-05-09T14:54:43.793Z,22.79
2024-05-09T14:56:32.840Z,22.8
2024-05-09T14:58:21.924Z,22.77
2024-05-09T15:00:10.948Z,22.79
2024-05-09T15:02:00.049Z,22.79
2024-05-09T15:03:49.031Z,22.74
2024-05-09T15:05:38.055Z,22.76
2024-05-09T15:07:27.131Z,22.8
2024-05-09T15:09:16.285Z,22.82
2024-05-09T15:11:05.226Z,22.78
2024-05-09T15:12:54.264Z,22.8
2024-05-09T15:14:43.296Z,22.79
2024-05-09T15:16:32.355Z,22.84
2024-05-09T15:18:21.535Z,22.81
2024-05-09T15:20:10.430Z,22.82
2024-05-09T15:21:59.487Z,22.84
2024-05-09T15:23:48.554Z,22.84
2024-05-09T15:25:37.583Z,22.82
2024-05-09T15:27:26.737Z,22.81
2024-05-09T15:29:15.708Z,22.83
2024-05-09T15:31:04.760Z,22.84
2024-05-09T15:32:53.783Z,22.86
2024-05-09T15:34:42.823Z,22.86
2024-05-09T15:36:31.968Z,22.86
2024-05-09T15:38:20.924Z,22.87
2024-05-09T15:40:10.097Z,22.84
2024-05-09T15:41:59.017Z,22.87
2024-05-09T15:43:48.049Z,22.82
2024-05-09T15:45:37.131Z,22.85
2024-05-09T15:47:26.246Z,22.83
2024-05-09T15:49:15.225Z,22.84
2024-05-09T15:51:04.295Z,22.87
2024-05-09T15:52:53.296Z,22.87
2024-05-09T15:54:42.349Z,22.83
2024-05-09T15:56:31.532Z,22.86
2024-05-09T15:58:20.495Z,22.84
2024-05-09T16:00:09.494Z,22.84
2024-05-09T16:01:59.398Z,22.87
2024-05-09T16:03:47.639Z,22.82
2024-05-09T16:05:36.675Z,22.85
2024-05-09T16:07:25.654Z,22.84
2024-05-09T16:09:14.738Z,22.88
2024-05-09T16:11:03.804Z,22.87
2024-05-09T16:12:52.817Z,22.82
2024-05-09T16:14:41.911Z,22.84
2024-05-09T16:16:30.897Z,22.84
2024-05-09T16:18:19.989Z,22.81
2024-05-09T16:20:08.994Z,22.83
2024-05-09T16:21:58.047Z,22.85
2024-05-09T16:23:47.397Z,22.82
2024-05-09T16:25:36.166Z,22.81
2024-05-09T16:27:25.230Z,22.84
2024-05-09T16:29:14.344Z,22.84
2024-05-09T16:31:03.334Z,22.82
2024-05-09T16:32:52.314Z,22.91
2024-05-09T16:34:41.413Z,22.81
2024-05-09T16:36:30.494Z,22.81
2024-05-09T16:38:19.568Z,22.83
2024-05-09T16:40:08.524Z,22.84
2024-05-09T16:41:57.621Z,22.8
2024-05-09T16:43:46.669Z,22.81
2024-05-09T16:45:35.667Z,22.81
2024-05-09T16:47:24.690Z,22.8
2024-05-09T16:49:13.829Z,22.78
2024-05-09T16:51:03.859Z,22.76
2024-05-09T16:52:51.871Z,22.78
2024-05-09T16:54:40.880Z,22.8
2024-05-09T16:56:29.975Z,22.79
2024-05-09T16:58:19.004Z,22.84
2024-05-09T17:00:08.040Z,22.84
2024-05-09T17:01:57.094Z,22.78
2024-05-09T17:03:46.124Z,22.77
2024-05-09T17:05:35.179Z,22.75
2024-05-09T17:07:24.230Z,22.74
2024-05-09T17:09:13.361Z,22.73
2024-05-09T17:11:02.307Z,22.77
2024-05-09T17:12:51.357Z,22.71
2024-05-09T17:14:40.412Z,22.73
2024-05-09T17:16:29.462Z,22.8
2024-05-09T17:18:18.601Z,22.73
2024-05-09T17:20:07.562Z,22.72
2024-05-09T17:21:56.582Z,22.71
2024-05-09T17:23:45.630Z,22.74
2024-05-09T17:25:34.750Z,22.72
2024-05-09T17:27:23.753Z,22.73
2024-05-09T17:29:12.816Z,22.72
2024-05-09T17:31:01.855Z,22.7
2024-05-09T17:32:50.885Z,22.72
2024-05-09T17:34:39.964Z,22.74
2024-05-09T17:36:28.960Z,22.72
2024-05-09T17:38:18.015Z,22.73
2024-05-09T17:40:08.252Z,22.75
2024-05-09T17:41:56.150Z,22.73
2024-05-09T17:43:45.284Z,22.75
2024-05-09T17:45:34.272Z,22.76
2024-05-09T17:47:23.350Z,22.72
2024-05-09T17:49:12.316Z,22.74
2024-05-09T17:51:01.340Z,22.75
2024-05-09T17:52:50.400Z,22.75
2024-05-09T17:54:39.432Z,22.76
2024-05-09T17:56:28.534Z,22.75
2024-05-09T17:58:17.609Z,22.71
2024-05-09T18:00:06.569Z,22.71
2024-05-09T18:01:55.623Z,22.74
2024-05-09T18:03:44.801Z,22.69
2024-05-09T18:05:33.803Z,22.7
2024-05-09T18:07:22.776Z,22.69
2024-05-09T18:09:12.063Z,22.66
2024-05-09T18:11:01.098Z,22.67
2024-05-09T18:12:49.918Z,22.64
2024-05-09T18:14:38.979Z,22.61
2024-05-09T18:16:28.037Z,22.62
2024-05-09T18:18:17.152Z,22.61
2024-05-09T18:20:06.219Z,22.61
2024-05-09T18:21:55.158Z,22.62
2024-05-09T18:23:44.175Z,22.58
2024-05-09T18:25:33.230Z,22.57
2024-05-09T18:27:22.310Z,22.59
2024-05-09T18:29:12.048Z,22.57
2024-05-09T18:31:00.391Z,22.53
2024-05-09T18:32:49.427Z,22.56
2024-05-09T18:34:38.495Z,22.55
2024-05-09T18:36:27.542Z,22.54
2024-05-09T18:38:16.653Z,22.5
2024-05-09T18:40:05.721Z,22.53
2024-05-09T18:41:54.656Z,22.56
2024-05-09T18:43:43.725Z,22.48
2024-05-09T18:45:33.009Z,22.5
2024-05-09T18:47:21.796Z,22.45
2024-05-09T18:49:10.919Z,22.48
2024-05-09T18:51:00.027Z,22.44
2024-05-09T18:52:48.932Z,22.44
2024-05-09T18:54:38.010Z,22.41
2024-05-09T18:56:27.202Z,22.42
2024-05-09T18:58:16.097Z,22.41
2024-05-09T19:00:05.112Z,22.43
2024-05-09T19:01:54.365Z,22.36
2024-05-09T19:03:43.207Z,22.37
2024-05-09T19:05:32.284Z,22.38
2024-05-09T19:07:21.338Z,22.39
2024-05-09T19:09:10.527Z,22.35
2024-05-09T19:10:59.538Z,22.32
2024-05-09T19:14:37.523Z,22.34
2024-05-09T19:16:26.624Z,22.34
2024-05-09T19:18:15.838Z,22.36
2024-05-09T19:20:04.653Z,22.33
2024-05-09T19:21:53.709Z,22.34
2024-05-09T19:23:42.855Z,22.34
2024-05-09T19:25:31.819Z,22.38
2024-05-09T19:27:20.980Z,22.33
2024-05-09T19:29:09.889Z,22.4
2024-05-09T19:30:59.034Z,22.39
2024-05-09T19:32:47.968Z,22.39
2024-05-09T19:34:37.014Z,22.39
2024-05-09T19:36:26.139Z,22.39
2024-05-09T19:38:15.190Z,22.43
2024-05-09T19:40:04.160Z,22.42
2024-05-09T19:41:53.330Z,22.44
2024-05-09T19:43:42.320Z,22.44
2024-05-09T19:45:31.404Z,22.44
2024-05-09T19:47:20.440Z,22.52
2024-05-09T19:49:09.412Z,22.47
2024-05-09T19:50:58.446Z,22.47
2024-05-09T19:52:47.482Z,22.47
2024-05-09T19:54:36.559Z,22.48
2024-05-09T19:56:25.598Z,22.47
2024-05-09T19:58:14.672Z,22.49
2024-05-09T20:00:03.791Z,22.5
2024-05-09T20:01:52.748Z,22.52
2024-05-09T20:03:41.840Z,22.59
2024-05-09T20:05:30.919Z,22.52
2024-05-09T20:07:19.881Z,22.57
2024-05-09T20:09:09.021Z,22.54
2024-05-09T20:10:57.974Z,22.55
2024-05-09T20:12:47.024Z,22.59
2024-05-09T20:14:36.067Z,22.55
2024-05-09T20:16:25.100Z,22.57
2024-05-09T20:18:14.230Z,22.56
2024-05-09T20:20:03.234Z,22.55
2024-05-09T20:21:52.253Z,22.59
2024-05-09T20:23:41.296Z,22.58
2024-05-09T20:25:30.338Z,22.6
2024-05-09T20:27:19.391Z,22.56
2024-05-09T20:29:08.460Z,22.6
2024-05-09T20:30:57.589Z,22.57
2024-05-09T20:32:46.523Z,22.6
2024-05-09T20:34:35.597Z,22.7
2024-05-09T20:36:24.665Z,22.62
2024-05-09T20:38:13.676Z,22.64
2024-05-09T20:40:02.715Z,22.72
2024-05-09T20:41:51.841Z,22.63
2024-05-09T20:43:40.821Z,22.6
2024-05-09T20:45:29.878Z,22.64
2024-05-09T20:47:18.920Z,22.64
2024-05-09T20:49:07.965Z,22.62
2024-05-09T20:50:57.069Z,22.65
2024-05-09T20:52:46.056Z,22.65
2024-05-09T20:54:35.211Z,22.62
2024-05-09T20:56:24.142Z,22.64
2024-05-09T20:58:13.198Z,22.64
2024-05-09T21:00:02.308Z,22.65
2024-05-09T21:01:51.292Z,22.68
2024-05-09T21:03:40.315Z,22.67
2024-05-09T21:05:29.377Z,22.62
2024-05-09T21:07:18.767Z,22.66
2024-05-09T21:09:07.745Z,22.67
2024-05-09T21:10:56.827Z,22.65
2024-05-09T21:12:45.950Z,22.69
2024-05-09T21:14:34.817Z,22.67
2024-05-09T21:16:23.757Z,22.69
2024-05-09T21:18:12.711Z,22.67
2024-05-09T21:20:01.920Z,22.66
2024-05-09T21:21:50.818Z,22.7
2024-05-09T21:23:40.164Z,22.71
2024-05-09T21:25:29.171Z,22.7
2024-05-09T21:27:17.942Z,22.7
2024-05-09T21:29:07.133Z,22.7
2024-05-09T21:30:56.020Z,22.69
2024-05-09T21:32:45.101Z,22.66
2024-05-09T21:34:34.150Z,22.66
2024-05-09T21:36:23.228Z,22.71
2024-05-09T21:38:12.276Z,22.79
2024-05-09T21:40:01.273Z,22.66
2024-05-09T21:41:50.545Z,22.68
2024-05-09T21:43:39.370Z,22.66
2024-05-09T21:45:28.433Z,22.66
2024-05-09T21:47:17.470Z,22.69
2024-05-09T21:49:06.498Z,22.68
2024-05-09T21:50:55.574Z,22.67
2024-05-09T21:52:44.592Z,22.7
2024-05-09T21:54:33.645Z,22.68
2024-05-09T21:56:22.858Z,22.71
2024-05-09T21:58:11.793Z,22.68
2024-05-09T22:00:00.794Z,22.75
2024-05-09T22:01:49.828Z,22.7
2024-05-09T22:03:38.958Z,22.69
2024-05-09T22:05:27.930Z,22.66
2024-05-09T22:07:16.981Z,22.68
2024-05-09T22:09:06.159Z,22.7
2024-05-09T22:10:55.142Z,22.71
2024-05-09T22:12:44.125Z,22.72
2024-05-09T22:14:33.200Z,22.7
2024-05-09T22:16:22.318Z,22.71
2024-05-09T22:18:11.307Z,22.7
2024-05-09T22:20:00.355Z,22.73
2024-05-09T22:21:49.510Z,22.73
2024-05-09T22:23:38.455Z,22.7
2024-05-09T22:25:27.468Z,22.72
2024-05-09T22:27:16.480Z,22.68
2024-05-09T22:29:05.567Z,22.7
2024-05-09T22:30:54.597Z,22.67
2024-05-09T22:32:43.744Z,22.69
2024-05-09T22:34:32.890Z,22.72
2024-05-09T22:36:22.057Z,22.67
2024-05-09T22:38:10.968Z,22.71
2024-05-09T22:39:59.963Z,22.71
2024-05-09T22:41:48.927Z,22.68
2024-05-09T22:43:38.121Z,22.69
2024-05-09T22:45:26.952Z,22.7
2024-05-09T22:47:16.147Z,22.66
2024-05-09T22:49:05.967Z,22.72
2024-05-09T22:50:54.237Z,22.69
2024-05-09T22:52:43.153Z,22.7
2024-05-09T22:54:32.248Z,22.68
2024-05-09T22:56:21.323Z,22.67
2024-05-09T22:58:10.432Z,22.68
2024-05-09T22:59:59.377Z,22.68
2024-05-09T23:01:48.419Z,22.7
2024-05-09T23:03:37.542Z,22.69
2024-05-09T23:05:26.478Z,22.66
2024-05-09T23:07:15.543Z,22.69
2024-05-09T23:09:04.580Z,22.66
2024-05-09T23:10:53.678Z,22.69
2024-05-09T23:12:42.908Z,22.67
2024-05-09T23:14:31.721Z,22.65
2024-05-09T23:16:21.014Z,22.66
2024-05-09T23:18:09.887Z,22.7
2024-05-09T23:19:58.856Z,22.65
2024-05-09T23:21:48.003Z,22.65
2024-05-09T23:23:36.947Z,22.66
2024-05-09T23:25:26.018Z,22.66
2024-05-09T23:27:15.038Z,22.66
2024-05-09T23:29:04.088Z,22.68
2024-05-09T23:30:53.255Z,22.64
2024-05-09T23:32:42.199Z,22.67
2024-05-09T23:34:31.243Z,22.65