createdAt,value
2019-04-22T00:02:20.714Z,51.10
2019-04-22T00:05:01.118Z,50.90
2019-04-22T00:07:44.981Z,51.20
2019-04-22T00:10:21.168Z,51.30
2019-04-22T00:12:51.125Z,51.20
2019-04-22T00:15:10.009Z,50.50
2019-04-22T00:17:53.794Z,50.90
2019-04-22T00:20:15.460Z,50.70
2019-04-22T00:22:44.864Z,52.50
2019-04-22T00:32:59.347Z,48.50
2019-04-22T00:35:27.539Z,47.60
2019-04-22T00:38:08.946Z,47.20
2019-04-22T00:40:33.954Z,47.70
2019-04-22T00:43:03.468Z,48.20
2019-04-22T00:45:37.517Z,47.70
2019-04-22T00:48:09.098Z,49.00
2019-04-22T00:50:42.031Z,49.10
2019-04-22T00:53:08.607Z,48.90
2019-04-22T00:55:42.384Z,50.00
2019-04-22T00:58:12.269Z,51.40
2019-04-22T01:00:46.994Z,51.30
2019-04-22T01:03:22.853Z,50.30
2019-04-22T01:05:43.782Z,50.50
2019-04-22T01:08:17.761Z,50.70
2019-04-22T01:10:49.937Z,51.00
2019-04-22T01:13:16.694Z,51.40
2019-04-22T01:15:47.542Z,51.50
2019-04-22T01:18:11.488Z,51.40
2019-04-22T01:23:13.020Z,51.40
2019-04-22T01:25:41.713Z,52.20
2019-04-22T01:28:09.943Z,52.10
2019-04-22T01:30:32.784Z,51.90
2019-04-22T01:33:03.543Z,52.10
2019-04-22T01:35:37.775Z,52.60
2019-04-22T01:38:07.985Z,52.80
2019-04-22T01:40:58.636Z,52.60
2019-04-22T01:43:24.601Z,53.00
2019-04-22T01:45:56.181Z,53.30
2019-04-22T01:48:26.840Z,53.60
2019-04-22T01:50:50.163Z,54.00
2019-04-22T01:53:27.551Z,54.30
2019-04-22T01:55:52.045Z,54.80
2019-04-22T01:58:21.475Z,55.10
2019-04-22T02:01:01.543Z,55.20
2019-04-22T02:03:26.403Z,55.30
2019-04-22T02:05:58.795Z,55.60
2019-04-22T02:08:31.453Z,55.50
2019-04-22T02:11:01.038Z,55.50
2019-04-22T02:13:31.919Z,55.80
2019-04-22T02:16:03.587Z,55.40
2019-04-22T02:18:36.235Z,57.30
2019-04-22T02:20:59.757Z,56.50
2019-04-22T02:28:40.094Z,56.50
2019-04-22T02:34:01.767Z,56.00
2019-04-22T02:36:22.579Z,56.10
2019-04-22T02:38:59.871Z,56.60
2019-04-22T02:51:20.400Z,57.90
2019-04-22T02:56:27.624Z,58.40
2019-04-22T03:11:24.730Z,56.80
2019-04-22T03:18:59.071Z,55.80
2019-04-22T03:21:17.472Z,55.50
2019-04-22T03:26:27.216Z,55.30
2019-04-22T03:28:54.816Z,55.20
2019-04-22T03:41:47.773Z,55.10
2019-04-22T03:46:41.823Z,53.00
2019-04-22T03:52:02.988Z,52.20
2019-04-22T03:54:10.998Z,51.50
2019-04-22T03:57:10.440Z,51.80
2019-04-22T03:59:20.079Z,51.50
2019-04-22T04:01:56.142Z,51.30
2019-04-22T04:04:24.001Z,51.50
2019-04-22T04:06:54.608Z,52.40
2019-04-22T04:09:09.001Z,52.10
2019-04-22T04:11:57.998Z,52.20
2019-04-22T04:14:18.220Z,52.20
2019-04-22T04:16:47.758Z,52.20
2019-04-22T04:19:13.113Z,52.40
2019-04-22T04:24:42.310Z,52.20
2019-04-22T04:26:54.890Z,52.80
2019-04-22T04:29:25.478Z,53.50
2019-04-22T04:31:58.814Z,53.60
2019-04-22T04:34:32.611Z,53.80
2019-04-22T04:39:22.217Z,55.00
2019-04-22T04:46:49.759Z,55.80
2019-04-22T04:49:23.985Z,56.70
2019-04-22T04:51:47.016Z,57.00
2019-04-22T04:59:30.398Z,55.90
2019-04-22T05:01:55.560Z,55.70
2019-04-22T05:07:12.749Z,55.70
2019-04-22T05:14:19.111Z,54.30
2019-04-22T05:19:21.753Z,54.40
2019-04-22T05:21:53.059Z,54.40
2019-04-22T05:24:26.212Z,54.00
2019-04-22T05:26:48.486Z,54.30
2019-04-22T05:29:19.488Z,54.40
2019-04-22T05:31:52.408Z,52.90
2019-04-22T05:34:35.581Z,52.20
2019-04-22T05:39:17.154Z,51.90
2019-04-22T05:41:48.384Z,50.70
2019-04-22T05:46:47.910Z,52.00
2019-04-22T05:49:23.540Z,51.70
2019-04-22T05:51:53.184Z,51.60
2019-04-22T05:54:20.892Z,51.70
2019-04-22T05:56:44.256Z,51.70
2019-04-22T05:59:24.423Z,52.80
2019-04-22T06:02:01.352Z,52.40
2019-04-22T06:04:23.260Z,51.50
2019-04-22T06:06:57.220Z,51.50
2019-04-22T06:09:28.818Z,52.10
2019-04-22T06:11:54.484Z,52.10
2019-04-22T06:14:29.659Z,51.70
2019-04-22T06:17:03.943Z,51.00
2019-04-22T06:19:31.279Z,50.30
2019-04-22T06:22:09.634Z,49.60
2019-04-22T06:24:32.476Z,49.90
2019-04-22T06:27:14.745Z,50.70
2019-04-22T06:29:32.102Z,51.20
2019-04-22T06:32:23.029Z,50.90
2019-04-22T06:34:38.896Z,48.40
2019-04-22T06:39:40.102Z,45.30
2019-04-22T06:42:08.715Z,45.20
2019-04-22T06:44:40.553Z,46.10
2019-04-22T06:47:40.114Z,47.30
2019-04-22T06:52:13.946Z,49.10
2019-04-22T06:54:40.663Z,50.20
2019-04-22T06:57:25.444Z,50.80
2019-04-22T06:59:44.023Z,52.00
2019-04-22T07:02:16.579Z,53.10
2019-04-22T07:04:44.596Z,53.70
2019-04-22T07:07:12.716Z,53.90
2019-04-22T07:09:48.689Z,53.00
2019-04-22T07:12:17.303Z,52.90
2019-04-22T07:14:42.790Z,51.90
2019-04-22T07:17:15.004Z,52.20
2019-04-22T07:19:45.358Z,51.90
2019-04-22T07:22:18.148Z,51.90
2019-04-22T07:24:46.170Z,50.60
2019-04-22T07:27:18.785Z,49.00
2019-04-22T07:29:46.799Z,47.80
2019-04-22T07:32:25.328Z,45.60
2019-04-22T07:37:28.288Z,42.30
2019-04-22T07:39:46.116Z,42.10
2019-04-22T07:42:19.320Z,39.40
2019-04-22T07:44:51.198Z,37.60
2019-04-22T07:47:25.394Z,39.00
2019-04-22T07:49:55.711Z,38.40
2019-04-22T07:52:23.166Z,39.30
2019-04-22T07:54:53.068Z,39.60
2019-04-22T07:57:29.770Z,40.10
2019-04-22T07:59:57.802Z,40.80
2019-04-22T08:02:26.438Z,41.90
2019-04-22T08:05:05.517Z,40.20
2019-04-22T08:07:27.162Z,41.40
2019-04-22T08:10:00.077Z,42.10
2019-04-22T08:12:29.655Z,42.90
2019-04-22T08:14:54.721Z,43.60
2019-04-22T08:17:53.296Z,44.70
2019-04-22T08:22:25.960Z,45.90
2019-04-22T08:25:10.075Z,45.30
2019-04-22T08:27:31.986Z,46.70
2019-04-22T08:32:34.607Z,47.50
2019-04-22T08:34:55.725Z,45.40
2019-04-22T08:37:47.519Z,46.20
2019-04-22T08:40:09.536Z,46.60
2019-04-22T08:42:43.580Z,45.60
2019-04-22T08:45:09.633Z,45.60
2019-04-22T08:52:33.982Z,47.10
2019-04-22T08:57:57.327Z,47.30
2019-04-22T09:00:07.041Z,48.40
2019-04-22T09:02:43.181Z,48.90
2019-04-22T09:05:12.259Z,48.80
2019-04-22T09:07:37.004Z,49.40
2019-04-22T09:10:14.813Z,51.00
2019-04-22T09:12:51.957Z,52.30
2019-04-22T09:15:08.228Z,52.50
2019-04-22T09:17:40.216Z,52.10
2019-04-22T09:22:42.615Z,51.60
2019-04-22T09:25:11.720Z,50.50
2019-04-22T09:27:44.533Z,50.60
2019-04-22T09:30:15.698Z,49.70
2019-04-22T09:32:52.378Z,50.40
2019-04-22T09:35:09.673Z,50.10
2019-04-22T09:37:48.667Z,50.40
2019-04-22T09:40:20.279Z,51.10
2019-04-22T09:42:48.731Z,51.40
2019-04-22T09:45:11.242Z,50.60
2019-04-22T09:47:53.821Z,51.20
2019-04-22T09:50:22.283Z,51.40
2019-04-22T09:52:49.622Z,52.30
2019-04-22T09:55:19.742Z,51.00
2019-04-22T09:57:46.284Z,51.60
2019-04-22T10:00:15.516Z,51.10
2019-04-22T10:02:59.314Z,50.90
2019-04-22T10:05:20.884Z,50.70
2019-04-22T10:07:52.466Z,50.10
2019-04-22T10:10:35.236Z,49.80
2019-04-22T10:12:46.778Z,50.30
2019-04-22T10:15:19.634Z,50.30
2019-04-22T10:17:49.467Z,49.40
2019-04-22T10:20:20.598Z,49.50
2019-04-22T10:22:53.216Z,48.80
2019-04-22T10:25:27.914Z,49.00
2019-04-22T10:27:59.905Z,48.90
2019-04-22T10:30:33.962Z,48.90
2019-04-22T10:32:52.435Z,48.40
2019-04-22T10:35:12.973Z,47.10
2019-04-22T10:37:38.652Z,48.30
2019-04-22T10:40:13.402Z,48.60
2019-04-22T10:42:43.525Z,47.60
2019-04-22T10:45:14.467Z,47.70
2019-04-22T10:47:43.614Z,48.20
2019-04-22T10:50:14.280Z,48.90
2019-04-22T10:52:43.557Z,49.70
2019-04-22T10:55:13.814Z,50.80
2019-04-22T10:57:44.239Z,51.70
2019-04-22T11:00:13.822Z,52.00
2019-04-22T11:02:43.769Z,51.00
2019-04-22T11:05:14.340Z,49.80
2019-04-22T11:07:51.686Z,48.40
2019-04-22T11:10:27.350Z,48.40
2019-04-22T11:12:45.098Z,49.30
2019-04-22T11:15:15.916Z,50.00
2019-04-22T11:17:45.485Z,48.70
2019-04-22T11:20:15.564Z,47.90
2019-04-22T11:22:44.732Z,47.40
2019-04-22T11:25:13.899Z,47.30
2019-04-22T11:27:44.195Z,47.10
2019-04-22T11:30:18.252Z,45.60
2019-04-22T11:32:46.568Z,45.50
2019-04-22T11:35:16.258Z,44.50
2019-04-22T11:37:46.606Z,45.30
2019-04-22T11:40:24.364Z,43.60
2019-04-22T11:42:48.114Z,44.80
2019-04-22T11:45:17.530Z,45.30
2019-04-22T11:47:47.642Z,44.30
2019-04-22T11:50:17.714Z,43.60
2019-04-22T11:52:46.966Z,42.80
2019-04-22T11:55:17.031Z,43.00
2019-04-22T11:57:47.609Z,43.70
2019-04-22T12:00:20.829Z,43.10
2019-04-22T12:02:51.149Z,43.40
2019-04-22T12:05:21.741Z,44.30
2019-04-22T12:07:50.982Z,44.70
2019-04-22T12:10:30.933Z,45.20
2019-04-22T12:12:51.964Z,45.00
2019-04-22T12:15:22.664Z,45.60
2019-04-22T12:17:52.991Z,46.20
2019-04-22T12:20:23.434Z,46.00
2019-04-22T12:22:53.396Z,45.50
2019-04-22T12:25:34.673Z,47.00
2019-04-22T12:27:55.110Z,46.50
2019-04-22T12:30:25.597Z,46.40
2019-04-22T12:32:54.854Z,46.60
2019-04-22T12:35:24.351Z,47.10
2019-04-22T12:37:58.883Z,47.30
2019-04-22T12:40:33.829Z,47.20
2019-04-22T12:42:55.441Z,45.80
2019-04-22T12:45:24.858Z,44.20
2019-04-22T12:47:53.985Z,42.40
2019-04-22T12:50:29.270Z,43.70
2019-04-22T12:52:59.348Z,45.20
2019-04-22T12:55:25.998Z,44.00
2019-04-22T12:57:57.445Z,45.40
2019-04-22T13:00:27.769Z,46.40
2019-04-22T13:02:56.869Z,46.80
2019-04-22T13:05:26.923Z,46.90
2019-04-22T13:07:56.003Z,44.90
2019-04-22T13:10:26.083Z,45.60
2019-04-22T13:12:57.015Z,45.50
2019-04-22T13:15:26.849Z,45.10
2019-04-22T13:18:05.993Z,44.60
2019-04-22T13:20:26.259Z,45.40
2019-04-22T13:22:55.061Z,44.20
2019-04-22T13:25:27.962Z,45.00
2019-04-22T13:27:55.307Z,45.30
2019-04-22T13:30:24.459Z,46.40
2019-04-22T13:32:54.528Z,47.30
2019-04-22T13:35:24.622Z,48.40
2019-04-22T13:37:54.947Z,48.90
2019-04-22T13:40:25.199Z,46.40
2019-04-22T13:42:55.572Z,47.10
2019-04-22T13:45:25.555Z,47.40
2019-04-22T13:48:11.184Z,47.00
2019-04-22T13:50:56.627Z,48.20
2019-04-22T13:53:37.697Z,49.10
2019-04-22T13:55:54.775Z,48.40
2019-04-22T13:58:09.714Z,46.80
2019-04-22T14:00:31.049Z,47.30
2019-04-22T14:03:10.802Z,48.20
2019-04-22T14:05:42.538Z,48.60
2019-04-22T14:08:12.676Z,48.40
2019-04-22T14:10:42.825Z,47.70
2019-04-22T14:13:12.210Z,47.50
2019-04-22T14:15:43.573Z,47.40
2019-04-22T14:18:12.828Z,46.00
2019-04-22T14:20:42.815Z,46.60
2019-04-22T14:23:13.691Z,47.50
2019-04-22T14:25:43.012Z,47.90
2019-04-22T14:28:15.895Z,47.10
2019-04-22T14:30:42.638Z,48.00
2019-04-22T14:33:12.138Z,48.60
2019-04-22T14:35:41.616Z,49.30
2019-04-22T14:38:12.052Z,49.70
2019-04-22T14:40:42.950Z,48.70
2019-04-22T14:43:40.372Z,47.90
2019-04-22T14:48:41.614Z,48.50
2019-04-22T14:51:00.659Z,49.50
2019-04-22T14:53:37.750Z,50.30
2019-04-22T14:55:44.380Z,50.50
2019-04-22T14:58:15.066Z,50.00
2019-04-22T15:00:45.904Z,48.60
2019-04-22T15:03:15.570Z,48.70
2019-04-22T15:05:46.171Z,48.90
2019-04-22T15:08:15.341Z,49.10
2019-04-22T15:10:44.202Z,49.30
2019-04-22T15:13:13.475Z,49.00
2019-04-22T15:16:03.043Z,50.10
2019-04-22T15:18:35.757Z,50.70
2019-04-22T15:21:06.935Z,51.90
2019-04-22T15:23:36.025Z,50.60
2019-04-22T15:26:06.408Z,50.00
2019-04-22T15:28:35.567Z,50.40
2019-04-22T15:31:05.721Z,50.60
2019-04-22T15:33:35.253Z,50.90
2019-04-22T15:36:05.751Z,51.20
2019-04-22T15:38:36.327Z,51.60
2019-04-22T15:41:06.853Z,52.10
2019-04-22T15:43:37.155Z,51.60
2019-04-22T15:46:07.523Z,51.00
2019-04-22T15:48:37.767Z,51.00
2019-04-22T15:51:06.918Z,50.80
2019-04-22T15:53:35.901Z,51.00
2019-04-22T15:56:05.026Z,51.30
2019-04-22T15:58:35.224Z,51.80
2019-04-22T16:01:12.663Z,52.30
2019-04-22T16:03:36.834Z,52.60
2019-04-22T16:06:06.214Z,52.50
2019-04-22T16:08:37.701Z,52.20
2019-04-22T16:11:06.176Z,52.20
2019-04-22T16:13:37.991Z,52.30
2019-04-22T16:16:06.905Z,52.70
2019-04-22T16:18:36.200Z,52.90
2019-04-22T16:21:05.212Z,52.80
2019-04-22T16:23:36.507Z,52.90
2019-04-22T16:26:07.670Z,52.90
2019-04-22T16:28:37.638Z,53.40
2019-04-22T16:31:07.252Z,54.10
2019-04-22T16:33:39.686Z,55.70
2019-04-22T16:36:07.343Z,56.90
2019-04-22T16:38:37.690Z,57.90
2019-04-22T16:41:06.754Z,58.80
2019-04-22T16:43:36.460Z,59.40
2019-04-22T16:46:05.831Z,59.60
2019-04-22T16:48:35.820Z,59.80
2019-04-22T16:51:06.318Z,59.80
2019-04-22T16:53:36.954Z,60.20
2019-04-22T16:56:06.843Z,60.90
2019-04-22T16:58:36.833Z,61.10
2019-04-22T17:01:07.962Z,61.20
2019-04-22T17:03:54.452Z,61.80
2019-04-22T17:06:25.654Z,62.00
2019-04-22T17:08:55.175Z,62.00
2019-04-22T17:11:25.579Z,62.20
2019-04-22T17:13:55.204Z,62.90
2019-04-22T17:16:24.452Z,63.50
2019-04-22T17:18:54.215Z,63.90
2019-04-22T17:21:23.718Z,64.20
2019-04-22T17:23:53.848Z,65.00
2019-04-22T17:26:24.166Z,65.30
2019-04-22T17:28:55.511Z,65.70
2019-04-22T17:31:24.861Z,66.60
2019-04-22T17:33:54.924Z,66.90
2019-04-22T17:36:24.369Z,66.90
2019-04-22T17:39:07.068Z,66.60
2019-04-22T17:41:38.741Z,66.40
2019-04-22T17:44:18.879Z,66.10
2019-04-22T17:46:48.186Z,66.00
2019-04-22T17:49:31.928Z,66.00
2019-04-22T17:52:20.252Z,66.10
2019-04-22T17:54:49.293Z,66.50
2019-04-22T17:57:17.708Z,66.90
2019-04-22T17:59:46.680Z,67.00
2019-04-22T18:02:16.717Z,67.40
2019-04-22T18:04:38.711Z,68.00
2019-04-22T18:07:23.432Z,68.00
2019-04-22T18:12:33.489Z,68.40
2019-04-22T18:15:02.637Z,68.90
2019-04-22T18:17:27.280Z,69.20
2019-04-22T18:19:51.528Z,69.40
2019-04-22T18:22:19.832Z,69.10
2019-04-22T18:24:50.136Z,68.70
2019-04-22T18:27:38.931Z,68.70
2019-04-22T18:29:51.789Z,68.80
2019-04-22T18:32:18.113Z,69.00
2019-04-22T18:34:49.212Z,69.30
2019-04-22T18:37:23.683Z,69.40
2019-04-22T18:39:58.705Z,69.60
2019-04-22T18:42:23.913Z,70.00
2019-04-22T18:45:21.662Z,70.40
2019-04-22T18:47:26.258Z,70.70
2019-04-22T18:49:55.020Z,70.90
2019-04-22T18:52:49.288Z,70.80
2019-04-22T18:55:16.637Z,71.00
2019-04-22T18:58:00.842Z,71.00
2019-04-22T19:00:21.128Z,70.10
2019-04-22T19:02:56.811Z,69.50
2019-04-22T19:05:42.725Z,69.10
2019-04-22T19:08:18.461Z,69.20
2019-04-22T19:15:54.287Z,68.90
2019-04-22T19:18:25.640Z,68.40
2019-04-22T19:20:57.826Z,68.20
2019-04-22T19:23:25.680Z,68.20
2019-04-22T19:25:47.193Z,67.80
2019-04-22T19:28:29.425Z,67.50
2019-04-22T19:30:56.340Z,67.70
2019-04-22T19:33:23.877Z,67.40
2019-04-22T19:35:49.140Z,67.80
2019-04-22T19:38:15.494Z,67.00
2019-04-22T19:41:07.098Z,67.10
2019-04-22T19:43:30.819Z,67.30
2019-04-22T19:45:55.340Z,67.10
2019-04-22T19:48:34.638Z,67.20
2019-04-22T19:51:07.795Z,67.10
2019-04-22T19:53:29.718Z,66.70
2019-04-22T19:55:53.787Z,66.50
2019-04-22T19:58:31.571Z,66.40
2019-04-22T20:01:12.393Z,66.40
2019-04-22T20:03:57.872Z,66.40
2019-04-22T20:06:38.475Z,66.90
2019-04-22T20:09:18.201Z,66.30
2019-04-22T20:11:39.921Z,66.20
2019-04-22T20:14:12.736Z,66.40
2019-04-22T20:16:41.246Z,66.60
2019-04-22T20:19:12.370Z,66.50
2019-04-22T20:21:42.158Z,66.50
2019-04-22T20:24:01.502Z,66.70
2019-04-22T20:26:45.566Z,66.80
2019-04-22T20:29:11.785Z,67.00
2019-04-22T20:31:46.951Z,67.20
2019-04-22T20:34:14.724Z,67.60
2019-04-22T20:36:56.949Z,67.90
2019-04-22T20:39:11.843Z,67.60
2019-04-22T20:41:36.781Z,67.70
2019-04-22T20:44:15.984Z,67.80
2019-04-22T20:46:44.886Z,67.90
2019-04-22T20:49:21.764Z,68.00
2019-04-22T20:51:55.820Z,67.80
2019-04-22T20:54:19.320Z,67.60
2019-04-22T20:56:48.200Z,67.50
2019-04-22T20:59:19.451Z,67.50
2019-04-22T21:01:48.996Z,67.50
2019-04-22T21:04:05.208Z,67.70
2019-04-22T21:06:48.886Z,67.70
2019-04-22T21:09:23.972Z,67.70
2019-04-22T21:11:48.393Z,68.30
2019-04-22T21:14:17.796Z,69.10
2019-04-22T21:16:51.711Z,70.30
2019-04-22T21:19:31.383Z,71.40
2019-04-22T21:21:59.567Z,71.80
2019-04-22T21:24:23.735Z,72.50
2019-04-22T21:26:47.178Z,73.30
2019-04-22T21:29:20.754Z,73.80
2019-04-22T21:31:54.617Z,74.00
2019-04-22T21:34:23.348Z,74.20
2019-04-22T21:37:04.291Z,75.60
2019-04-22T21:39:27.392Z,75.20
2019-04-22T21:42:00.181Z,74.70
2019-04-22T21:44:32.363Z,74.40
2019-04-22T21:47:12.686Z,74.00
2019-04-22T21:49:35.906Z,73.80
2019-04-22T21:52:01.660Z,73.50
2019-04-22T21:54:32.253Z,73.40
2019-04-22T21:57:13.645Z,74.40
2019-04-22T21:59:34.291Z,75.20
2019-04-22T22:02:11.025Z,75.70
2019-04-22T22:04:33.731Z,76.00
2019-04-22T22:06:57.129Z,76.00
2019-04-22T22:09:39.934Z,77.10
2019-04-22T22:12:05.136Z,77.20
2019-04-22T22:14:40.105Z,77.80
2019-04-22T22:17:02.015Z,78.40
2019-04-22T22:19:39.380Z,78.80
2019-04-22T22:22:30.169Z,79.00
2019-04-22T22:24:45.200Z,79.00
2019-04-22T22:27:14.641Z,78.60
2019-04-22T22:30:06.847Z,79.60
2019-04-22T22:32:22.003Z,80.30
2019-04-22T22:34:45.897Z,81.10
2019-04-22T22:37:06.457Z,81.80
2019-04-22T22:39:36.467Z,82.10
2019-04-22T22:41:54.514Z,82.40
2019-04-22T22:44:30.253Z,82.40
2019-04-22T22:47:08.619Z,82.30
2019-04-22T22:49:48.282Z,82.30
2019-04-22T22:52:36.705Z,81.90
2019-04-22T22:54:46.368Z,82.20
2019-04-22T22:57:21.373Z,82.10
2019-04-22T22:59:45.561Z,81.50
2019-04-22T23:02:15.689Z,81.70
2019-04-22T23:04:52.216Z,81.50
2019-04-22T23:07:22.666Z,81.70
2019-04-22T23:09:48.757Z,81.30
2019-04-22T23:12:31.277Z,81.80
2019-04-22T23:14:49.543Z,81.80
2019-04-22T23:17:07.081Z,81.10
2019-04-22T23:19:33.588Z,81.20
2019-04-22T23:22:06.339Z,81.00
2019-04-22T23:24:54.463Z,81.20
2019-04-22T23:27:28.878Z,82.10
2019-04-22T23:29:57.234Z,83.10
2019-04-22T23:32:29.697Z,84.20
2019-04-22T23:35:10.427Z,85.10
2019-04-22T23:37:35.671Z,86.00
2019-04-22T23:40:18.839Z,86.60
2019-04-22T23:42:48.288Z,87.30
2019-04-22T23:45:14.002Z,88.40
2019-04-22T23:47:35.371Z,87.40
2019-04-22T23:50:14.531Z,87.40
2019-04-22T23:52:49.515Z,87.90
2019-04-22T23:55:22.942Z,87.80
2019-04-22T23:57:55.556Z,87.10
