createdAt,value
2022-12-13T08:26:29.282Z,-2.09
2022-12-13T08:29:35.915Z,-1.96
2022-12-13T08:55:32.142Z,-1.58
2022-12-13T08:58:35.004Z,-1.36
2022-12-13T09:13:01.786Z,-1.29
2022-12-13T09:26:05.984Z,-1.22
2022-12-13T09:38:17.447Z,-1.08
2022-12-13T09:50:03.939Z,-1.13
2022-12-13T10:01:48.742Z,-1.06
2022-12-13T10:13:02.498Z,-0.86
2022-12-13T10:16:10.236Z,-0.73
2022-12-13T10:25:50.939Z,-0.79
2022-12-13T10:29:03.840Z,-0.65
2022-12-13T10:32:13.601Z,-0.50
2022-12-13T10:35:27.914Z,-0.51
2022-12-13T10:38:32.520Z,-0.51
2022-12-13T10:41:38.807Z,-0.38
2022-12-13T10:44:41.575Z,-0.33
2022-12-13T10:47:45.317Z,-0.27
2022-12-13T10:50:59.539Z,-0.18
2022-12-13T10:54:02.212Z,-0.27
2022-12-13T10:57:06.729Z,-0.38
2022-12-13T11:00:32.341Z,-0.24
2022-12-13T11:03:35.859Z,-0.27
2022-12-13T11:06:43.426Z,-0.16
2022-12-13T11:09:52.449Z,-0.21
2022-12-13T11:13:03.686Z,-0.18
2022-12-13T11:16:29.063Z,-0.28
2022-12-13T11:19:38.141Z,-0.25
2022-12-13T11:22:40.721Z,-0.10
2022-12-13T11:25:46.109Z,-0.05
2022-12-13T11:29:09.358Z,-0.10
2022-12-13T11:32:22.797Z,0.03
2022-12-13T11:35:33.745Z,0.06
2022-12-13T11:38:52.868Z,0.22
2022-12-13T11:42:05.265Z,0.15
2022-12-13T11:45:22.243Z,0.19
2022-12-13T11:48:33.200Z,0.07
2022-12-13T11:51:43.812Z,0.06
2022-12-13T11:54:54.642Z,0.20
2022-12-13T12:02:42.659Z,0.22
2022-12-13T12:05:50.028Z,0.25
2022-12-13T12:09:01.553Z,0.22
2022-12-13T12:12:12.083Z,0.25
2022-12-13T12:15:26.719Z,0.32
2022-12-13T12:23:23.833Z,0.18
2022-12-13T12:58:55.438Z,-0.59
2022-12-13T13:21:30.407Z,-0.88
