createdAt,value
2022-10-09T00:02:14.922Z,8.50
2022-10-09T00:05:28.333Z,7.20
2022-10-09T00:08:23.679Z,11.80
2022-10-09T00:11:10.665Z,8.30
2022-10-09T00:14:32.011Z,16.80
2022-10-09T00:17:29.946Z,11.20
2022-10-09T00:20:44.204Z,8.10
2022-10-09T00:23:33.856Z,7.50
2022-10-09T00:26:35.946Z,6.30
2022-10-09T00:30:03.622Z,6.80
2022-10-09T00:33:08.904Z,7.80
2022-10-09T00:36:04.003Z,8.90
2022-10-09T00:39:17.898Z,7.80
2022-10-09T00:42:31.901Z,10.50
2022-10-09T00:45:44.972Z,7.50
2022-10-09T00:48:50.013Z,7.10
2022-10-09T00:51:54.945Z,12.40
2022-10-09T00:55:26.859Z,9.70
2022-10-09T00:58:41.997Z,8.10
2022-10-09T01:01:46.075Z,12.30
2022-10-09T01:05:02.880Z,13.50
2022-10-09T01:07:57.928Z,6.30
2022-10-09T01:10:50.891Z,8.70
2022-10-09T01:13:46.908Z,9.20
2022-10-09T01:16:53.136Z,9.50
2022-10-09T01:20:16.930Z,13.40
2022-10-09T01:23:24.005Z,15.80
2022-10-09T01:26:19.132Z,8.60
2022-10-09T01:33:12.873Z,8.60
2022-10-09T01:36:44.138Z,9.90
2022-10-09T01:43:45.370Z,11.60
2022-10-09T01:50:18.880Z,9.10
2022-10-09T01:53:54.947Z,12.30
2022-10-09T01:56:54.970Z,7.70
2022-10-09T02:00:24.299Z,7.60
2022-10-09T02:03:55.031Z,8.20
2022-10-09T02:06:27.992Z,13.80
2022-10-09T02:09:00.022Z,10.10
2022-10-09T02:11:33.489Z,9.60
2022-10-09T02:14:07.009Z,9.90
2022-10-09T02:17:05.320Z,6.50
2022-10-09T02:20:00.551Z,7.70
2022-10-09T02:23:03.038Z,8.20
2022-10-09T02:25:33.206Z,10.10
2022-10-09T02:29:00.419Z,13.10
2022-10-09T02:32:29.109Z,12.60
2022-10-09T02:35:32.937Z,9.30
2022-10-09T02:38:24.342Z,6.80
2022-10-09T02:41:25.606Z,8.40
2022-10-09T02:44:20.517Z,9.10
2022-10-09T02:47:18.693Z,9.60
2022-10-09T02:50:20.425Z,6.30
2022-10-09T02:53:25.067Z,6.10
2022-10-09T02:56:24.007Z,8.70
2022-10-09T02:59:12.290Z,6.20
2022-10-09T03:01:51.333Z,10.00
2022-10-09T03:04:27.166Z,8.50
2022-10-09T03:06:58.588Z,8.00
2022-10-09T03:10:22.483Z,8.30
2022-10-09T03:17:30.937Z,7.80
2022-10-09T03:20:00.199Z,7.50
2022-10-09T03:22:29.632Z,5.80
2022-10-09T03:25:03.634Z,7.30
2022-10-09T03:28:13.349Z,8.30
2022-10-09T03:31:56.886Z,5.00
2022-10-09T03:34:48.701Z,9.90
2022-10-09T03:37:59.766Z,7.90
2022-10-09T03:41:02.010Z,16.40
2022-10-09T03:44:15.948Z,9.70
2022-10-09T03:47:13.309Z,6.20
2022-10-09T03:50:21.592Z,6.00
2022-10-09T03:53:29.579Z,7.70
2022-10-09T03:56:46.242Z,7.20
2022-10-09T03:59:39.190Z,8.80
2022-10-09T04:03:23.044Z,7.10
2022-10-09T04:06:34.414Z,11.40
2022-10-09T04:09:45.051Z,6.00
2022-10-09T04:13:12.929Z,10.60
2022-10-09T04:16:43.305Z,9.50
2022-10-09T04:19:41.179Z,5.60
2022-10-09T04:23:00.874Z,6.10
2022-10-09T04:26:12.963Z,4.60
2022-10-09T04:29:07.653Z,4.90
2022-10-09T04:32:35.614Z,6.00
2022-10-09T04:35:25.811Z,7.20
2022-10-09T04:38:44.907Z,8.20
2022-10-09T04:42:14.101Z,6.30
2022-10-09T04:45:12.909Z,5.10
2022-10-09T04:48:21.914Z,8.40
2022-10-09T04:51:42.920Z,5.00
2022-10-09T04:54:44.986Z,6.40
2022-10-09T04:58:11.054Z,5.10
2022-10-09T05:01:30.994Z,6.70
2022-10-09T05:04:46.948Z,4.60
2022-10-09T05:11:42.532Z,5.10
2022-10-09T05:14:50.941Z,6.90
2022-10-09T05:17:57.149Z,4.20
2022-10-09T05:21:17.265Z,3.80
2022-10-09T05:24:37.960Z,6.20
2022-10-09T05:27:39.940Z,6.90
2022-10-09T05:30:43.967Z,4.30
2022-10-09T05:33:46.998Z,8.60
2022-10-09T05:36:48.366Z,7.90
2022-10-09T05:39:28.872Z,4.20
2022-10-09T05:42:46.288Z,7.00
2022-10-09T05:45:57.803Z,5.70
2022-10-09T05:48:40.281Z,7.90
2022-10-09T05:51:43.729Z,4.40
2022-10-09T05:54:37.200Z,5.60
2022-10-09T05:58:14.936Z,4.70
2022-10-09T06:01:03.952Z,4.90
2022-10-09T06:04:13.882Z,6.00
2022-10-09T06:07:23.173Z,6.90
2022-10-09T06:10:46.553Z,6.40
2022-10-09T06:13:36.036Z,4.70
2022-10-09T06:16:46.885Z,4.70
2022-10-09T06:19:20.927Z,8.80
2022-10-09T06:22:29.331Z,5.60
2022-10-09T06:25:26.958Z,6.50
2022-10-09T06:27:59.805Z,5.30
2022-10-09T06:31:09.455Z,9.70
2022-10-09T06:34:54.475Z,6.60
2022-10-09T06:37:49.864Z,4.10
2022-10-09T06:40:54.573Z,4.00
2022-10-09T06:44:17.155Z,5.40
2022-10-09T06:47:25.683Z,3.50
2022-10-09T06:53:28.316Z,5.10
2022-10-09T06:56:43.955Z,8.70
2022-10-09T06:59:45.772Z,8.50
2022-10-09T07:02:44.377Z,5.80
2022-10-09T07:05:35.736Z,5.00
2022-10-09T07:08:07.603Z,5.90
2022-10-09T07:10:58.579Z,6.00
2022-10-09T07:14:26.318Z,5.30
2022-10-09T07:17:36.005Z,5.20
2022-10-09T07:20:11.508Z,5.50
2022-10-09T07:23:21.225Z,3.80
2022-10-09T07:26:11.398Z,3.40
2022-10-09T07:29:39.247Z,5.70
2022-10-09T07:33:03.927Z,3.50
2022-10-09T07:36:18.077Z,5.10
2022-10-09T07:39:52.303Z,5.20
2022-10-09T07:42:57.040Z,4.20
2022-10-09T07:46:15.063Z,6.20
2022-10-09T07:49:01.561Z,4.30
2022-10-09T07:52:07.215Z,4.70
2022-10-09T07:55:28.016Z,4.30
2022-10-09T07:58:20.110Z,5.50
2022-10-09T08:01:17.430Z,4.90
2022-10-09T08:04:48.055Z,5.60
2022-10-09T08:08:16.143Z,6.60
2022-10-09T08:11:30.948Z,6.30
2022-10-09T08:14:58.570Z,6.10
2022-10-09T08:17:33.238Z,4.90
2022-10-09T08:20:35.968Z,7.70
2022-10-09T08:23:25.220Z,8.50
2022-10-09T08:26:50.929Z,6.10
2022-10-09T08:30:20.273Z,5.40
2022-10-09T08:33:08.358Z,9.80
2022-10-09T08:36:19.408Z,4.70
2022-10-09T08:39:32.716Z,9.70
2022-10-09T08:42:51.780Z,9.00
2022-10-09T08:46:12.160Z,5.60
2022-10-09T08:49:03.203Z,9.90
2022-10-09T08:51:37.919Z,6.60
2022-10-09T08:54:36.526Z,5.40
2022-10-09T08:57:34.991Z,8.20
2022-10-09T09:00:53.146Z,5.10
2022-10-09T09:04:09.916Z,7.00
2022-10-09T09:07:13.409Z,7.60
2022-10-09T09:10:15.065Z,5.70
2022-10-09T09:13:10.679Z,5.80
2022-10-09T09:15:53.979Z,6.40
2022-10-09T09:19:21.548Z,6.50
2022-10-09T09:22:27.286Z,9.30
2022-10-09T09:24:58.589Z,5.40
2022-10-09T09:28:12.522Z,5.70
2022-10-09T09:30:52.147Z,6.90
2022-10-09T09:33:44.863Z,9.80
2022-10-09T09:37:08.140Z,5.80
2022-10-09T09:43:05.678Z,6.90
2022-10-09T09:45:56.411Z,7.30
2022-10-09T09:48:55.680Z,6.50
2022-10-09T09:52:03.566Z,6.70
2022-10-09T09:54:35.143Z,5.30
2022-10-09T09:57:18.342Z,7.10
2022-10-09T10:00:12.201Z,6.00
2022-10-09T10:02:43.029Z,8.00
2022-10-09T10:06:10.296Z,14.00
2022-10-09T10:08:39.255Z,5.60
2022-10-09T10:15:04.249Z,7.60
2022-10-09T10:21:55.018Z,8.20
2022-10-09T10:25:05.023Z,9.40
2022-10-09T10:28:16.012Z,10.30
2022-10-09T10:31:32.077Z,8.90
2022-10-09T10:38:18.556Z,7.80
2022-10-09T10:41:34.987Z,5.30
2022-10-09T10:51:36.900Z,11.80
2022-10-09T10:55:05.912Z,5.70
2022-10-09T11:01:31.010Z,7.20
2022-10-09T11:04:51.076Z,5.40
2022-10-09T11:08:03.550Z,7.40
2022-10-09T11:11:26.634Z,4.50
2022-10-09T11:14:46.683Z,6.10
2022-10-09T11:17:55.533Z,5.10
2022-10-09T11:21:08.035Z,4.50
2022-10-09T11:27:47.987Z,4.20
2022-10-09T11:30:53.958Z,10.90
2022-10-09T11:34:02.999Z,4.30
2022-10-09T11:37:13.951Z,4.20
2022-10-09T11:40:52.987Z,6.00
2022-10-09T11:44:03.491Z,4.20
2022-10-09T11:47:15.043Z,3.60
2022-10-09T11:50:33.060Z,5.70
2022-10-09T11:57:06.188Z,5.40
2022-10-09T12:00:16.953Z,3.50
2022-10-09T12:03:34.999Z,5.60
2022-10-09T12:06:43.986Z,6.40
2022-10-09T12:09:59.351Z,6.00
2022-10-09T12:13:03.963Z,9.10
2022-10-09T12:19:47.950Z,3.90
2022-10-09T12:26:38.064Z,4.00
2022-10-09T12:29:51.955Z,6.00
2022-10-09T12:33:06.417Z,4.90
2022-10-09T12:39:57.688Z,4.70
2022-10-09T12:43:12.983Z,5.30
2022-10-09T12:46:31.010Z,4.80
2022-10-09T12:49:42.990Z,6.70
2022-10-09T12:59:27.082Z,7.10
2022-10-09T13:02:37.123Z,4.20
2022-10-09T13:05:47.009Z,4.50
2022-10-09T13:09:02.313Z,5.40
2022-10-09T13:12:15.994Z,5.00
2022-10-09T13:15:28.027Z,4.30
2022-10-09T13:18:44.008Z,4.90
2022-10-09T13:22:04.335Z,4.60
2022-10-09T13:25:22.706Z,4.90
2022-10-09T13:28:41.339Z,4.10
2022-10-09T13:31:53.111Z,6.20
2022-10-09T13:35:17.431Z,4.20
2022-10-09T13:38:37.257Z,6.00
2022-10-09T13:41:54.329Z,4.90
2022-10-09T13:45:11.399Z,6.20
2022-10-09T13:48:20.016Z,11.40
2022-10-09T13:51:32.013Z,4.60
2022-10-09T13:57:46.036Z,4.20
2022-10-09T14:01:17.083Z,8.20
2022-10-09T14:08:00.287Z,4.30
2022-10-09T14:11:48.094Z,4.10
2022-10-09T14:15:07.449Z,4.50
2022-10-09T14:21:40.020Z,5.30
2022-10-09T14:25:03.586Z,5.20
2022-10-09T14:28:12.102Z,5.00
2022-10-09T14:31:32.041Z,7.20
2022-10-09T14:34:42.989Z,9.40
2022-10-09T14:37:55.014Z,9.10
2022-10-09T14:41:03.965Z,7.80
2022-10-09T14:44:16.943Z,7.10
2022-10-09T14:47:28.457Z,7.90
2022-10-09T14:50:41.773Z,12.50
2022-10-09T14:53:51.987Z,7.80
2022-10-09T14:57:03.948Z,14.40
2022-10-09T15:00:13.012Z,9.30
2022-10-09T15:03:26.171Z,6.80
2022-10-09T15:06:34.964Z,7.80
2022-10-09T15:09:47.095Z,15.10
2022-10-09T15:12:55.960Z,8.70
2022-10-09T15:16:06.012Z,11.60
2022-10-09T15:19:11.927Z,10.40
2022-10-09T15:22:22.062Z,17.40
2022-10-09T15:25:33.970Z,16.80
2022-10-09T15:28:43.100Z,18.70
2022-10-09T15:31:49.992Z,8.80
2022-10-09T15:34:59.024Z,11.50
2022-10-09T15:38:07.960Z,12.40
2022-10-09T15:41:14.109Z,12.70
2022-10-09T15:44:34.303Z,9.30
2022-10-09T15:47:50.754Z,20.50
2022-10-09T15:50:57.401Z,12.30
2022-10-09T15:54:02.989Z,10.60
2022-10-09T15:57:08.995Z,11.50
2022-10-09T16:00:12.059Z,16.10
2022-10-09T16:03:17.951Z,13.70
2022-10-09T16:06:26.085Z,12.90
2022-10-09T16:09:28.971Z,17.90
2022-10-09T16:12:37.978Z,15.90
2022-10-09T16:15:44.018Z,16.50
2022-10-09T16:18:49.993Z,12.30
2022-10-09T16:21:56.071Z,11.30
2022-10-09T16:25:01.983Z,13.80
2022-10-09T16:28:11.159Z,15.50
2022-10-09T16:31:17.406Z,11.80
2022-10-09T16:34:25.978Z,15.90
2022-10-09T16:37:36.331Z,12.20
2022-10-09T16:44:22.010Z,28.90
2022-10-09T16:47:31.144Z,19.10
2022-10-09T16:50:37.052Z,16.50
2022-10-09T16:53:51.089Z,23.60
2022-10-09T16:57:03.047Z,19.00
2022-10-09T17:00:09.035Z,17.60
2022-10-09T17:03:14.978Z,14.00
2022-10-09T17:06:28.124Z,15.30
2022-10-09T17:09:37.029Z,19.00
2022-10-09T17:12:50.046Z,17.20
2022-10-09T17:16:01.995Z,19.80
2022-10-09T17:19:11.136Z,11.60
2022-10-09T17:22:17.047Z,18.10
2022-10-09T17:25:24.059Z,15.20
2022-10-09T17:28:36.338Z,18.70
2022-10-09T17:31:44.991Z,19.90
2022-10-09T17:34:17.880Z,15.90
2022-10-09T17:37:06.201Z,16.00
2022-10-09T17:39:34.442Z,21.70
2022-10-09T17:42:04.170Z,16.70
2022-10-09T17:44:36.477Z,20.10
2022-10-09T17:47:24.481Z,15.60
2022-10-09T17:49:57.464Z,18.40
2022-10-09T17:52:25.425Z,13.50
2022-10-09T17:54:55.877Z,13.10
2022-10-09T17:57:25.371Z,21.70
2022-10-09T18:00:08.018Z,21.20
2022-10-09T18:03:14.072Z,16.50
2022-10-09T18:06:23.983Z,18.40
2022-10-09T18:09:33.041Z,14.50
2022-10-09T18:12:38.950Z,12.80
2022-10-09T18:15:54.993Z,12.80
2022-10-09T18:19:03.977Z,13.10
2022-10-09T18:22:03.031Z,13.60
2022-10-09T18:25:09.011Z,8.80
2022-10-09T18:27:52.629Z,13.30
2022-10-09T18:31:05.331Z,11.70
2022-10-09T18:34:12.029Z,14.60
2022-10-09T18:37:05.957Z,17.60
2022-10-09T18:39:59.995Z,18.10
2022-10-09T18:43:17.763Z,14.90
2022-10-09T18:46:04.912Z,12.30
2022-10-09T18:52:06.968Z,16.00
2022-10-09T18:55:14.246Z,21.80
2022-10-09T19:01:10.971Z,20.40
2022-10-09T19:03:45.928Z,12.50
2022-10-09T19:06:19.297Z,24.20
2022-10-09T19:08:48.324Z,11.60
2022-10-09T19:11:16.627Z,16.70
2022-10-09T19:13:45.419Z,11.60
2022-10-09T19:16:13.463Z,12.70
2022-10-09T19:18:41.434Z,14.70
2022-10-09T19:21:14.099Z,10.20
2022-10-09T19:23:42.789Z,14.50
2022-10-09T19:26:12.050Z,13.00
2022-10-09T19:28:41.404Z,15.90
2022-10-09T19:31:11.122Z,19.50
2022-10-09T19:33:55.136Z,10.60
2022-10-09T19:36:26.657Z,12.60
2022-10-09T19:38:56.449Z,16.10
2022-10-09T19:41:24.750Z,13.60
2022-10-09T19:44:09.793Z,12.20
2022-10-09T19:46:41.365Z,11.40
2022-10-09T19:49:10.210Z,11.10
2022-10-09T19:51:45.807Z,10.10
2022-10-09T19:54:40.020Z,11.70
2022-10-09T19:57:49.793Z,10.40
2022-10-09T20:00:57.085Z,12.20
2022-10-09T20:03:57.918Z,11.20
2022-10-09T20:06:27.345Z,12.40
2022-10-09T20:09:24.970Z,12.10
2022-10-09T20:14:47.998Z,10.30
2022-10-09T20:17:54.006Z,11.50
2022-10-09T20:21:07.002Z,11.80
2022-10-09T20:23:48.956Z,9.20
2022-10-09T20:26:55.008Z,13.80
2022-10-09T20:30:00.977Z,12.80
2022-10-09T20:33:07.491Z,9.50
2022-10-09T20:36:13.985Z,14.50
2022-10-09T20:39:20.021Z,18.10
2022-10-09T20:42:25.950Z,12.90
2022-10-09T20:45:32.045Z,14.10
2022-10-09T20:48:39.070Z,11.80
2022-10-09T20:51:48.012Z,17.70
2022-10-09T20:54:42.985Z,15.10
2022-10-09T20:57:36.964Z,15.70
2022-10-09T21:00:43.068Z,16.40
2022-10-09T21:03:55.051Z,12.00
2022-10-09T21:06:23.981Z,15.70
2022-10-09T21:09:21.056Z,17.50
2022-10-09T21:12:27.050Z,11.40
2022-10-09T21:15:32.981Z,12.10
2022-10-09T21:18:36.021Z,11.50
2022-10-09T21:21:41.999Z,10.70
2022-10-09T21:24:50.998Z,10.00
2022-10-09T21:27:57.039Z,9.50
2022-10-09T21:31:06.041Z,11.10
2022-10-09T21:34:12.052Z,9.60
2022-10-09T21:37:22.294Z,10.20
2022-10-09T21:40:36.033Z,7.10
2022-10-09T21:43:42.009Z,11.90
2022-10-09T21:46:53.965Z,11.50
2022-10-09T21:50:02.079Z,7.50
2022-10-09T21:53:29.040Z,8.70
2022-10-09T21:56:24.948Z,9.20
2022-10-09T21:59:13.074Z,9.00
2022-10-09T22:02:22.969Z,10.10
2022-10-09T22:05:29.042Z,13.40
2022-10-09T22:08:47.335Z,11.10
2022-10-09T22:11:48.943Z,10.00
2022-10-09T22:15:04.045Z,13.80
2022-10-09T22:18:10.942Z,10.40
2022-10-09T22:20:54.217Z,12.00
2022-10-09T22:23:37.010Z,11.40
2022-10-09T22:26:34.972Z,8.60
2022-10-09T22:29:44.044Z,10.20
2022-10-09T22:32:53.239Z,10.60
2022-10-09T22:36:02.023Z,8.00
2022-10-09T22:39:08.128Z,14.20
2022-10-09T22:42:13.985Z,9.60
2022-10-09T22:45:20.030Z,10.40
2022-10-09T22:48:31.026Z,7.90
2022-10-09T22:51:39.975Z,8.30
2022-10-09T22:54:49.008Z,7.90
2022-10-09T22:57:58.044Z,10.20
2022-10-09T23:01:09.081Z,8.00
2022-10-09T23:04:15.020Z,7.20
2022-10-09T23:07:15.544Z,12.80
2022-10-09T23:10:37.670Z,9.60
2022-10-09T23:13:06.428Z,10.10
2022-10-09T23:16:15.078Z,10.90
2022-10-09T23:19:54.218Z,11.20
2022-10-09T23:23:15.942Z,8.40
2022-10-09T23:25:44.890Z,8.50
2022-10-09T23:28:36.921Z,8.80
2022-10-09T23:31:30.878Z,10.00
2022-10-09T23:34:10.112Z,12.00
2022-10-09T23:37:00.832Z,10.50
2022-10-09T23:39:32.765Z,10.80
2022-10-09T23:42:05.684Z,14.10
2022-10-09T23:45:13.654Z,15.00
2022-10-09T23:48:23.704Z,10.10
2022-10-09T23:51:14.303Z,10.50
2022-10-09T23:54:24.261Z,13.00
2022-10-09T23:57:59.570Z,10.10
