createdAt,value
2023-03-23T15:58:24.742Z,52.38
2023-03-23T16:00:54.325Z,52.76
2023-03-23T16:03:25.277Z,53.05
2023-03-23T16:05:53.369Z,52.25
2023-03-23T16:08:23.361Z,52.21
2023-03-23T16:10:52.465Z,52.22
2023-03-23T16:13:20.630Z,52.24
2023-03-23T16:15:49.267Z,52.25
2023-03-23T16:18:20.997Z,52.21
2023-03-23T16:20:49.635Z,52.20
2023-03-23T16:23:18.196Z,52.17
2023-03-23T16:25:47.461Z,52.37
2023-03-23T16:28:16.182Z,52.66
2023-03-23T16:30:46.834Z,52.59
2023-03-23T16:33:14.799Z,52.61
2023-03-23T16:35:43.794Z,52.47
2023-03-23T16:38:15.083Z,52.38
2023-03-23T16:40:44.011Z,52.26
2023-03-23T16:43:13.439Z,52.42
2023-03-23T16:45:44.235Z,52.04
2023-03-23T16:48:13.953Z,51.96
2023-03-23T16:50:42.243Z,51.77
2023-03-23T16:53:11.617Z,51.87
2023-03-23T16:55:41.070Z,52.04
2023-03-23T16:58:16.976Z,52.15
2023-03-23T17:00:49.820Z,52.18
2023-03-23T17:03:18.783Z,52.07
2023-03-23T17:05:48.617Z,52.14
2023-03-23T17:08:17.425Z,52.05
2023-03-23T17:10:45.796Z,52.01
2023-03-23T17:13:14.184Z,52.14
2023-03-23T17:15:46.649Z,52.17
2023-03-23T17:18:17.156Z,52.13
2023-03-23T17:20:45.852Z,52.12
2023-03-23T17:23:14.124Z,52.17
2023-03-23T17:25:42.436Z,52.05
2023-03-23T17:28:10.894Z,52.19
2023-03-23T17:30:41.987Z,52.11
2023-03-23T17:33:10.135Z,52.10
2023-03-23T17:35:40.304Z,51.70
2023-03-23T17:38:08.331Z,51.98
2023-03-23T17:40:36.365Z,51.82
2023-03-23T17:43:04.860Z,51.98
2023-03-23T17:45:33.316Z,51.92
2023-03-23T17:48:01.451Z,51.78
2023-03-23T17:50:29.547Z,51.71
2023-03-23T17:53:00.464Z,51.58
2023-03-23T17:55:28.474Z,51.57
2023-03-23T17:57:56.360Z,51.55
2023-03-23T18:00:24.286Z,51.49
2023-03-23T18:02:52.043Z,51.58
2023-03-23T18:05:20.246Z,51.77
2023-03-23T18:07:48.077Z,51.52
2023-03-23T18:10:17.263Z,51.68
2023-03-23T18:12:45.095Z,51.49
2023-03-23T18:15:13.342Z,51.42
2023-03-23T18:17:42.214Z,51.29
2023-03-23T18:20:10.595Z,51.44
2023-03-23T18:22:38.275Z,51.41
2023-03-23T18:25:07.155Z,51.36
2023-03-23T18:27:36.625Z,51.36
2023-03-23T18:30:05.079Z,51.25
2023-03-23T18:32:33.353Z,51.22
2023-03-23T18:35:01.219Z,51.54
2023-03-23T18:37:29.079Z,51.85
2023-03-23T18:39:56.924Z,52.12
2023-03-23T18:42:24.850Z,52.57
2023-03-23T18:44:55.097Z,53.31
2023-03-23T18:47:23.016Z,52.93
2023-03-23T18:49:52.066Z,53.14
2023-03-23T18:52:19.839Z,53.27
2023-03-23T18:54:47.491Z,53.00
2023-03-23T18:57:17.964Z,53.31
2023-03-23T18:59:45.640Z,53.13
2023-03-23T19:02:15.069Z,53.59
2023-03-23T19:04:43.105Z,53.57
2023-03-23T19:07:10.912Z,53.71
2023-03-23T19:09:38.980Z,53.87
2023-03-23T19:12:07.779Z,53.91
2023-03-23T19:14:35.682Z,54.03
2023-03-23T19:17:03.665Z,54.33
2023-03-23T19:19:34.194Z,54.50
2023-03-23T19:22:03.397Z,54.07
2023-03-23T19:24:31.525Z,54.46
2023-03-23T19:27:00.375Z,54.72
2023-03-23T19:29:28.086Z,54.85
2023-03-23T19:31:56.694Z,54.87
2023-03-23T19:34:26.077Z,54.98
2023-03-23T19:37:04.723Z,55.05
2023-03-23T19:39:34.755Z,55.11
2023-03-23T19:42:04.292Z,55.27
2023-03-23T19:44:32.374Z,55.37
2023-03-23T19:47:00.328Z,55.19
2023-03-23T19:49:28.645Z,55.19
2023-03-23T19:52:06.533Z,54.81
2023-03-23T19:54:41.454Z,55.03
2023-03-23T19:57:10.643Z,54.76
2023-03-23T19:59:39.051Z,54.77
2023-03-23T20:02:07.921Z,54.78
2023-03-23T20:04:36.358Z,54.61
2023-03-23T20:07:07.382Z,54.88
2023-03-23T20:09:39.398Z,54.61
2023-03-23T20:12:07.616Z,54.91
2023-03-23T20:14:37.401Z,54.69
2023-03-23T20:17:06.164Z,55.08
2023-03-23T20:19:36.609Z,55.33
2023-03-23T20:22:06.497Z,55.51
2023-03-23T20:24:34.510Z,55.42
2023-03-23T20:27:03.771Z,55.89
2023-03-23T20:29:33.469Z,55.71
2023-03-23T20:32:01.340Z,55.94
2023-03-23T20:34:32.099Z,56.28
2023-03-23T20:37:02.403Z,56.61
2023-03-23T20:39:33.775Z,57.31
2023-03-23T20:42:06.131Z,57.53
2023-03-23T20:44:34.920Z,57.86
2023-03-23T20:47:03.889Z,57.93
2023-03-23T20:49:32.669Z,58.20
2023-03-23T20:52:00.946Z,58.51
2023-03-23T20:54:30.179Z,59.04
2023-03-23T20:57:00.161Z,58.96
2023-03-23T20:59:28.649Z,59.43
2023-03-23T21:01:56.418Z,59.20
2023-03-23T21:04:27.382Z,59.21
2023-03-23T21:06:55.715Z,59.89
2023-03-23T21:09:24.701Z,60.62
2023-03-23T21:11:52.883Z,60.60
2023-03-23T21:14:22.065Z,60.72
2023-03-23T21:16:50.417Z,60.97
2023-03-23T21:19:19.531Z,60.85
2023-03-23T21:21:56.684Z,61.04
2023-03-23T21:24:28.374Z,60.76
2023-03-23T21:26:58.250Z,61.21
2023-03-23T21:29:28.224Z,61.83
2023-03-23T21:32:07.683Z,61.93
2023-03-23T21:34:37.401Z,62.06
2023-03-23T21:37:05.346Z,61.84
2023-03-23T21:39:34.458Z,61.90
2023-03-23T21:42:04.495Z,62.72
2023-03-23T21:44:35.211Z,62.98
2023-03-23T21:47:03.270Z,63.30
2023-03-23T21:49:31.721Z,63.03
2023-03-23T21:51:59.454Z,63.01
2023-03-23T21:54:30.348Z,62.66
2023-03-23T21:56:59.003Z,62.93
2023-03-23T21:59:27.229Z,62.99
2023-03-23T22:01:58.006Z,63.16
2023-03-23T22:04:28.081Z,62.80
2023-03-23T22:06:56.216Z,62.92
2023-03-23T22:09:24.170Z,62.90
2023-03-23T22:11:52.171Z,63.40
2023-03-23T22:14:20.028Z,63.38
2023-03-23T22:16:47.857Z,63.58
2023-03-23T22:19:17.330Z,63.54
2023-03-23T22:21:45.336Z,63.97
2023-03-23T22:24:13.264Z,63.63
2023-03-23T22:26:42.077Z,63.99
2023-03-23T22:29:11.253Z,64.13
2023-03-23T22:31:40.879Z,64.33
2023-03-23T22:34:09.095Z,63.50
2023-03-23T22:36:39.615Z,63.54
2023-03-23T22:39:09.395Z,63.70
2023-03-23T22:41:39.894Z,63.46
2023-03-23T22:44:13.258Z,64.52
2023-03-23T22:46:41.232Z,64.61
2023-03-23T22:49:09.254Z,64.44
2023-03-23T22:51:39.306Z,64.25
2023-03-23T22:54:07.832Z,64.42
2023-03-23T22:56:37.144Z,64.70
2023-03-23T22:59:06.025Z,65.24
2023-03-23T23:01:34.876Z,64.84
2023-03-23T23:04:03.462Z,65.01
2023-03-23T23:06:31.887Z,65.06
2023-03-23T23:09:01.184Z,64.95
2023-03-23T23:11:28.996Z,64.79
2023-03-23T23:13:57.263Z,64.97
2023-03-23T23:16:26.289Z,65.14
2023-03-23T23:18:54.773Z,64.77
2023-03-23T23:21:26.465Z,65.12
2023-03-23T23:23:54.424Z,65.11
2023-03-23T23:26:23.759Z,65.44
2023-03-23T23:28:53.315Z,65.37
2023-03-23T23:31:25.965Z,65.97
2023-03-23T23:33:55.487Z,66.00
2023-03-23T23:36:23.784Z,66.16
2023-03-23T23:38:51.588Z,66.40
2023-03-23T23:41:19.792Z,65.80
2023-03-23T23:43:49.059Z,66.46
2023-03-23T23:46:16.914Z,66.89
2023-03-23T23:48:46.964Z,66.79
2023-03-23T23:51:16.526Z,66.21
2023-03-23T23:53:45.226Z,66.98
2023-03-23T23:56:14.683Z,66.40
2023-03-23T23:58:42.536Z,66.77
