createdAt,value
2018-10-09T00:02:23.431Z,20.10
2018-10-09T00:04:52.186Z,20.53
2018-10-09T00:07:21.082Z,23.10
2018-10-09T00:09:50.057Z,22.47
2018-10-09T00:12:18.781Z,23.73
2018-10-09T00:14:47.427Z,23.33
2018-10-09T00:17:16.331Z,23.13
2018-10-09T00:19:45.100Z,28.23
2018-10-09T00:22:13.713Z,22.63
2018-10-09T00:24:42.621Z,25.80
2018-10-09T00:27:11.465Z,26.03
2018-10-09T00:29:40.522Z,25.17
2018-10-09T00:32:09.203Z,30.17
2018-10-09T00:34:37.989Z,26.30
2018-10-09T00:37:06.643Z,20.17
2018-10-09T00:39:35.514Z,27.13
2018-10-09T00:42:04.254Z,30.83
2018-10-09T00:44:33.149Z,23.40
2018-10-09T00:47:01.949Z,22.20
2018-10-09T00:49:30.780Z,28.30
2018-10-09T00:51:59.694Z,26.63
2018-10-09T00:54:28.551Z,26.97
2018-10-09T00:56:57.830Z,23.83
2018-10-09T00:59:26.631Z,29.13
2018-10-09T01:01:55.757Z,27.30
2018-10-09T01:04:24.651Z,25.00
2018-10-09T01:06:53.909Z,21.73
2018-10-09T01:09:22.582Z,21.80
2018-10-09T01:11:51.356Z,27.23
2018-10-09T01:14:20.213Z,27.23
2018-10-09T01:16:49.228Z,22.57
2018-10-09T01:19:18.123Z,20.13
2018-10-09T01:21:46.918Z,21.00
2018-10-09T01:24:15.632Z,17.50
2018-10-09T01:26:44.408Z,25.10
2018-10-09T01:29:14.203Z,22.33
2018-10-09T01:31:43.081Z,26.10
2018-10-09T01:34:12.144Z,25.83
2018-10-09T01:36:41.090Z,21.70
2018-10-09T01:39:10.623Z,23.60
2018-10-09T01:41:39.760Z,24.50
2018-10-09T01:44:08.834Z,25.10
2018-10-09T01:46:37.729Z,23.27
2018-10-09T01:49:07.005Z,22.93
2018-10-09T01:51:35.922Z,19.83
2018-10-09T01:54:04.814Z,18.37
2018-10-09T01:56:33.729Z,23.63
2018-10-09T01:59:03.909Z,22.47
2018-10-09T02:01:33.059Z,22.83
2018-10-09T02:04:02.331Z,16.63
2018-10-09T02:06:32.492Z,20.67
2018-10-09T02:09:01.365Z,27.40
2018-10-09T02:11:30.444Z,25.73
2018-10-09T02:13:59.220Z,25.17
2018-10-09T02:16:28.251Z,24.47
2018-10-09T02:18:57.166Z,23.80
2018-10-09T02:21:26.041Z,24.00
2018-10-09T02:23:54.993Z,22.20
2018-10-09T02:26:24.190Z,21.10
2018-10-09T02:28:53.387Z,19.53
2018-10-09T02:31:22.421Z,20.53
2018-10-09T02:33:51.383Z,24.73
2018-10-09T02:36:20.855Z,25.83
2018-10-09T02:38:50.592Z,25.67
2018-10-09T02:41:19.804Z,23.20
2018-10-09T02:43:48.876Z,27.23
2018-10-09T02:46:17.812Z,26.83
2018-10-09T02:48:46.988Z,30.93
2018-10-09T02:51:15.803Z,34.10
2018-10-09T02:53:44.604Z,37.57
2018-10-09T02:56:13.453Z,32.70
2018-10-09T02:58:42.719Z,32.90
2018-10-09T03:01:11.930Z,37.47
2018-10-09T03:03:40.798Z,36.50
2018-10-09T03:06:09.839Z,34.23
2018-10-09T03:08:38.954Z,34.30
2018-10-09T03:11:08.063Z,32.00
2018-10-09T03:13:37.019Z,37.43
2018-10-09T03:16:05.967Z,32.60
2018-10-09T03:18:34.971Z,34.33
2018-10-09T03:21:03.686Z,37.73
2018-10-09T03:23:32.780Z,32.37
2018-10-09T03:26:01.514Z,35.87
2018-10-09T03:28:30.369Z,33.40
2018-10-09T03:30:59.584Z,39.10
2018-10-09T03:33:28.899Z,41.57
2018-10-09T03:35:58.321Z,37.30
2018-10-09T03:38:27.189Z,34.10
2018-10-09T03:40:56.205Z,28.47
2018-10-09T03:43:25.100Z,33.63
2018-10-09T03:45:53.973Z,33.60
2018-10-09T03:48:23.015Z,35.83
2018-10-09T03:50:53.045Z,30.30
2018-10-09T03:53:22.287Z,33.17
2018-10-09T03:55:52.163Z,27.23
2018-10-09T03:58:21.329Z,34.53
2018-10-09T04:00:50.286Z,30.40
2018-10-09T04:03:19.302Z,32.40
2018-10-09T04:05:48.307Z,26.37
2018-10-09T04:08:17.391Z,33.27
2018-10-09T04:10:46.585Z,28.87
2018-10-09T04:13:16.385Z,33.43
2018-10-09T04:15:49.215Z,36.30
2018-10-09T04:18:18.085Z,36.53
2018-10-09T04:20:47.128Z,38.83
2018-10-09T04:23:16.600Z,35.50
2018-10-09T04:25:45.575Z,33.00
2018-10-09T04:28:16.229Z,31.87
2018-10-09T04:30:45.145Z,32.90
2018-10-09T04:33:13.980Z,26.80
2018-10-09T04:35:42.961Z,26.67
2018-10-09T04:38:11.911Z,34.83
2018-10-09T04:40:40.946Z,29.83
2018-10-09T04:43:11.121Z,37.40
2018-10-09T04:45:40.699Z,31.67
2018-10-09T04:48:09.855Z,34.63
2018-10-09T04:50:38.646Z,27.73
2018-10-09T04:53:08.297Z,28.93
2018-10-09T04:55:37.376Z,33.63
2018-10-09T04:58:07.612Z,28.63
2018-10-09T05:00:37.275Z,38.00
2018-10-09T05:03:06.902Z,38.87
2018-10-09T05:05:36.139Z,36.27
2018-10-09T05:08:04.905Z,32.50
2018-10-09T05:10:36.025Z,29.10
2018-10-09T05:13:05.474Z,29.73
2018-10-09T05:15:36.457Z,31.20
2018-10-09T05:18:07.454Z,33.37
2018-10-09T05:23:40.937Z,38.30
2018-10-09T05:26:15.677Z,45.00
2018-10-09T05:28:56.863Z,34.30
2018-10-09T05:31:30.324Z,42.53
2018-10-09T05:34:36.479Z,37.60
2018-10-09T05:37:10.427Z,41.17
2018-10-09T05:39:49.892Z,32.87
2018-10-09T05:42:24.632Z,30.90
2018-10-09T05:45:01.117Z,33.43
2018-10-09T05:50:19.440Z,37.70
2018-10-09T05:53:00.903Z,32.57
2018-10-09T05:55:32.738Z,43.37
2018-10-09T05:58:09.063Z,33.27
2018-10-09T06:00:38.832Z,30.23
2018-10-09T06:03:11.749Z,25.23
2018-10-09T06:05:40.989Z,31.90
2018-10-09T06:08:09.873Z,29.23
2018-10-09T06:10:39.412Z,31.33
2018-10-09T06:13:08.744Z,25.77
2018-10-09T06:15:38.811Z,28.63
2018-10-09T06:18:07.409Z,32.93
2018-10-09T06:20:36.343Z,20.53
2018-10-09T06:23:05.403Z,30.37
2018-10-09T06:25:34.634Z,24.53
2018-10-09T06:28:03.428Z,20.97
2018-10-09T06:30:32.826Z,19.53
2018-10-09T06:33:04.995Z,18.77
2018-10-09T06:35:34.236Z,20.93
2018-10-09T06:38:03.902Z,27.00
2018-10-09T06:40:32.538Z,21.20
2018-10-09T06:43:01.685Z,20.63
2018-10-09T06:45:30.599Z,17.30
2018-10-09T06:47:59.434Z,17.07
2018-10-09T06:50:28.530Z,26.40
2018-10-09T06:52:57.522Z,18.53
2018-10-09T06:55:26.449Z,19.33
2018-10-09T06:57:55.751Z,18.07
2018-10-09T07:00:25.555Z,23.23
2018-10-09T07:02:55.068Z,18.23
2018-10-09T07:05:24.142Z,21.53
2018-10-09T07:10:34.610Z,18.13
2018-10-09T07:13:03.820Z,17.63
2018-10-09T07:15:32.929Z,20.27
2018-10-09T07:18:02.343Z,19.00
2018-10-09T07:20:32.039Z,16.63
2018-10-09T07:23:01.072Z,15.10
2018-10-09T07:25:30.147Z,14.20
2018-10-09T07:27:59.112Z,21.37
2018-10-09T07:30:27.989Z,20.00
2018-10-09T07:32:57.022Z,16.17
2018-10-09T07:35:26.321Z,15.97
2018-10-09T07:37:55.520Z,24.50
2018-10-09T07:40:24.821Z,18.70
2018-10-09T07:42:53.686Z,19.90
2018-10-09T07:45:22.947Z,17.23
2018-10-09T07:47:51.788Z,18.47
2018-10-09T07:50:20.590Z,18.13
2018-10-09T07:52:49.485Z,14.53
2018-10-09T07:55:18.517Z,22.70
2018-10-09T07:57:47.277Z,23.00
2018-10-09T08:00:16.092Z,17.33
2018-10-09T08:02:45.455Z,19.43
2018-10-09T08:05:14.484Z,16.10
2018-10-09T08:07:43.390Z,16.07
2018-10-09T08:10:12.237Z,18.13
2018-10-09T08:12:41.263Z,16.40
2018-10-09T08:15:10.481Z,15.77
2018-10-09T08:17:39.415Z,15.37
2018-10-09T08:20:08.068Z,16.50
2018-10-09T08:22:36.754Z,15.03
2018-10-09T08:25:05.442Z,13.10
2018-10-09T08:27:34.368Z,13.57
2018-10-09T08:30:03.259Z,10.60
2018-10-09T08:32:32.534Z,9.93
2018-10-09T08:35:01.182Z,13.77
2018-10-09T08:37:29.971Z,11.53
2018-10-09T08:39:59.244Z,11.00
2018-10-09T08:42:27.775Z,10.70
2018-10-09T08:44:57.151Z,9.43
2018-10-09T08:47:25.609Z,9.60
2018-10-09T08:49:54.408Z,11.53
2018-10-09T08:52:23.555Z,10.80
2018-10-09T08:54:52.459Z,14.17
2018-10-09T08:57:21.521Z,12.50
2018-10-09T08:59:51.208Z,13.50
2018-10-09T09:02:20.996Z,16.93
2018-10-09T09:04:49.613Z,14.87
2018-10-09T09:07:18.574Z,15.70
2018-10-09T09:09:47.740Z,13.90
2018-10-09T09:12:16.663Z,15.30
2018-10-09T09:14:45.600Z,15.10
2018-10-09T09:17:15.268Z,12.67
2018-10-09T09:19:43.843Z,13.93
2018-10-09T09:22:12.704Z,17.90
2018-10-09T09:24:41.579Z,16.67
2018-10-09T09:27:11.652Z,13.80
2018-10-09T09:29:40.715Z,15.20
2018-10-09T09:32:09.426Z,20.57
2018-10-09T09:34:38.322Z,19.70
2018-10-09T09:37:07.148Z,15.83
2018-10-09T09:39:35.623Z,17.73
2018-10-09T09:42:04.792Z,16.70
2018-10-09T09:44:33.433Z,21.70
2018-10-09T09:47:01.932Z,31.03
2018-10-09T09:49:31.044Z,19.80
2018-10-09T09:52:00.244Z,19.10
2018-10-09T09:54:29.556Z,23.63
2018-10-09T09:56:58.114Z,22.67
2018-10-09T09:59:27.508Z,18.07
2018-10-09T10:01:56.361Z,20.57
2018-10-09T10:04:25.759Z,23.00
2018-10-09T10:06:54.970Z,20.43
2018-10-09T10:09:23.758Z,25.63
2018-10-09T10:11:52.802Z,24.10
2018-10-09T10:14:21.785Z,23.63
2018-10-09T10:16:50.376Z,24.00
2018-10-09T10:19:19.388Z,20.97
2018-10-09T10:21:48.001Z,20.50
2018-10-09T10:24:16.636Z,19.00
2018-10-09T10:26:45.199Z,23.00
2018-10-09T10:29:14.200Z,23.00
2018-10-09T10:31:42.739Z,23.43
2018-10-09T10:34:11.323Z,24.83
2018-10-09T10:36:39.949Z,29.60
2018-10-09T10:39:10.319Z,27.20
2018-10-09T10:41:39.102Z,21.03
2018-10-09T10:44:08.198Z,24.90
2018-10-09T10:46:37.532Z,24.30
2018-10-09T10:49:09.715Z,21.60
2018-10-09T10:51:38.672Z,25.20
2018-10-09T10:54:08.188Z,25.90
2018-10-09T10:56:37.263Z,23.10
2018-10-09T10:59:06.307Z,22.80
2018-10-09T11:01:35.631Z,29.13
2018-10-09T11:04:05.145Z,25.30
2018-10-09T11:06:34.055Z,24.60
2018-10-09T11:09:03.151Z,21.30
2018-10-09T11:11:32.143Z,23.87
2018-10-09T11:14:00.797Z,29.70
2018-10-09T11:16:29.704Z,20.90
2018-10-09T11:18:58.645Z,22.17
2018-10-09T11:21:28.005Z,22.30
2018-10-09T11:23:56.895Z,19.70
2018-10-09T11:26:26.010Z,23.17
2018-10-09T11:28:54.628Z,17.87
2018-10-09T11:31:23.787Z,27.63
2018-10-09T11:33:54.181Z,25.03
2018-10-09T11:36:24.313Z,23.83
2018-10-09T11:38:52.988Z,26.57
2018-10-09T11:41:22.114Z,19.83
2018-10-09T11:43:53.484Z,23.37
2018-10-09T11:46:22.285Z,25.60
2018-10-09T11:48:52.328Z,23.10
2018-10-09T11:51:21.205Z,21.00
2018-10-09T11:53:49.919Z,19.13
2018-10-09T11:56:18.573Z,21.17
2018-10-09T11:58:47.332Z,26.30
2018-10-09T12:01:16.448Z,21.93
2018-10-09T12:03:45.059Z,23.40
2018-10-09T12:06:14.013Z,21.10
2018-10-09T12:08:42.963Z,23.70
2018-10-09T12:11:16.964Z,28.13
2018-10-09T12:13:49.794Z,24.03
2018-10-09T12:16:24.083Z,22.27
2018-10-09T12:19:03.850Z,19.67
2018-10-09T12:21:35.479Z,23.80
2018-10-09T12:24:06.297Z,25.10
2018-10-09T12:26:35.266Z,22.70
2018-10-09T12:29:05.398Z,18.63
2018-10-09T12:31:37.268Z,23.80
2018-10-09T12:34:06.850Z,29.00
2018-10-09T12:36:35.840Z,20.53
2018-10-09T12:39:08.161Z,22.53
2018-10-09T12:41:37.165Z,22.03
2018-10-09T12:44:21.060Z,25.40
2018-10-09T12:46:49.583Z,31.43
2018-10-09T12:49:18.532Z,20.00
2018-10-09T12:51:56.462Z,21.43
2018-10-09T12:54:26.146Z,19.17
2018-10-09T12:56:59.494Z,21.70
2018-10-09T12:59:28.173Z,18.83
2018-10-09T13:01:57.781Z,22.80
2018-10-09T13:04:30.778Z,20.03
2018-10-09T13:07:00.077Z,18.70
2018-10-09T13:09:29.484Z,29.57
2018-10-09T13:11:58.179Z,19.20
2018-10-09T13:14:27.345Z,21.27
2018-10-09T13:16:56.182Z,17.10
2018-10-09T13:19:25.257Z,16.57
2018-10-09T13:21:54.164Z,20.90
2018-10-09T13:24:22.869Z,25.63
2018-10-09T13:26:53.862Z,19.03
2018-10-09T13:29:23.534Z,22.50
2018-10-09T13:31:52.333Z,17.30
2018-10-09T13:34:21.391Z,18.70
2018-10-09T13:36:54.443Z,17.07
2018-10-09T13:39:23.631Z,20.07
2018-10-09T13:41:52.319Z,21.93
2018-10-09T13:44:21.053Z,21.43
2018-10-09T13:46:50.329Z,21.93
2018-10-09T13:49:18.841Z,19.17
2018-10-09T13:51:50.632Z,20.67
2018-10-09T13:54:19.832Z,20.53
2018-10-09T13:56:49.668Z,24.37
2018-10-09T13:59:20.096Z,21.27
2018-10-09T14:01:50.347Z,18.23
2018-10-09T14:04:19.133Z,23.77
2018-10-09T14:06:48.348Z,18.30
2018-10-09T14:09:17.599Z,21.73
2018-10-09T14:11:47.290Z,20.13
2018-10-09T14:14:16.496Z,17.80
2018-10-09T14:16:45.407Z,22.00
2018-10-09T14:19:15.435Z,23.13
2018-10-09T14:21:46.183Z,19.63
2018-10-09T14:24:15.055Z,17.97
2018-10-09T14:26:46.790Z,17.77
2018-10-09T14:29:16.147Z,26.07
2018-10-09T14:31:44.740Z,23.00
2018-10-09T14:34:13.646Z,21.47
2018-10-09T14:36:42.228Z,24.80
2018-10-09T14:39:11.640Z,22.33
2018-10-09T14:41:40.285Z,19.97
2018-10-09T14:44:09.581Z,20.13
2018-10-09T14:46:38.805Z,18.10
2018-10-09T14:49:07.952Z,21.00
2018-10-09T14:51:36.716Z,20.03
2018-10-09T14:54:05.517Z,19.53
2018-10-09T14:56:34.007Z,16.00
2018-10-09T14:59:02.872Z,18.17
2018-10-09T15:01:38.270Z,20.70
2018-10-09T15:04:08.710Z,18.60
2018-10-09T15:06:38.728Z,15.80
2018-10-09T15:09:10.475Z,17.23
2018-10-09T15:11:42.387Z,19.63
2018-10-09T15:14:13.151Z,20.03
2018-10-09T15:16:42.875Z,26.73
2018-10-09T15:19:11.452Z,18.60
2018-10-09T15:21:42.983Z,19.37
2018-10-09T15:24:12.022Z,20.20
2018-10-09T15:26:40.548Z,18.60
2018-10-09T15:29:09.306Z,20.10
2018-10-09T15:31:38.633Z,17.47
2018-10-09T15:34:08.370Z,21.87
2018-10-09T15:36:43.508Z,21.37
2018-10-09T15:39:18.540Z,19.83
2018-10-09T15:41:51.146Z,18.13
2018-10-09T15:44:21.549Z,16.00
2018-10-09T15:49:30.765Z,17.60
2018-10-09T15:52:00.483Z,17.57
2018-10-09T15:54:32.974Z,19.47
2018-10-09T15:57:02.848Z,19.37
2018-10-09T15:59:32.268Z,27.83
2018-10-09T16:02:01.464Z,17.57
2018-10-09T16:04:31.045Z,15.90
2018-10-09T16:07:00.767Z,20.50
2018-10-09T16:09:30.491Z,27.43
2018-10-09T16:11:59.190Z,20.20
2018-10-09T16:14:28.733Z,18.07
2018-10-09T16:16:57.988Z,18.33
2018-10-09T16:19:26.906Z,23.83
2018-10-09T16:21:59.560Z,15.87
2018-10-09T16:24:28.521Z,15.97
2018-10-09T16:26:57.512Z,19.20
2018-10-09T16:29:26.646Z,19.17
2018-10-09T16:31:56.052Z,20.03
2018-10-09T16:34:28.235Z,18.10
2018-10-09T16:36:57.706Z,15.50
2018-10-09T16:39:27.545Z,14.83
2018-10-09T16:41:57.982Z,16.50
2018-10-09T16:44:28.940Z,16.40
2018-10-09T16:46:58.895Z,13.60
2018-10-09T16:49:28.120Z,12.70
2018-10-09T16:51:57.109Z,20.50
2018-10-09T16:54:26.360Z,22.20
2018-10-09T16:56:55.329Z,15.00
2018-10-09T16:59:24.564Z,15.20
2018-10-09T17:01:53.653Z,13.07
2018-10-09T17:04:23.068Z,19.87
2018-10-09T17:06:52.568Z,12.93
2018-10-09T17:09:22.704Z,15.57
2018-10-09T17:11:51.656Z,11.30
2018-10-09T17:14:20.206Z,12.80
2018-10-09T17:16:48.999Z,11.33
2018-10-09T17:19:17.591Z,19.10
2018-10-09T17:21:46.252Z,31.90
2018-10-09T17:24:14.987Z,26.93
2018-10-09T17:26:43.870Z,28.23
2018-10-09T17:29:12.674Z,21.40
2018-10-09T17:31:41.448Z,18.00
2018-10-09T17:34:10.269Z,22.67
2018-10-09T17:36:39.122Z,21.33
2018-10-09T17:39:09.897Z,23.60
2018-10-09T17:41:39.003Z,20.23
2018-10-09T17:44:08.070Z,21.27
2018-10-09T17:46:37.109Z,21.97
2018-10-09T17:49:05.798Z,22.40
2018-10-09T17:51:34.581Z,25.80
2018-10-09T17:54:03.230Z,30.23
2018-10-09T17:56:32.089Z,30.33
2018-10-09T17:59:00.820Z,26.67
2018-10-09T18:01:29.700Z,23.90
2018-10-09T18:03:58.397Z,23.70
2018-10-09T18:06:27.391Z,29.80
2018-10-09T18:08:56.288Z,22.87
2018-10-09T18:11:24.839Z,24.43
2018-10-09T18:13:53.475Z,22.47
2018-10-09T18:16:22.211Z,27.30
2018-10-09T18:18:50.845Z,17.77
2018-10-09T18:21:19.660Z,20.63
2018-10-09T18:23:48.436Z,19.87
2018-10-09T18:26:17.190Z,25.63
2018-10-09T18:28:45.887Z,24.40
2018-10-09T18:31:14.512Z,23.57
2018-10-09T18:33:43.197Z,26.13
2018-10-09T18:36:11.973Z,27.17
2018-10-09T18:38:40.671Z,23.47
2018-10-09T18:41:09.575Z,21.40
2018-10-09T18:43:38.159Z,21.40
2018-10-09T18:46:06.915Z,22.67
2018-10-09T18:48:35.836Z,22.70
2018-10-09T18:51:04.467Z,19.00
2018-10-09T18:53:33.221Z,17.20
2018-10-09T18:56:01.843Z,18.33
2018-10-09T18:58:30.433Z,21.07
2018-10-09T19:00:59.097Z,17.63
2018-10-09T19:03:27.884Z,22.33
2018-10-09T19:05:56.487Z,17.53
2018-10-09T19:08:25.234Z,17.83
2018-10-09T19:10:54.063Z,22.33
2018-10-09T19:13:22.710Z,22.07
2018-10-09T19:15:51.382Z,23.40
2018-10-09T19:18:20.299Z,28.67
2018-10-09T19:20:48.923Z,20.50
2018-10-09T19:23:18.806Z,26.27
2018-10-09T19:25:47.463Z,25.43
2018-10-09T19:28:16.158Z,23.13
2018-10-09T19:30:45.103Z,22.37
2018-10-09T19:33:13.813Z,20.83
2018-10-09T19:35:42.524Z,24.90
2018-10-09T19:38:11.280Z,22.50
2018-10-09T19:40:40.016Z,24.80
2018-10-09T19:43:08.851Z,27.00
2018-10-09T19:45:37.566Z,19.63
2018-10-09T19:48:06.282Z,19.30
2018-10-09T19:50:34.979Z,22.43
2018-10-09T19:53:03.739Z,25.97
2018-10-09T19:55:32.528Z,26.60
2018-10-09T19:58:01.163Z,21.47
2018-10-09T20:00:29.879Z,18.27
2018-10-09T20:02:58.507Z,17.70
2018-10-09T20:05:27.297Z,19.10
2018-10-09T20:07:55.940Z,22.40
2018-10-09T20:10:24.862Z,22.00
2018-10-09T20:12:53.556Z,24.80
2018-10-09T20:15:22.212Z,19.30
2018-10-09T20:17:50.854Z,20.30
2018-10-09T20:20:19.908Z,20.57
2018-10-09T20:22:48.918Z,22.40
2018-10-09T20:25:17.654Z,21.57
2018-10-09T20:27:46.370Z,21.27
2018-10-09T20:30:15.086Z,24.60
2018-10-09T20:32:43.647Z,30.03
2018-10-09T20:35:12.327Z,24.50
2018-10-09T20:37:40.973Z,22.43
2018-10-09T20:40:09.685Z,31.50
2018-10-09T20:42:38.342Z,24.60
2018-10-09T20:45:07.177Z,34.73
2018-10-09T20:47:41.171Z,31.40
2018-10-09T20:50:09.850Z,25.17
2018-10-09T20:52:38.504Z,30.30
2018-10-09T20:55:07.519Z,27.07
2018-10-09T20:57:36.135Z,26.60
2018-10-09T21:00:05.218Z,24.87
2018-10-09T21:02:34.187Z,30.77
2018-10-09T21:05:02.963Z,31.30
2018-10-09T21:07:31.696Z,33.97
2018-10-09T21:10:00.472Z,31.30
2018-10-09T21:12:29.127Z,36.57
2018-10-09T21:14:57.857Z,35.03
2018-10-09T21:17:26.755Z,36.97
2018-10-09T21:19:55.435Z,32.83
2018-10-09T21:22:24.090Z,29.43
2018-10-09T21:24:52.785Z,37.63
2018-10-09T21:27:21.581Z,33.97
2018-10-09T21:29:50.367Z,30.50
2018-10-09T21:32:19.017Z,33.37
2018-10-09T21:34:47.966Z,34.30
2018-10-09T21:37:17.055Z,39.77
2018-10-09T21:39:46.457Z,38.37
2018-10-09T21:42:16.592Z,37.40
2018-10-09T21:44:45.267Z,37.67
2018-10-09T21:47:14.063Z,43.70
2018-10-09T21:49:42.759Z,43.60
2018-10-09T21:52:12.476Z,38.23
2018-10-09T21:54:41.295Z,40.00
2018-10-09T21:57:10.105Z,41.00
2018-10-09T21:59:38.860Z,38.37
2018-10-09T22:02:07.796Z,37.83
2018-10-09T22:04:36.652Z,39.60
2018-10-09T22:07:05.606Z,40.07
2018-10-09T22:09:34.322Z,39.87
2018-10-09T22:12:02.977Z,43.90
2018-10-09T22:14:31.653Z,37.57
2018-10-09T22:17:00.328Z,43.87
2018-10-09T22:19:29.161Z,46.20
2018-10-09T22:21:57.836Z,40.63
2018-10-09T22:24:26.892Z,60.87
2018-10-09T22:26:55.785Z,43.00
2018-10-09T22:29:24.605Z,45.67
2018-10-09T22:31:53.341Z,48.43
2018-10-09T22:34:22.275Z,48.40
2018-10-09T22:36:51.071Z,55.00
2018-10-09T22:39:19.847Z,51.90
2018-10-09T22:41:48.586Z,51.30
2018-10-09T22:44:17.460Z,55.43
2018-10-09T22:46:46.352Z,52.63
2018-10-09T22:49:15.209Z,57.30
2018-10-09T22:51:44.066Z,48.63
2018-10-09T22:54:18.423Z,51.90
2018-10-09T22:56:50.245Z,59.27
2018-10-09T22:59:22.812Z,52.90
2018-10-09T23:01:51.565Z,62.53
2018-10-09T23:04:20.341Z,66.03
2018-10-09T23:06:49.135Z,56.20
2018-10-09T23:09:17.892Z,52.70
2018-10-09T23:11:46.868Z,51.27
2018-10-09T23:14:16.695Z,61.50
2018-10-09T23:16:45.417Z,61.73
2018-10-09T23:19:14.268Z,62.70
2018-10-09T23:21:43.028Z,61.40
2018-10-09T23:24:11.764Z,65.80
2018-10-09T23:26:40.498Z,67.67
2018-10-09T23:29:09.321Z,69.07
2018-10-09T23:31:44.710Z,62.33
2018-10-09T23:34:13.427Z,71.40
2018-10-09T23:36:42.195Z,71.47
2018-10-09T23:39:11.098Z,75.00
2018-10-09T23:41:39.831Z,78.50
2018-10-09T23:44:08.627Z,70.40
2018-10-09T23:46:37.462Z,67.47
2018-10-09T23:49:06.538Z,77.23
2018-10-09T23:51:35.254Z,68.73
2018-10-09T23:54:04.288Z,70.37
2018-10-09T23:56:33.265Z,81.83
2018-10-09T23:59:02.041Z,78.73
