createdAt,value
2023-05-21T00:00:22.182Z,6.03
2023-05-21T00:02:53.738Z,5.55
2023-05-21T00:05:21.646Z,4.63
2023-05-21T00:07:48.369Z,5.95
2023-05-21T00:10:15.087Z,6.28
2023-05-21T00:12:41.958Z,5.43
2023-05-21T00:15:09.249Z,4.88
2023-05-21T00:17:36.850Z,4.38
2023-05-21T00:20:10.010Z,4.47
2023-05-21T00:22:36.719Z,4.65
2023-05-21T00:25:04.032Z,4.45
2023-05-21T00:27:30.747Z,5.40
2023-05-21T00:29:57.924Z,5.18
2023-05-21T00:32:24.652Z,5.25
2023-05-21T00:34:51.396Z,4.45
2023-05-21T00:37:18.053Z,5.03
2023-05-21T00:39:50.888Z,6.32
2023-05-21T00:42:18.125Z,4.40
2023-05-21T00:44:45.487Z,4.82
2023-05-21T00:47:13.796Z,4.53
2023-05-21T00:49:41.310Z,4.30
2023-05-21T00:52:08.053Z,4.15
2023-05-21T00:54:34.760Z,5.60
2023-05-21T00:57:01.692Z,5.55
2023-05-21T00:59:28.372Z,4.90
2023-05-21T01:01:56.309Z,4.25
2023-05-21T01:04:24.187Z,5.18
2023-05-21T01:06:53.349Z,4.93
2023-05-21T01:09:20.425Z,5.10
2023-05-21T01:11:49.345Z,4.40
2023-05-21T01:14:17.393Z,4.75
2023-05-21T01:16:49.447Z,4.55
2023-05-21T01:19:20.488Z,5.50
2023-05-21T01:21:50.927Z,4.22
2023-05-21T01:24:18.423Z,4.88
2023-05-21T01:26:46.609Z,5.75
2023-05-21T01:29:14.331Z,5.43
2023-05-21T01:31:56.463Z,5.07
2023-05-21T01:34:27.125Z,5.55
2023-05-21T01:37:01.097Z,5.25
2023-05-21T01:39:34.497Z,4.63
2023-05-21T01:42:03.944Z,5.18
2023-05-21T01:44:30.829Z,7.35
2023-05-21T01:46:58.173Z,6.07
2023-05-21T01:49:25.016Z,6.55
2023-05-21T01:51:51.738Z,4.30
2023-05-21T01:54:18.353Z,5.82
2023-05-21T01:56:45.063Z,4.68
2023-05-21T01:59:11.673Z,5.57
2023-05-21T02:01:38.732Z,4.50
2023-05-21T02:04:07.185Z,4.25
2023-05-21T02:06:35.902Z,4.93
2023-05-21T02:09:03.651Z,5.00
2023-05-21T02:11:30.364Z,5.68
2023-05-21T02:13:57.482Z,5.43
2023-05-21T02:16:25.564Z,5.28
2023-05-21T02:18:53.683Z,4.88
2023-05-21T02:21:20.828Z,5.68
2023-05-21T02:23:47.487Z,5.03
2023-05-21T02:26:14.196Z,5.03
2023-05-21T02:28:40.802Z,4.72
2023-05-21T02:31:07.480Z,6.65
2023-05-21T02:33:34.239Z,4.55
2023-05-21T02:36:00.915Z,5.22
2023-05-21T02:38:27.634Z,4.47
2023-05-21T02:40:54.379Z,4.18
2023-05-21T02:43:21.416Z,4.53
2023-05-21T02:45:48.198Z,4.75
2023-05-21T02:48:15.042Z,4.97
2023-05-21T02:50:42.276Z,4.53
2023-05-21T02:53:09.035Z,4.88
2023-05-21T02:55:36.441Z,3.97
2023-05-21T02:58:03.297Z,5.03
2023-05-21T03:00:29.955Z,4.80
2023-05-21T03:02:56.814Z,5.10
2023-05-21T03:05:24.418Z,4.88
2023-05-21T03:07:51.329Z,4.22
2023-05-21T03:10:18.210Z,5.00
2023-05-21T03:12:44.895Z,4.20
2023-05-21T03:15:14.745Z,4.78
2023-05-21T03:17:44.834Z,4.35
2023-05-21T03:20:17.116Z,4.28
2023-05-21T03:22:44.411Z,4.95
2023-05-21T03:25:12.635Z,3.90
2023-05-21T03:27:39.961Z,4.40
2023-05-21T03:30:16.105Z,4.60
2023-05-21T03:32:59.985Z,4.90
2023-05-21T03:35:28.051Z,4.25
2023-05-21T03:37:55.038Z,4.80
2023-05-21T03:40:22.649Z,5.55
2023-05-21T03:42:49.270Z,5.35
2023-05-21T03:45:16.175Z,4.43
2023-05-21T03:48:05.657Z,4.30
2023-05-21T03:50:32.535Z,4.97
2023-05-21T03:52:59.474Z,4.60
2023-05-21T03:55:26.292Z,4.80
2023-05-21T03:57:52.900Z,4.85
2023-05-21T04:00:19.533Z,4.88
2023-05-21T04:02:47.886Z,4.97
2023-05-21T04:05:17.008Z,5.07
2023-05-21T04:07:46.436Z,4.68
2023-05-21T04:10:13.289Z,4.43
2023-05-21T04:12:39.855Z,4.10
2023-05-21T04:15:07.174Z,4.65
2023-05-21T04:17:35.485Z,3.63
2023-05-21T04:20:02.307Z,3.85
2023-05-21T04:22:30.096Z,4.05
2023-05-21T04:24:56.920Z,3.65
2023-05-21T04:27:28.271Z,4.65
2023-05-21T04:29:55.512Z,4.18
2023-05-21T04:32:24.370Z,5.03
2023-05-21T04:34:51.046Z,4.20
2023-05-21T04:37:17.969Z,4.50
2023-05-21T04:39:45.568Z,4.20
2023-05-21T04:42:12.271Z,3.72
2023-05-21T04:44:40.324Z,4.35
2023-05-21T04:47:07.986Z,3.90
2023-05-21T04:49:36.068Z,3.80
2023-05-21T04:52:02.684Z,4.50
2023-05-21T04:54:29.319Z,3.67
2023-05-21T04:56:55.943Z,4.75
2023-05-21T04:59:22.812Z,5.85
2023-05-21T05:01:49.424Z,7.65
2023-05-21T05:04:16.141Z,7.32
2023-05-21T05:06:42.754Z,11.07
2023-05-21T05:09:09.672Z,6.63
2023-05-21T05:11:36.583Z,11.60
2023-05-21T05:14:04.172Z,7.80
2023-05-21T05:16:31.622Z,5.53
2023-05-21T05:18:58.381Z,9.93
2023-05-21T05:21:26.066Z,6.95
2023-05-21T05:23:52.948Z,7.82
2023-05-21T05:26:24.096Z,7.07
2023-05-21T05:28:50.769Z,8.75
2023-05-21T05:31:18.217Z,20.58
2023-05-21T05:33:45.114Z,10.02
2023-05-21T05:36:12.128Z,11.63
2023-05-21T05:38:38.914Z,6.68
2023-05-21T05:41:05.852Z,12.02
2023-05-21T05:43:32.568Z,11.18
2023-05-21T05:46:00.467Z,5.35
2023-05-21T05:48:27.281Z,12.27
2023-05-21T05:50:55.187Z,8.27
2023-05-21T05:53:24.467Z,7.82
2023-05-21T05:55:51.159Z,11.18
2023-05-21T05:58:18.906Z,9.13
2023-05-21T06:01:07.145Z,5.72
2023-05-21T06:03:34.510Z,16.25
2023-05-21T06:06:08.891Z,10.63
2023-05-21T06:08:38.097Z,8.93
2023-05-21T06:11:04.983Z,14.48
2023-05-21T06:13:32.124Z,14.20
2023-05-21T06:15:58.797Z,12.48
2023-05-21T06:18:25.645Z,13.68
2023-05-21T06:20:52.513Z,16.17
2023-05-21T06:23:20.500Z,19.38
2023-05-21T06:25:47.187Z,17.17
2023-05-21T06:28:14.448Z,19.35
2023-05-21T06:30:41.280Z,20.40
2023-05-21T06:33:08.376Z,27.05
2023-05-21T06:35:37.209Z,20.80
2023-05-21T06:38:04.278Z,24.30
2023-05-21T06:40:30.982Z,25.00
2023-05-21T06:42:59.929Z,23.25
2023-05-21T06:45:49.732Z,27.67
2023-05-21T06:48:48.394Z,19.02
2023-05-21T06:51:15.673Z,28.10
2023-05-21T06:53:42.493Z,29.35
2023-05-21T06:56:09.315Z,24.13
2023-05-21T06:58:39.040Z,22.38
2023-05-21T07:01:05.996Z,25.13
2023-05-21T07:03:32.912Z,21.45
2023-05-21T07:05:59.708Z,28.60
2023-05-21T07:08:26.371Z,24.13
2023-05-21T07:10:53.633Z,22.33
2023-05-21T07:13:21.149Z,26.08
2023-05-21T07:15:47.954Z,21.63
2023-05-21T07:18:14.698Z,25.98
2023-05-21T07:20:41.411Z,19.50
2023-05-21T07:23:11.686Z,16.27
2023-05-21T07:25:38.582Z,16.70
2023-05-21T07:28:06.671Z,21.15
2023-05-21T07:30:33.810Z,18.65
2023-05-21T07:33:01.962Z,20.38
2023-05-21T07:35:29.172Z,18.17
2023-05-21T07:37:56.658Z,18.48
2023-05-21T07:40:23.415Z,22.42
2023-05-21T07:42:51.116Z,17.73
2023-05-21T07:45:19.609Z,19.90
2023-05-21T07:47:46.940Z,17.23
2023-05-21T07:50:14.803Z,17.58
2023-05-21T07:52:42.084Z,18.38
2023-05-21T07:55:09.392Z,15.10
2023-05-21T07:57:37.747Z,15.65
2023-05-21T08:00:14.204Z,13.25
2023-05-21T08:02:48.656Z,17.02
2023-05-21T08:05:16.656Z,15.90
2023-05-21T08:07:44.862Z,17.33
2023-05-21T08:10:11.757Z,17.27
2023-05-21T08:12:39.245Z,13.05
2023-05-21T08:15:07.651Z,12.75
2023-05-21T08:17:38.198Z,14.02
2023-05-21T08:20:05.484Z,14.02
2023-05-21T08:22:34.303Z,10.13
2023-05-21T08:25:01.347Z,11.50
2023-05-21T08:27:28.000Z,12.93
2023-05-21T08:29:55.387Z,10.52
2023-05-21T08:32:22.220Z,11.25
2023-05-21T08:34:49.011Z,9.90
2023-05-21T08:37:30.451Z,9.63
2023-05-21T08:40:19.260Z,10.70
2023-05-21T08:42:48.107Z,10.70
2023-05-21T08:45:23.113Z,9.05
2023-05-21T08:47:57.290Z,14.43
2023-05-21T08:50:29.634Z,12.27
2023-05-21T08:53:01.382Z,9.30
2023-05-21T08:55:28.675Z,9.85
2023-05-21T08:57:55.338Z,9.45
2023-05-21T09:00:24.200Z,8.80
2023-05-21T09:02:54.529Z,9.35
2023-05-21T09:05:24.107Z,9.50
2023-05-21T09:08:05.573Z,9.05
2023-05-21T09:10:40.413Z,7.45
2023-05-21T09:13:08.063Z,7.03
2023-05-21T09:15:35.224Z,7.38
2023-05-21T09:18:02.245Z,8.13
2023-05-21T09:20:56.521Z,9.25
2023-05-21T09:23:28.564Z,7.20
2023-05-21T09:25:55.465Z,6.32
2023-05-21T09:28:28.080Z,9.15
2023-05-21T09:30:54.808Z,8.45
2023-05-21T09:33:26.157Z,6.72
2023-05-21T09:35:53.291Z,6.70
2023-05-21T09:38:22.794Z,7.85
2023-05-21T09:40:49.710Z,7.10
2023-05-21T09:43:17.685Z,7.28
2023-05-21T09:45:55.302Z,6.78
2023-05-21T09:48:34.604Z,7.18
2023-05-21T09:51:08.288Z,7.93
2023-05-21T09:53:35.013Z,6.28
2023-05-21T09:56:03.632Z,6.50
2023-05-21T09:58:30.288Z,7.43
2023-05-21T10:00:56.942Z,7.13
2023-05-21T10:03:24.314Z,6.68
2023-05-21T10:05:52.063Z,5.90
2023-05-21T10:08:19.081Z,5.57
2023-05-21T10:10:46.595Z,6.38
2023-05-21T10:13:14.323Z,6.88
2023-05-21T10:15:44.885Z,5.97
2023-05-21T10:18:13.080Z,6.20
2023-05-21T10:20:39.976Z,5.25
2023-05-21T10:23:06.744Z,7.22
2023-05-21T10:25:33.603Z,6.05
2023-05-21T10:28:00.458Z,5.55
2023-05-21T10:30:27.396Z,5.43
2023-05-21T10:32:55.874Z,6.90
2023-05-21T10:35:23.115Z,5.75
2023-05-21T10:37:51.303Z,5.25
2023-05-21T10:40:17.979Z,6.15
2023-05-21T10:43:03.175Z,7.10
2023-05-21T10:45:42.948Z,5.75
2023-05-21T10:48:30.158Z,6.43
2023-05-21T10:51:13.765Z,5.70
2023-05-21T10:54:14.425Z,5.25
2023-05-21T10:57:02.090Z,5.03
2023-05-21T10:59:36.631Z,5.18
2023-05-21T11:02:03.923Z,5.32
2023-05-21T11:04:30.573Z,5.97
2023-05-21T11:06:58.690Z,6.85
2023-05-21T11:09:26.944Z,6.00
2023-05-21T11:11:58.092Z,6.28
2023-05-21T11:14:40.553Z,5.50
2023-05-21T11:17:15.975Z,6.53
2023-05-21T11:19:51.319Z,5.35
2023-05-21T11:22:25.935Z,4.75
2023-05-21T11:24:54.073Z,5.38
2023-05-21T11:27:39.997Z,5.45
2023-05-21T11:30:08.476Z,5.22
2023-05-21T11:32:58.816Z,4.75
2023-05-21T11:35:27.582Z,6.18
2023-05-21T11:37:54.356Z,5.03
2023-05-21T11:40:26.121Z,5.85
2023-05-21T11:42:56.887Z,4.65
2023-05-21T11:45:28.081Z,5.82
2023-05-21T11:47:54.906Z,5.28
2023-05-21T11:50:21.803Z,5.25
2023-05-21T11:52:49.586Z,5.80
2023-05-21T11:55:21.769Z,4.93
2023-05-21T11:57:48.647Z,5.65
2023-05-21T12:00:16.827Z,5.97
2023-05-21T12:02:50.608Z,4.68
2023-05-21T12:05:17.417Z,4.68
2023-05-21T12:07:48.511Z,4.70
2023-05-21T12:10:15.398Z,5.20
2023-05-21T12:12:53.810Z,5.88
2023-05-21T12:15:22.734Z,4.78
2023-05-21T12:17:51.009Z,4.45
2023-05-21T12:20:17.694Z,4.40
2023-05-21T12:22:44.755Z,4.90
2023-05-21T12:25:12.131Z,5.38
2023-05-21T12:27:38.875Z,5.25
2023-05-21T12:30:06.666Z,4.50
2023-05-21T12:32:33.323Z,4.28
2023-05-21T12:34:59.986Z,5.38
2023-05-21T12:37:31.223Z,4.40
2023-05-21T12:40:04.765Z,4.57
2023-05-21T12:42:34.823Z,5.03
2023-05-21T12:45:06.554Z,4.18
2023-05-21T12:47:33.890Z,4.55
2023-05-21T12:50:01.894Z,4.60
2023-05-21T12:52:29.221Z,4.00
2023-05-21T12:54:56.670Z,4.90
2023-05-21T12:57:30.912Z,5.30
2023-05-21T12:59:59.287Z,4.70
2023-05-21T13:02:39.315Z,4.38
2023-05-21T13:05:07.845Z,4.03
2023-05-21T13:07:39.269Z,4.28
2023-05-21T13:10:06.741Z,4.28
2023-05-21T13:12:33.912Z,4.53
2023-05-21T13:15:02.983Z,4.35
2023-05-21T13:17:30.031Z,5.22
2023-05-21T13:20:15.306Z,4.18
2023-05-21T13:25:11.164Z,6.20
2023-05-21T13:27:38.783Z,7.10
2023-05-21T13:30:06.672Z,4.55
2023-05-21T13:32:33.400Z,4.55
2023-05-21T13:35:00.153Z,6.47
2023-05-21T13:37:26.814Z,4.55
2023-05-21T13:39:53.442Z,4.85
2023-05-21T13:42:21.024Z,5.53
2023-05-21T13:44:48.117Z,4.85
2023-05-21T13:47:15.169Z,5.78
2023-05-21T13:49:42.403Z,5.10
2023-05-21T13:52:09.750Z,5.75
2023-05-21T13:54:36.771Z,8.40
2023-05-21T13:57:03.898Z,6.78
2023-05-21T13:59:31.980Z,7.88
2023-05-21T14:02:00.317Z,6.65
2023-05-21T14:04:26.973Z,5.30
2023-05-21T14:06:53.662Z,6.40
2023-05-21T14:09:20.312Z,5.57
2023-05-21T14:11:47.028Z,5.82
2023-05-21T14:14:18.771Z,7.50
2023-05-21T14:16:47.144Z,7.72
2023-05-21T14:19:14.126Z,5.60
2023-05-21T14:21:41.194Z,6.68
2023-05-21T14:24:07.878Z,4.90
2023-05-21T14:26:36.716Z,6.30
2023-05-21T14:29:03.340Z,5.80
2023-05-21T14:31:30.101Z,6.18
2023-05-21T14:33:56.713Z,6.70
2023-05-21T14:36:23.370Z,6.25
2023-05-21T14:38:49.980Z,5.35
2023-05-21T14:41:16.777Z,6.38
2023-05-21T14:43:43.358Z,5.68
2023-05-21T14:46:10.099Z,5.65
2023-05-21T14:48:36.746Z,5.35
2023-05-21T14:51:03.495Z,6.00
2023-05-21T14:53:30.116Z,6.13
2023-05-21T14:55:56.728Z,6.50
2023-05-21T14:58:23.349Z,5.95
2023-05-21T15:00:49.981Z,4.95
2023-05-21T15:03:16.769Z,6.22
2023-05-21T15:05:43.538Z,5.60
2023-05-21T15:08:10.320Z,5.10
2023-05-21T15:10:37.001Z,5.32
2023-05-21T15:13:03.632Z,4.95
2023-05-21T15:15:30.255Z,5.57
2023-05-21T15:17:57.825Z,5.15
2023-05-21T15:20:24.655Z,5.32
2023-05-21T15:22:59.038Z,6.15
2023-05-21T15:25:35.753Z,5.20
2023-05-21T15:28:02.671Z,5.43
2023-05-21T15:30:29.300Z,6.55
2023-05-21T15:32:55.897Z,5.43
2023-05-21T15:35:22.622Z,5.03
2023-05-21T15:37:49.268Z,6.32
2023-05-21T15:40:16.007Z,5.25
2023-05-21T15:42:42.670Z,4.93
2023-05-21T15:45:12.302Z,5.13
2023-05-21T15:47:42.727Z,5.80
2023-05-21T15:50:10.456Z,5.55
2023-05-21T15:52:37.132Z,5.40
2023-05-21T15:55:04.140Z,6.70
2023-05-21T15:57:30.778Z,6.68
2023-05-21T15:59:58.136Z,5.53
2023-05-21T16:02:25.191Z,7.95
2023-05-21T16:04:52.214Z,5.95
2023-05-21T16:07:19.123Z,5.70
2023-05-21T16:09:46.068Z,6.55
2023-05-21T16:12:13.026Z,8.90
2023-05-21T16:14:39.640Z,10.65
2023-05-21T16:17:06.543Z,9.80
2023-05-21T16:19:33.370Z,9.20
2023-05-21T16:22:00.890Z,7.72
2023-05-21T16:24:27.493Z,7.90
2023-05-21T16:26:54.307Z,7.80
2023-05-21T16:29:22.133Z,8.18
2023-05-21T16:31:49.040Z,12.40
2023-05-21T16:34:15.800Z,9.68
2023-05-21T16:36:42.591Z,9.02
2023-05-21T16:39:09.331Z,12.32
2023-05-21T16:41:36.112Z,8.15
2023-05-21T16:44:02.862Z,7.35
2023-05-21T16:46:29.586Z,8.75
2023-05-21T16:48:56.212Z,8.23
2023-05-21T16:51:22.765Z,7.28
2023-05-21T16:53:49.394Z,9.15
2023-05-21T16:56:16.084Z,7.63
2023-05-21T16:58:42.912Z,9.73
2023-05-21T17:01:09.539Z,9.30
2023-05-21T17:03:36.403Z,9.00
2023-05-21T17:06:03.132Z,7.80
2023-05-21T17:08:29.845Z,8.20
2023-05-21T17:10:56.558Z,5.95
2023-05-21T17:13:23.571Z,5.85
2023-05-21T17:15:51.327Z,7.07
2023-05-21T17:18:18.142Z,8.63
2023-05-21T17:20:45.025Z,8.88
2023-05-21T17:23:12.140Z,6.82
2023-05-21T17:25:39.206Z,9.35
2023-05-21T17:28:06.460Z,8.23
2023-05-21T17:30:33.327Z,6.70
2023-05-21T17:33:02.194Z,8.57
2023-05-21T17:35:29.181Z,9.57
2023-05-21T17:37:55.905Z,6.55
2023-05-21T17:40:24.466Z,8.27
2023-05-21T17:42:52.260Z,5.38
2023-05-21T17:45:18.960Z,6.10
2023-05-21T17:47:45.980Z,6.63
2023-05-21T17:50:12.736Z,6.88
2023-05-21T17:52:39.620Z,6.47
2023-05-21T17:55:07.536Z,11.85
2023-05-21T17:57:35.464Z,7.20
2023-05-21T18:00:04.506Z,8.13
2023-05-21T18:02:38.545Z,7.05
2023-05-21T18:05:05.457Z,6.68
2023-05-21T18:07:32.089Z,12.30
2023-05-21T18:09:58.756Z,7.18
2023-05-21T18:12:25.406Z,8.30
2023-05-21T18:14:52.538Z,7.25
2023-05-21T18:17:19.402Z,11.00
2023-05-21T18:19:46.180Z,7.90
2023-05-21T18:22:12.977Z,7.97
2023-05-21T18:24:39.768Z,8.73
2023-05-21T18:27:06.695Z,7.82
2023-05-21T18:29:33.360Z,9.13
2023-05-21T18:32:00.062Z,7.53
2023-05-21T18:34:26.835Z,6.90
2023-05-21T18:36:54.472Z,6.60
2023-05-21T18:39:24.593Z,8.32
2023-05-21T18:41:55.757Z,6.50
2023-05-21T18:44:29.668Z,8.98
2023-05-21T18:46:57.737Z,6.40
2023-05-21T18:49:24.572Z,6.78
2023-05-21T18:51:51.215Z,7.10
2023-05-21T18:54:17.867Z,7.47
2023-05-21T18:56:44.551Z,6.22
2023-05-21T18:59:11.283Z,6.70
2023-05-21T19:01:38.185Z,9.02
2023-05-21T19:04:05.291Z,8.77
2023-05-21T19:06:32.028Z,6.15
2023-05-21T19:08:58.781Z,7.53
2023-05-21T19:11:30.725Z,7.13
2023-05-21T19:13:57.419Z,6.10
2023-05-21T19:16:24.281Z,6.97
2023-05-21T19:18:50.990Z,7.50
2023-05-21T19:21:17.771Z,6.53
2023-05-21T19:23:52.727Z,6.88
2023-05-21T19:26:22.397Z,12.10
2023-05-21T19:28:53.126Z,7.13
2023-05-21T19:31:21.389Z,7.13
2023-05-21T19:33:48.314Z,7.07
2023-05-21T19:36:15.156Z,6.93
2023-05-21T19:38:48.861Z,5.45
2023-05-21T19:41:22.002Z,6.68
2023-05-21T19:43:48.810Z,7.32
2023-05-21T19:46:19.112Z,5.75
2023-05-21T19:48:46.945Z,6.25
2023-05-21T19:51:13.557Z,6.82
2023-05-21T19:53:40.303Z,7.47
2023-05-21T19:56:07.349Z,6.65
2023-05-21T19:58:34.224Z,6.90
2023-05-21T20:01:00.884Z,6.18
2023-05-21T20:03:28.765Z,7.75
2023-05-21T20:05:55.533Z,6.13
2023-05-21T20:08:22.710Z,5.95
2023-05-21T20:10:51.648Z,5.55
2023-05-21T20:13:19.277Z,6.65
2023-05-21T20:15:47.671Z,11.80
2023-05-21T20:18:15.450Z,7.00
2023-05-21T20:20:42.793Z,6.32
2023-05-21T20:23:09.468Z,8.60
2023-05-21T20:25:36.203Z,6.00
2023-05-21T20:28:03.890Z,6.85
2023-05-21T20:30:35.976Z,6.13
2023-05-21T20:33:03.540Z,5.43
2023-05-21T20:35:30.572Z,9.85
2023-05-21T20:37:57.316Z,8.18
2023-05-21T20:40:24.045Z,6.25
2023-05-21T20:42:53.025Z,6.97
2023-05-21T20:45:20.723Z,6.38
2023-05-21T20:47:48.157Z,5.90
2023-05-21T20:50:17.362Z,6.05
2023-05-21T20:52:46.916Z,7.68
2023-05-21T20:55:14.763Z,7.88
2023-05-21T20:57:41.961Z,16.08
2023-05-21T21:00:11.489Z,16.38
2023-05-21T21:02:40.974Z,18.75
2023-05-21T21:05:10.303Z,6.20
2023-05-21T21:07:37.683Z,5.70
2023-05-21T21:10:04.924Z,10.13
2023-05-21T21:12:31.568Z,6.10
2023-05-21T21:14:58.284Z,10.32
2023-05-21T21:17:25.155Z,13.20
2023-05-21T21:19:51.749Z,6.20
2023-05-21T21:22:18.645Z,7.13
2023-05-21T21:24:45.802Z,6.10
2023-05-21T21:27:12.625Z,5.70
2023-05-21T21:29:39.240Z,7.53
2023-05-21T21:32:06.427Z,4.50
2023-05-21T21:34:33.078Z,6.10
2023-05-21T21:36:59.779Z,5.53
2023-05-21T21:39:26.858Z,5.72
2023-05-21T21:41:53.467Z,5.30
2023-05-21T21:44:20.074Z,5.38
2023-05-21T21:46:46.990Z,5.80
2023-05-21T21:49:15.621Z,7.15
2023-05-21T21:51:42.321Z,5.95
2023-05-21T21:54:08.902Z,6.43
2023-05-21T21:56:35.561Z,6.80
2023-05-21T21:59:02.440Z,5.93
2023-05-21T22:01:29.328Z,5.47
2023-05-21T22:03:56.322Z,5.82
2023-05-21T22:06:23.010Z,4.80
2023-05-21T22:08:49.692Z,5.03
2023-05-21T22:11:16.693Z,10.10
2023-05-21T22:13:44.256Z,5.05
2023-05-21T22:16:11.902Z,5.38
2023-05-21T22:18:41.846Z,6.55
2023-05-21T22:21:14.106Z,4.55
2023-05-21T22:23:41.159Z,6.90
2023-05-21T22:26:07.858Z,5.38
2023-05-21T22:28:34.530Z,4.80
2023-05-21T22:31:01.272Z,8.02
2023-05-21T22:33:29.100Z,6.18
2023-05-21T22:35:55.858Z,5.95
2023-05-21T22:38:22.473Z,5.20
2023-05-21T22:40:49.156Z,5.15
2023-05-21T22:43:15.801Z,5.07
2023-05-21T22:45:42.536Z,5.70
2023-05-21T22:48:09.713Z,6.47
2023-05-21T22:50:38.618Z,4.57
2023-05-21T22:53:06.458Z,5.80
2023-05-21T22:55:33.121Z,5.43
2023-05-21T22:57:59.867Z,5.53
2023-05-21T23:00:26.665Z,7.72
2023-05-21T23:02:54.552Z,5.55
2023-05-21T23:05:21.600Z,4.78
2023-05-21T23:07:48.250Z,4.50
2023-05-21T23:10:14.883Z,5.97
2023-05-21T23:12:41.591Z,7.13
2023-05-21T23:15:09.738Z,4.90
2023-05-21T23:17:37.177Z,4.90
2023-05-21T23:20:04.686Z,5.20
2023-05-21T23:22:31.554Z,5.20
2023-05-21T23:24:58.228Z,6.05
2023-05-21T23:27:24.959Z,5.53
2023-05-21T23:29:52.688Z,5.18
2023-05-21T23:32:19.822Z,5.38
2023-05-21T23:34:47.085Z,4.63
2023-05-21T23:37:13.745Z,5.60
2023-05-21T23:39:40.371Z,5.90
2023-05-21T23:42:07.410Z,6.65
2023-05-21T23:44:34.052Z,5.60
2023-05-21T23:47:00.671Z,5.15
2023-05-21T23:49:27.315Z,5.47
2023-05-21T23:51:53.951Z,6.55
2023-05-21T23:54:20.588Z,5.20
2023-05-21T23:56:47.509Z,5.72
2023-05-21T23:59:16.862Z,5.18
