createdAt,value
2022-09-12T00:04:40.386Z,13.80
2022-09-12T00:11:43.419Z,13.70
2022-09-12T00:18:46.708Z,13.60
2022-09-12T00:25:48.519Z,13.60
2022-09-12T00:32:50.454Z,13.50
2022-09-12T00:39:51.348Z,13.40
2022-09-12T00:47:04.787Z,13.40
2022-09-12T00:54:16.966Z,13.40
2022-09-12T01:01:18.047Z,13.40
2022-09-12T01:08:18.867Z,13.40
2022-09-12T01:15:19.743Z,13.30
2022-09-12T01:22:32.799Z,13.30
2022-09-12T01:29:53.205Z,13.20
2022-09-12T01:37:22.372Z,13.30
2022-09-12T01:44:33.306Z,13.30
2022-09-12T01:51:42.410Z,13.30
2022-09-12T01:58:50.026Z,13.30
2022-09-12T02:06:26.114Z,13.20
2022-09-12T02:13:33.550Z,13.20
2022-09-12T02:20:47.950Z,13.10
2022-09-12T02:27:51.095Z,13.00
2022-09-12T02:34:55.076Z,13.00
2022-09-12T02:41:59.139Z,12.90
2022-09-12T02:48:59.899Z,12.90
2022-09-12T02:56:00.713Z,12.90
2022-09-12T03:03:21.958Z,12.90
2022-09-12T03:10:42.695Z,12.80
2022-09-12T03:18:03.997Z,12.70
2022-09-12T03:25:10.672Z,12.60
2022-09-12T03:32:11.909Z,12.40
2022-09-12T03:39:13.161Z,12.30
2022-09-12T03:46:14.563Z,12.30
2022-09-12T03:53:17.209Z,12.30
2022-09-12T04:00:19.996Z,12.20
2022-09-12T04:07:21.052Z,12.20
2022-09-12T04:14:21.723Z,12.20
2022-09-12T04:21:22.348Z,12.20
2022-09-12T04:28:23.492Z,12.20
2022-09-12T04:35:24.290Z,12.20
2022-09-12T04:42:24.951Z,12.30
2022-09-12T04:49:25.045Z,12.30
2022-09-12T04:56:26.798Z,12.40
2022-09-12T05:03:28.714Z,12.40
2022-09-12T05:10:29.577Z,12.40
2022-09-12T05:17:30.088Z,12.40
2022-09-12T05:24:30.451Z,12.50
2022-09-12T05:31:30.969Z,12.60
2022-09-12T05:38:31.127Z,12.60
2022-09-12T05:45:32.568Z,12.60
2022-09-12T05:52:33.114Z,12.70
2022-09-12T05:59:33.942Z,12.80
2022-09-12T06:06:38.568Z,13.00
2022-09-12T06:13:40.761Z,13.10
2022-09-12T06:20:41.075Z,13.30
2022-09-12T06:27:41.783Z,13.40
2022-09-12T06:34:42.703Z,13.60
2022-09-12T06:41:44.368Z,13.70
2022-09-12T06:48:45.377Z,13.90
2022-09-12T06:55:46.518Z,14.10
2022-09-12T07:02:47.449Z,14.40
2022-09-12T07:09:47.817Z,14.70
2022-09-12T07:16:48.745Z,14.80
2022-09-12T07:23:51.847Z,15.00
2022-09-12T07:30:54.084Z,15.20
2022-09-12T07:37:55.044Z,15.40
2022-09-12T07:44:55.686Z,15.70
2022-09-12T07:51:59.467Z,15.90
2022-09-12T07:58:59.909Z,16.10
2022-09-12T08:06:11.090Z,16.30
2022-09-12T08:13:13.081Z,16.60
2022-09-12T08:20:13.929Z,16.70
2022-09-12T08:27:15.504Z,16.90
2022-09-12T08:34:18.742Z,17.10
2022-09-12T08:41:19.954Z,17.30
2022-09-12T08:48:20.297Z,17.50
2022-09-12T08:55:38.226Z,17.60
2022-09-12T09:03:03.658Z,17.90
2022-09-12T09:10:18.171Z,18.20
2022-09-12T09:17:25.432Z,18.50
2022-09-12T09:24:40.062Z,18.80
2022-09-12T09:31:42.006Z,19.00
2022-09-12T09:38:48.219Z,19.30
2022-09-12T09:45:50.249Z,19.60
2022-09-12T09:52:52.613Z,19.90
2022-09-12T09:59:53.156Z,20.30
2022-09-12T10:06:59.879Z,20.50
2022-09-12T10:14:01.365Z,20.80
2022-09-12T10:21:03.790Z,21.10
2022-09-12T10:28:04.752Z,21.30
2022-09-12T10:35:17.719Z,21.50
2022-09-12T10:42:38.605Z,21.70
2022-09-12T10:49:40.350Z,22.00
2022-09-12T10:56:59.115Z,22.10
2022-09-12T11:04:33.016Z,22.30
2022-09-12T11:11:50.960Z,22.50
2022-09-12T11:19:06.349Z,22.80
2022-09-12T11:26:10.458Z,23.10
2022-09-12T11:33:42.691Z,23.30
2022-09-12T11:40:54.350Z,23.50
2022-09-12T11:47:59.935Z,23.60
2022-09-12T11:55:19.575Z,23.70
2022-09-12T12:02:28.726Z,23.90
2022-09-12T12:09:31.572Z,24.10
2022-09-12T12:16:38.819Z,24.20
2022-09-12T12:23:39.739Z,24.40
2022-09-12T12:30:40.916Z,24.50
2022-09-12T12:37:41.315Z,24.70
2022-09-12T12:44:44.970Z,24.90
2022-09-12T12:51:54.866Z,25.10
2022-09-12T12:59:23.203Z,25.50
2022-09-12T13:06:34.958Z,25.80
2022-09-12T13:13:40.324Z,26.10
2022-09-12T13:21:09.093Z,26.50
2022-09-12T13:28:12.350Z,26.70
2022-09-12T13:35:47.792Z,27.10
2022-09-12T13:42:49.061Z,27.20
2022-09-12T13:49:50.574Z,27.40
2022-09-12T13:56:51.448Z,27.60
2022-09-12T14:04:12.783Z,27.70
2022-09-12T14:11:31.303Z,27.80
2022-09-12T14:18:36.510Z,28.00
2022-09-12T14:25:41.249Z,28.00
2022-09-12T14:32:41.538Z,28.30
2022-09-12T14:39:45.430Z,28.60
2022-09-12T14:46:45.617Z,28.70
2022-09-12T14:53:49.847Z,28.80
2022-09-12T15:00:55.879Z,28.90
2022-09-12T15:07:57.588Z,29.10
2022-09-12T15:15:17.981Z,29.00
2022-09-12T15:22:19.626Z,28.70
2022-09-12T15:29:19.968Z,28.40
2022-09-12T15:36:22.790Z,28.30
2022-09-12T15:43:23.422Z,27.90
2022-09-12T15:50:23.959Z,27.60
2022-09-12T15:57:24.880Z,27.40
2022-09-12T16:04:27.287Z,27.20
2022-09-12T16:11:27.942Z,26.90
2022-09-12T16:18:28.895Z,26.70
2022-09-12T16:25:29.474Z,26.50
2022-09-12T16:32:30.133Z,26.30
2022-09-12T16:39:30.681Z,26.10
2022-09-12T16:46:30.991Z,26.00
2022-09-12T16:53:33.217Z,25.80
2022-09-12T17:00:33.484Z,25.60
2022-09-12T17:07:34.689Z,25.40
2022-09-12T17:14:35.028Z,25.30
2022-09-12T17:21:35.789Z,25.00
2022-09-12T17:28:36.980Z,24.90
2022-09-12T17:35:38.809Z,24.70
2022-09-12T17:42:40.137Z,24.50
2022-09-12T17:49:40.923Z,24.30
2022-09-12T17:56:43.303Z,24.00
2022-09-12T18:03:43.446Z,23.80
2022-09-12T18:10:43.814Z,23.60
2022-09-12T18:17:44.229Z,23.40
2022-09-12T18:24:44.497Z,23.10
2022-09-12T18:31:46.615Z,22.90
2022-09-12T18:38:47.898Z,22.70
2022-09-12T18:45:48.065Z,22.50
2022-09-12T18:52:48.504Z,22.30
2022-09-12T18:59:49.959Z,22.20
2022-09-12T19:06:51.276Z,22.00
2022-09-12T19:13:53.483Z,21.80
2022-09-12T19:20:54.074Z,21.50
2022-09-12T19:27:54.509Z,21.30
2022-09-12T19:34:54.954Z,21.20
2022-09-12T19:41:55.399Z,21.00
2022-09-12T19:48:55.829Z,20.80
2022-09-12T19:56:01.457Z,20.70
2022-09-12T20:03:02.060Z,20.60
2022-09-12T20:10:02.213Z,20.50
2022-09-12T20:17:02.609Z,20.30
2022-09-12T20:24:05.262Z,20.20
2022-09-12T20:31:09.768Z,20.00
2022-09-12T20:38:10.419Z,19.90
2022-09-12T20:45:11.005Z,19.90
2022-09-12T20:52:11.442Z,19.80
2022-09-12T20:59:12.675Z,19.80
2022-09-12T21:06:14.438Z,19.70
2022-09-12T21:13:15.361Z,19.70
2022-09-12T21:20:15.632Z,19.50
2022-09-12T21:27:15.798Z,19.40
2022-09-12T21:34:16.129Z,19.30
2022-09-12T21:41:17.031Z,19.20
2022-09-12T21:48:17.387Z,19.10
2022-09-12T21:55:18.054Z,19.00
2022-09-12T22:02:19.416Z,18.90
2022-09-12T22:09:19.846Z,18.80
2022-09-12T22:16:20.346Z,18.70
2022-09-12T22:23:39.436Z,18.60
2022-09-12T22:30:39.799Z,18.50
2022-09-12T22:37:40.281Z,18.40
2022-09-12T22:44:40.707Z,18.40
2022-09-12T22:51:41.346Z,18.30
2022-09-12T22:58:42.118Z,18.30
2022-09-12T23:05:42.153Z,18.20
2022-09-12T23:12:42.539Z,18.10
2022-09-12T23:19:42.951Z,18.00
2022-09-12T23:26:43.156Z,18.00
2022-09-12T23:33:44.208Z,17.90
2022-09-12T23:40:44.316Z,17.70
2022-09-12T23:47:44.756Z,17.70
2022-09-12T23:54:45.093Z,17.70
