createdAt,value
2023-05-08T00:07:04.051Z,12.9
2023-05-08T00:17:06.676Z,12.8
2023-05-08T00:27:09.013Z,12.6
2023-05-08T00:37:11.460Z,12.6
2023-05-08T00:47:13.281Z,12.5
2023-05-08T00:57:15.360Z,12.3
2023-05-08T01:07:17.486Z,12.3
2023-05-08T01:17:19.793Z,12.2
2023-05-08T01:27:22.300Z,12
2023-05-08T01:37:24.325Z,11.9
2023-05-08T01:47:26.964Z,11.8
2023-05-08T01:57:28.956Z,11.9
2023-05-08T02:17:33.866Z,11.7
2023-05-08T02:27:36.380Z,11.6
2023-05-08T02:37:39.148Z,11.4
2023-05-08T02:47:41.491Z,11.3
2023-05-08T02:57:43.135Z,11.1
2023-05-08T03:07:44.861Z,11
2023-05-08T03:17:47.042Z,10.8
2023-05-08T03:27:48.819Z,10.7
2023-05-08T03:37:50.845Z,10.4
2023-05-08T03:47:52.784Z,10.2
2023-05-08T03:57:54.548Z,10
2023-05-08T04:17:58.621Z,9.8
2023-05-08T04:28:00.771Z,9.8
2023-05-08T04:38:03.158Z,10.1
2023-05-08T04:48:05.137Z,10.2
2023-05-08T04:58:07.458Z,10.3
2023-05-08T05:08:09.186Z,11
2023-05-08T05:18:11.215Z,12.2
2023-05-08T05:28:13.669Z,12.8
2023-05-08T05:38:15.802Z,12.7
2023-05-08T05:48:17.603Z,12.6
2023-05-08T05:58:20.093Z,12.7
2023-05-08T06:08:21.948Z,12.7
2023-05-08T06:18:24.394Z,13
2023-05-08T06:28:26.673Z,13
2023-05-08T06:38:28.648Z,12.9
2023-05-08T06:48:31.089Z,13.3
2023-05-08T06:58:33.104Z,13.4
2023-05-08T07:08:35.558Z,13.9
2023-05-08T07:18:37.632Z,14.6
2023-05-08T07:28:39.417Z,15
2023-05-08T07:38:41.966Z,15.7
2023-05-08T07:48:44.542Z,16.1
2023-05-08T07:58:46.432Z,16.5
2023-05-08T08:08:48.845Z,17
2023-05-08T08:18:51.248Z,16.5
2023-05-08T08:28:53.674Z,17
2023-05-08T08:38:55.773Z,17.1
2023-05-08T08:48:57.899Z,17.8
2023-05-08T08:59:00.220Z,18.2
2023-05-08T09:09:02.370Z,18.6
2023-05-08T09:29:06.077Z,18.7
2023-05-08T09:39:08.778Z,18.5
2023-05-08T09:49:11.270Z,18
2023-05-08T09:59:12.861Z,18.1
2023-05-08T10:09:14.766Z,17.9
2023-05-08T10:19:17.098Z,18
2023-05-08T10:29:19.274Z,18.3
2023-05-08T10:39:21.882Z,18.2
2023-05-08T10:49:23.804Z,18.2
2023-05-08T10:59:26.401Z,18.2
2023-05-08T11:09:28.079Z,18.8
2023-05-08T11:19:30.040Z,19.9
2023-05-08T11:29:32.497Z,20.5
2023-05-08T11:39:34.781Z,19.6
2023-05-08T11:49:37.059Z,19.8
2023-05-08T11:59:39.255Z,19.4
2023-05-08T12:09:41.054Z,19
2023-05-08T12:19:43.345Z,19.1
2023-05-08T12:29:45.940Z,18.8
2023-05-08T12:39:47.720Z,19.3
2023-05-08T12:49:49.484Z,20.1
2023-05-08T12:59:52.107Z,20.4
2023-05-08T13:09:53.783Z,19.9
2023-05-08T13:19:56.335Z,19.8
2023-05-08T13:29:58.755Z,19.4
2023-05-08T13:40:00.532Z,19
2023-05-08T13:50:02.864Z,19.2
2023-05-08T14:00:04.944Z,19.2
2023-05-08T14:10:07.205Z,19.3
2023-05-08T14:20:11.080Z,19.9
2023-05-08T14:30:11.566Z,20
2023-05-08T14:40:13.632Z,19.7
2023-05-08T14:50:15.725Z,19.9
2023-05-08T15:00:18.273Z,19.9
2023-05-08T15:10:20.233Z,19.9
2023-05-08T15:20:22.686Z,20.4
2023-05-08T15:30:24.546Z,20.7
2023-05-08T15:40:26.863Z,21.3
2023-05-08T15:50:29.385Z,20.4
2023-05-08T16:00:40.953Z,21.2
2023-05-08T16:10:32.968Z,20.4
2023-05-08T16:20:35.864Z,20.3
2023-05-08T16:30:37.091Z,19.5
2023-05-08T16:50:41.005Z,19.6
2023-05-08T17:00:43.363Z,19.5
2023-05-08T17:10:45.649Z,19.2
2023-05-08T17:20:47.630Z,19
2023-05-08T17:30:49.620Z,18.8
2023-05-08T17:40:52.193Z,18.5
2023-05-08T17:50:54.333Z,18.4
2023-05-08T18:00:56.861Z,18.1
2023-05-08T18:10:58.306Z,17.9
2023-05-08T18:21:00.278Z,17.7
2023-05-08T18:31:02.604Z,17.6
2023-05-08T18:41:04.310Z,17.4
2023-05-08T18:51:06.005Z,17.1
2023-05-08T19:01:08.141Z,17.1
2023-05-08T19:11:10.644Z,17
2023-05-08T19:21:13.238Z,16.9
2023-05-08T19:31:15.819Z,16.7
2023-05-08T19:41:17.943Z,16.5
2023-05-08T19:51:20.417Z,16.6
2023-05-08T20:01:22.216Z,16.5
2023-05-08T20:11:24.600Z,16.4
2023-05-08T20:21:27.082Z,16.1
2023-05-08T20:31:29.154Z,15.8
2023-05-08T20:41:31.181Z,15.5
2023-05-08T20:51:33.181Z,15.4
2023-05-08T21:01:35.566Z,15.3
2023-05-08T21:11:37.359Z,15.3
2023-05-08T21:21:39.294Z,15.4
2023-05-08T21:31:41.741Z,15.4
2023-05-08T21:41:44.233Z,15.5
2023-05-08T21:51:53.347Z,15.4
2023-05-08T22:01:55.856Z,15.2
2023-05-08T22:11:57.912Z,15.1
2023-05-08T22:22:00.307Z,14.9
2023-05-08T22:32:02.281Z,14.8
2023-05-08T22:42:04.800Z,14.6
2023-05-08T22:52:07.337Z,14.4
2023-05-08T23:02:09.519Z,14.3
2023-05-08T23:12:11.352Z,14.2
2023-05-08T23:22:13.698Z,14.3
2023-05-08T23:32:16.008Z,14.1
2023-05-08T23:42:18.328Z,14.1
