createdAt,value
2018-03-01T00:01:11.534Z,99.90
2018-03-01T00:03:37.929Z,99.90
2018-03-01T00:06:04.363Z,99.90
2018-03-01T00:08:30.800Z,99.90
2018-03-01T00:10:57.212Z,99.90
2018-03-01T00:13:23.594Z,99.90
2018-03-01T00:15:50.032Z,99.90
2018-03-01T00:18:16.489Z,99.90
2018-03-01T00:20:42.957Z,99.90
2018-03-01T00:23:09.371Z,99.90
2018-03-01T00:25:35.813Z,99.90
2018-03-01T00:28:02.229Z,99.90
2018-03-01T00:30:28.726Z,99.90
2018-03-01T00:32:55.933Z,99.90
2018-03-01T00:35:22.325Z,99.90
2018-03-01T00:37:48.728Z,99.90
2018-03-01T00:40:15.954Z,99.90
2018-03-01T00:42:42.363Z,99.90
2018-03-01T00:45:09.240Z,99.90
2018-03-01T00:47:35.653Z,99.90
2018-03-01T00:50:02.076Z,99.90
2018-03-01T00:52:29.254Z,99.90
2018-03-01T00:54:55.711Z,99.90
2018-03-01T00:57:22.119Z,99.90
2018-03-01T00:59:49.249Z,99.90
2018-03-01T01:02:15.658Z,99.90
2018-03-01T01:04:42.035Z,99.90
2018-03-01T01:07:08.481Z,99.90
2018-03-01T01:09:34.878Z,99.90
2018-03-01T01:12:01.300Z,99.90
2018-03-01T01:14:28.522Z,99.90
2018-03-01T01:16:55.190Z,99.90
2018-03-01T01:19:21.578Z,99.90
2018-03-01T01:21:48.746Z,99.90
2018-03-01T01:24:15.938Z,99.90
2018-03-01T01:26:42.449Z,99.90
2018-03-01T01:29:08.968Z,99.90
2018-03-01T01:31:36.170Z,99.90
2018-03-01T01:34:03.345Z,99.90
2018-03-01T01:36:29.766Z,99.90
2018-03-01T01:38:56.950Z,99.90
2018-03-01T01:41:23.370Z,99.90
2018-03-01T01:43:50.561Z,99.90
2018-03-01T01:46:17.002Z,99.90
2018-03-01T01:48:43.734Z,99.90
2018-03-01T01:51:10.884Z,99.90
2018-03-01T01:53:37.416Z,99.90
2018-03-01T01:56:03.828Z,99.90
2018-03-01T01:58:30.294Z,99.90
2018-03-01T02:00:56.724Z,99.90
2018-03-01T02:03:23.178Z,99.90
2018-03-01T02:05:50.367Z,99.90
2018-03-01T02:08:16.757Z,99.90
2018-03-01T02:10:43.177Z,99.90
2018-03-01T02:13:09.609Z,99.90
2018-03-01T02:15:36.072Z,99.90
2018-03-01T02:18:02.492Z,99.90
2018-03-01T02:20:28.961Z,99.90
2018-03-01T02:22:56.099Z,99.90
2018-03-01T02:25:23.289Z,99.90
2018-03-01T02:27:49.812Z,99.90
2018-03-01T02:30:25.442Z,99.90
2018-03-01T02:32:51.936Z,99.90
2018-03-01T02:35:19.110Z,99.90
2018-03-01T02:37:45.573Z,99.90
2018-03-01T02:40:12.201Z,99.90
2018-03-01T02:42:38.642Z,99.90
2018-03-01T02:45:05.734Z,99.90
2018-03-01T02:50:13.011Z,99.90
2018-03-01T02:52:39.534Z,99.90
2018-03-01T02:55:06.572Z,99.90
2018-03-01T02:57:33.014Z,99.90
2018-03-01T02:59:59.418Z,99.90
2018-03-01T03:02:25.840Z,99.90
2018-03-01T03:04:52.311Z,99.90
2018-03-01T03:07:18.819Z,99.90
2018-03-01T03:09:45.227Z,99.90
2018-03-01T03:12:11.688Z,99.90
2018-03-01T03:14:38.128Z,99.90
2018-03-01T03:17:04.547Z,99.90
2018-03-01T03:19:30.998Z,99.90
2018-03-01T03:21:57.437Z,99.90
2018-03-01T03:24:23.871Z,99.90
2018-03-01T03:26:50.803Z,99.90
2018-03-01T03:29:17.962Z,99.90
2018-03-01T03:31:44.412Z,99.90
2018-03-01T03:34:11.609Z,99.90
2018-03-01T03:36:38.079Z,99.90
2018-03-01T03:39:04.570Z,99.90
2018-03-01T03:41:31.787Z,99.90
2018-03-01T03:43:59.019Z,99.90
2018-03-01T03:46:25.448Z,99.90
2018-03-01T03:48:52.399Z,99.90
2018-03-01T03:51:19.606Z,99.90
2018-03-01T03:53:46.811Z,99.90
2018-03-01T03:56:13.263Z,99.90
2018-03-01T03:58:39.716Z,99.90
2018-03-01T04:01:06.307Z,99.90
2018-03-01T04:03:32.793Z,99.90
2018-03-01T04:05:59.353Z,99.90
2018-03-01T04:08:25.863Z,99.90
2018-03-01T04:10:53.143Z,99.90
2018-03-01T04:13:19.580Z,99.90
2018-03-01T04:15:46.766Z,99.90
2018-03-01T04:18:13.236Z,99.90
2018-03-01T04:20:39.690Z,99.90
2018-03-01T04:23:06.386Z,99.90
2018-03-01T04:25:32.852Z,99.90
2018-03-01T04:28:00.054Z,99.90
2018-03-01T04:30:26.703Z,99.90
2018-03-01T04:32:53.173Z,99.90
2018-03-01T04:35:20.662Z,99.90
2018-03-01T04:37:47.809Z,99.90
2018-03-01T04:40:14.242Z,99.90
2018-03-01T04:42:41.454Z,99.90
2018-03-01T04:45:08.537Z,99.90
2018-03-01T04:47:34.989Z,99.90
2018-03-01T04:50:01.524Z,99.90
2018-03-01T04:52:27.999Z,99.90
2018-03-01T04:54:54.442Z,99.90
2018-03-01T04:57:20.847Z,99.90
2018-03-01T04:59:47.267Z,99.90
2018-03-01T05:02:13.728Z,99.90
2018-03-01T05:04:40.160Z,99.90
2018-03-01T05:07:06.587Z,99.90
2018-03-01T05:09:33.811Z,99.90
2018-03-01T05:12:00.255Z,99.90
2018-03-01T05:14:27.492Z,99.90
2018-03-01T05:16:53.970Z,99.90
2018-03-01T05:19:21.928Z,99.90
2018-03-01T05:21:48.431Z,99.90
2018-03-01T05:24:21.880Z,99.90
2018-03-01T05:26:49.191Z,99.90
2018-03-01T05:29:16.256Z,99.90
2018-03-01T05:31:42.757Z,99.90
2018-03-01T05:34:10.151Z,99.90
2018-03-01T05:36:36.631Z,99.90
2018-03-01T05:39:03.118Z,99.90
2018-03-01T05:41:29.698Z,99.90
2018-03-01T05:43:56.205Z,99.90
2018-03-01T05:46:22.729Z,99.90
2018-03-01T05:48:49.963Z,99.90
2018-03-01T05:51:16.463Z,99.90
2018-03-01T05:53:42.955Z,99.90
2018-03-01T05:56:09.609Z,99.90
2018-03-01T05:58:36.169Z,99.90
2018-03-01T06:01:02.832Z,99.90
2018-03-01T06:03:29.459Z,99.90
2018-03-01T06:05:56.152Z,99.90
2018-03-01T06:08:22.759Z,99.90
2018-03-01T06:10:49.356Z,99.90
2018-03-01T06:13:16.591Z,99.90
2018-03-01T06:15:44.607Z,99.90
2018-03-01T06:18:11.266Z,99.90
2018-03-01T06:20:37.840Z,99.90
2018-03-01T06:23:04.606Z,99.90
2018-03-01T06:25:31.326Z,99.90
2018-03-01T06:27:57.890Z,99.90
2018-03-01T06:30:25.145Z,99.90
2018-03-01T06:32:52.690Z,99.90
2018-03-01T06:35:19.255Z,99.90
2018-03-01T06:37:46.711Z,99.90
2018-03-01T06:40:13.293Z,99.90
2018-03-01T06:42:39.890Z,99.90
2018-03-01T06:45:07.836Z,99.90
2018-03-01T06:47:34.575Z,99.90
2018-03-01T06:50:01.899Z,99.90
2018-03-01T06:52:28.733Z,99.90
2018-03-01T06:54:55.291Z,99.90
2018-03-01T06:57:21.956Z,99.90
2018-03-01T06:59:48.479Z,99.90
2018-03-01T07:02:15.063Z,99.90
2018-03-01T07:04:41.598Z,99.90
2018-03-01T07:07:08.159Z,99.90
2018-03-01T07:09:35.137Z,99.90
2018-03-01T07:12:02.551Z,99.90
2018-03-01T07:14:29.103Z,99.90
2018-03-01T07:16:56.570Z,99.90
2018-03-01T07:19:23.574Z,99.90
2018-03-01T07:21:50.514Z,99.90
2018-03-01T07:24:17.164Z,99.90
2018-03-01T07:26:43.787Z,99.90
2018-03-01T07:29:10.574Z,99.90
2018-03-01T07:31:37.227Z,99.90
2018-03-01T07:34:04.897Z,99.90
2018-03-01T07:36:31.446Z,98.90
2018-03-01T07:38:58.133Z,98.30
2018-03-01T07:41:24.708Z,98.00
2018-03-01T07:43:51.215Z,98.20
2018-03-01T07:46:17.790Z,98.10
2018-03-01T07:48:44.454Z,98.00
2018-03-01T07:51:11.027Z,96.10
2018-03-01T07:53:38.435Z,94.10
2018-03-01T07:56:05.021Z,94.10
2018-03-01T07:58:32.722Z,93.60
2018-03-01T08:01:01.941Z,93.30
2018-03-01T08:03:28.645Z,93.30
2018-03-01T08:05:55.249Z,93.20
2018-03-01T08:08:21.753Z,88.00
2018-03-01T08:10:49.295Z,78.30
2018-03-01T08:13:16.865Z,78.20
2018-03-01T08:15:43.617Z,76.20
2018-03-01T08:18:10.231Z,72.20
2018-03-01T08:20:36.775Z,69.50
2018-03-01T08:23:03.668Z,70.90
2018-03-01T08:25:30.936Z,64.40
2018-03-01T08:27:58.295Z,70.90
2018-03-01T08:30:24.828Z,71.00
2018-03-01T08:32:52.147Z,70.00
2018-03-01T08:35:18.687Z,70.10
2018-03-01T08:37:45.201Z,71.20
2018-03-01T08:40:12.262Z,75.00
2018-03-01T08:42:38.775Z,82.30
2018-03-01T08:45:05.984Z,72.30
2018-03-01T08:47:32.730Z,68.70
2018-03-01T08:50:00.067Z,75.70
2018-03-01T08:52:26.543Z,75.30
2018-03-01T08:54:53.178Z,74.70
2018-03-01T08:57:20.545Z,76.90
2018-03-01T08:59:47.046Z,76.80
2018-03-01T09:02:13.948Z,69.00
2018-03-01T09:04:41.295Z,53.70
2018-03-01T09:07:08.569Z,50.80
2018-03-01T09:09:35.886Z,50.50
2018-03-01T09:12:02.460Z,50.50
2018-03-01T09:14:29.079Z,47.50
2018-03-01T09:16:55.581Z,47.80
2018-03-01T09:19:22.086Z,49.50
2018-03-01T09:21:48.532Z,46.30
2018-03-01T09:24:15.207Z,45.60
2018-03-01T09:26:41.663Z,47.00
2018-03-01T09:29:08.986Z,48.10
2018-03-01T09:31:35.574Z,48.10
2018-03-01T09:34:03.141Z,45.90
2018-03-01T09:36:29.669Z,46.00
2018-03-01T09:38:57.032Z,42.00
2018-03-01T09:41:23.558Z,41.70
2018-03-01T09:43:50.114Z,40.60
2018-03-01T09:46:17.648Z,40.80
2018-03-01T09:48:44.243Z,39.00
2018-03-01T09:51:11.662Z,38.90
2018-03-01T09:53:38.645Z,38.80
2018-03-01T09:56:05.988Z,37.80
2018-03-01T09:58:33.287Z,36.70
2018-03-01T10:01:00.850Z,36.70
2018-03-01T10:03:28.151Z,35.40
2018-03-01T10:05:54.784Z,35.40
2018-03-01T10:08:22.835Z,34.10
2018-03-01T10:10:49.623Z,32.40
2018-03-01T10:13:16.241Z,31.70
2018-03-01T10:15:42.872Z,31.30
2018-03-01T10:18:09.412Z,31.10
2018-03-01T10:20:36.017Z,30.80
2018-03-01T10:23:04.375Z,30.30
2018-03-01T10:25:31.039Z,30.00
2018-03-01T10:27:58.353Z,30.00
2018-03-01T10:30:25.005Z,29.70
2018-03-01T10:32:51.617Z,29.70
2018-03-01T10:35:18.216Z,29.50
2018-03-01T10:37:45.523Z,29.60
2018-03-01T10:40:13.243Z,29.30
2018-03-01T10:42:40.038Z,29.30
2018-03-01T10:45:06.993Z,29.10
2018-03-01T10:47:34.336Z,29.10
2018-03-01T10:50:02.451Z,29.20
2018-03-01T10:52:29.175Z,28.80
2018-03-01T10:54:56.488Z,28.90
2018-03-01T10:57:23.824Z,29.30
2018-03-01T10:59:50.476Z,28.90
2018-03-01T11:02:17.779Z,28.10
2018-03-01T11:04:45.350Z,27.40
2018-03-01T11:07:12.123Z,27.40
2018-03-01T11:09:38.852Z,27.70
2018-03-01T11:12:06.388Z,27.50
2018-03-01T11:14:33.058Z,27.70
2018-03-01T11:16:59.601Z,28.50
2018-03-01T11:19:27.374Z,28.10
2018-03-01T11:21:54.660Z,28.30
2018-03-01T11:24:21.202Z,28.20
2018-03-01T11:26:47.823Z,28.50
2018-03-01T11:29:14.443Z,28.50
2018-03-01T11:31:41.168Z,28.90
2018-03-01T11:34:07.683Z,29.30
2018-03-01T11:36:34.949Z,28.80
2018-03-01T11:39:01.612Z,28.80
2018-03-01T11:41:28.731Z,29.20
2018-03-01T11:43:55.235Z,28.90
2018-03-01T11:46:21.974Z,28.70
2018-03-01T11:48:48.515Z,28.40
2018-03-01T11:51:15.035Z,28.10
2018-03-01T11:53:41.683Z,27.90
2018-03-01T11:56:08.303Z,28.10
2018-03-01T11:58:34.841Z,27.80
2018-03-01T12:01:02.476Z,27.40
2018-03-01T12:03:30.667Z,27.00
2018-03-01T12:05:57.244Z,27.00
2018-03-01T12:08:23.815Z,27.20
2018-03-01T12:10:50.272Z,27.30
2018-03-01T12:13:16.908Z,27.10
2018-03-01T12:15:44.133Z,26.60
2018-03-01T12:18:10.636Z,26.60
2018-03-01T12:20:37.258Z,26.90
2018-03-01T12:23:03.923Z,26.60
2018-03-01T12:25:30.408Z,26.70
2018-03-01T12:27:56.953Z,26.90
2018-03-01T12:30:23.511Z,26.80
2018-03-01T12:32:50.044Z,26.30
2018-03-01T12:35:16.580Z,26.40
2018-03-01T12:37:43.152Z,26.50
2018-03-01T12:40:10.024Z,26.60
2018-03-01T12:42:37.339Z,26.60
2018-03-01T12:45:04.366Z,26.50
2018-03-01T12:47:31.035Z,26.70
2018-03-01T12:49:57.970Z,26.50
2018-03-01T12:52:24.560Z,26.40
2018-03-01T12:54:51.132Z,26.20
2018-03-01T12:57:17.753Z,26.50
2018-03-01T12:59:45.046Z,26.30
2018-03-01T13:02:11.644Z,26.30
2018-03-01T13:04:39.340Z,26.50
2018-03-01T13:07:05.895Z,26.10
2018-03-01T13:09:32.467Z,26.30
2018-03-01T13:11:59.052Z,26.40
2018-03-01T13:14:25.633Z,26.30
2018-03-01T13:16:52.187Z,26.20
2018-03-01T13:19:18.889Z,26.10
2018-03-01T13:21:46.180Z,26.50
2018-03-01T13:24:13.122Z,26.50
2018-03-01T13:26:39.835Z,26.70
2018-03-01T13:29:06.586Z,26.60
2018-03-01T13:34:36.659Z,26.50
2018-03-01T13:37:03.304Z,26.30
2018-03-01T13:39:29.791Z,26.70
2018-03-01T13:41:56.384Z,27.00
2018-03-01T13:44:23.757Z,28.30
2018-03-01T13:46:55.317Z,28.30
2018-03-01T13:49:22.190Z,28.30
2018-03-01T13:51:48.874Z,28.40
2018-03-01T13:54:15.399Z,28.90
2018-03-01T13:56:42.787Z,28.70
2018-03-01T13:59:09.369Z,28.80
2018-03-01T14:01:36.057Z,27.10
2018-03-01T14:04:02.648Z,26.80
2018-03-01T14:06:44.806Z,28.00
2018-03-01T14:09:14.275Z,28.40
2018-03-01T14:11:40.883Z,28.40
2018-03-01T14:14:08.209Z,28.60
2018-03-01T14:16:35.488Z,28.80
2018-03-01T14:19:08.150Z,28.80
2018-03-01T14:21:40.791Z,29.40
2018-03-01T14:24:13.544Z,29.40
2018-03-01T14:26:42.035Z,29.40
2018-03-01T14:32:05.844Z,29.40
2018-03-01T14:34:33.139Z,29.80
2018-03-01T14:36:59.922Z,29.80
2018-03-01T14:39:26.423Z,30.00
2018-03-01T14:41:52.887Z,30.00
2018-03-01T14:44:19.367Z,30.00
2018-03-01T14:46:46.064Z,29.70
2018-03-01T14:49:13.319Z,30.00
2018-03-01T14:51:39.953Z,30.00
2018-03-01T14:54:06.541Z,29.90
2018-03-01T14:56:33.264Z,29.40
2018-03-01T14:58:59.825Z,29.40
2018-03-01T15:01:26.436Z,29.60
2018-03-01T15:03:53.001Z,30.20
2018-03-01T15:06:20.325Z,30.30
2018-03-01T15:08:47.595Z,29.90
2018-03-01T15:11:14.160Z,29.90
2018-03-01T15:13:41.461Z,29.60
2018-03-01T15:16:08.023Z,29.50
2018-03-01T15:18:34.524Z,29.80
2018-03-01T15:21:01.836Z,30.90
2018-03-01T15:23:28.460Z,30.80
2018-03-01T15:25:55.092Z,30.90
2018-03-01T15:28:21.609Z,31.20
2018-03-01T15:30:48.206Z,30.90
2018-03-01T15:33:15.508Z,31.20
2018-03-01T15:35:42.021Z,31.20
2018-03-01T15:38:08.508Z,31.40
2018-03-01T15:40:35.111Z,30.70
2018-03-01T15:43:01.659Z,30.90
2018-03-01T15:45:29.009Z,31.10
2018-03-01T15:47:55.626Z,31.10
2018-03-01T15:50:22.187Z,31.30
2018-03-01T15:52:49.484Z,32.10
2018-03-01T15:55:15.995Z,32.10
2018-03-01T15:57:42.561Z,32.30
2018-03-01T16:00:10.468Z,32.70
2018-03-01T16:02:37.035Z,32.70
2018-03-01T16:05:04.043Z,33.00
2018-03-01T16:07:30.557Z,33.20
2018-03-01T16:09:57.784Z,34.00
2018-03-01T16:12:24.998Z,34.00
2018-03-01T16:14:52.256Z,34.40
2018-03-01T16:17:18.763Z,34.60
2018-03-01T16:19:46.102Z,34.10
2018-03-01T16:22:19.642Z,34.20
2018-03-01T16:24:46.530Z,34.20
2018-03-01T16:27:12.978Z,34.30
2018-03-01T16:29:39.518Z,34.70
2018-03-01T16:32:06.230Z,35.20
2018-03-01T16:34:32.797Z,35.30
2018-03-01T16:36:59.405Z,36.10
2018-03-01T16:39:25.970Z,36.20
2018-03-01T16:41:52.516Z,36.60
2018-03-01T16:44:19.076Z,37.30
2018-03-01T16:46:45.579Z,37.30
2018-03-01T16:49:12.945Z,38.50
2018-03-01T16:51:39.493Z,38.40
2018-03-01T16:54:06.138Z,38.80
2018-03-01T16:56:32.668Z,39.30
2018-03-01T16:58:59.247Z,40.10
2018-03-01T17:01:25.787Z,40.70
2018-03-01T17:03:53.211Z,42.00
2018-03-01T17:06:19.723Z,42.00
2018-03-01T17:08:46.311Z,42.60
2018-03-01T17:11:12.778Z,43.30
2018-03-01T17:13:39.619Z,44.00
2018-03-01T17:16:06.921Z,45.80
2018-03-01T17:18:33.489Z,45.70
2018-03-01T17:21:00.182Z,46.90
2018-03-01T17:23:26.800Z,47.00
2018-03-01T17:25:53.412Z,48.80
2018-03-01T17:28:20.131Z,48.60
2018-03-01T17:30:47.884Z,48.30
2018-03-01T17:33:14.458Z,48.10
2018-03-01T17:35:41.622Z,48.00
2018-03-01T17:38:09.019Z,49.80
2018-03-01T17:40:35.559Z,49.80
2018-03-01T17:43:02.160Z,50.60
2018-03-01T17:45:29.549Z,52.90
2018-03-01T17:47:56.942Z,51.60
2018-03-01T17:50:23.602Z,51.60
2018-03-01T17:52:50.088Z,52.40
2018-03-01T17:55:17.311Z,53.90
2018-03-01T17:57:43.762Z,53.80
2018-03-01T18:00:11.016Z,54.90
2018-03-01T18:02:38.302Z,55.70
2018-03-01T18:05:05.179Z,55.70
2018-03-01T18:07:31.623Z,57.30
2018-03-01T18:09:58.052Z,56.10
2018-03-01T18:12:24.460Z,58.00
2018-03-01T18:14:50.905Z,57.20
2018-03-01T18:17:18.107Z,58.10
2018-03-01T18:19:44.496Z,58.10
2018-03-01T18:22:11.702Z,57.20
2018-03-01T18:24:38.139Z,57.80
2018-03-01T18:27:04.663Z,56.30
2018-03-01T18:29:31.108Z,56.20
2018-03-01T18:31:57.784Z,58.20
2018-03-01T18:34:24.272Z,56.90
2018-03-01T18:36:50.760Z,57.80
2018-03-01T18:39:17.387Z,58.80
2018-03-01T18:41:44.132Z,57.80
2018-03-01T18:44:11.392Z,58.90
2018-03-01T18:46:37.919Z,58.90
2018-03-01T18:49:04.427Z,58.90
2018-03-01T18:51:30.956Z,59.30
2018-03-01T18:53:57.472Z,60.60
2018-03-01T18:56:24.204Z,60.10
2018-03-01T18:58:50.771Z,60.20
2018-03-01T19:01:17.994Z,61.30
2018-03-01T19:03:44.471Z,61.30
2018-03-01T19:06:10.968Z,59.60
2018-03-01T19:08:37.476Z,61.80
2018-03-01T19:11:04.699Z,63.70
2018-03-01T19:13:31.959Z,64.20
2018-03-01T19:15:58.568Z,64.20
2018-03-01T19:18:25.140Z,67.40
2018-03-01T19:20:51.586Z,64.60
2018-03-01T19:23:18.815Z,67.10
2018-03-01T19:25:45.278Z,67.00
2018-03-01T19:28:11.791Z,67.30
2018-03-01T19:30:39.213Z,69.90
2018-03-01T19:33:05.697Z,69.40
2018-03-01T19:35:32.913Z,69.00
2018-03-01T19:38:00.224Z,71.30
2018-03-01T19:40:26.829Z,71.20
2018-03-01T19:42:53.539Z,71.70
2018-03-01T19:45:19.982Z,71.10
2018-03-01T19:47:46.486Z,72.00
2018-03-01T19:50:13.022Z,73.90
2018-03-01T19:52:39.447Z,74.80
2018-03-01T19:55:06.410Z,73.30
2018-03-01T19:57:32.842Z,74.00
2018-03-01T19:59:59.298Z,75.20
2018-03-01T20:02:26.383Z,74.60
2018-03-01T20:04:52.995Z,74.50
2018-03-01T20:07:19.423Z,74.50
2018-03-01T20:09:47.389Z,74.80
2018-03-01T20:12:13.869Z,74.90
2018-03-01T20:14:41.145Z,75.80
2018-03-01T20:17:07.692Z,75.70
2018-03-01T20:19:34.200Z,79.20
2018-03-01T20:22:00.826Z,81.20
2018-03-01T20:24:27.316Z,80.60
2018-03-01T20:26:54.214Z,79.90
2018-03-01T20:29:20.683Z,79.40
2018-03-01T20:31:47.179Z,80.90
2018-03-01T20:34:13.644Z,82.10
2018-03-01T20:36:40.096Z,83.90
2018-03-01T20:39:06.647Z,83.80
2018-03-01T20:41:33.145Z,82.60
2018-03-01T20:43:59.588Z,82.80
2018-03-01T20:46:26.028Z,83.20
2018-03-01T20:48:52.685Z,84.80
2018-03-01T20:51:19.167Z,85.30
2018-03-01T20:53:45.694Z,86.30
2018-03-01T20:56:12.172Z,90.00
2018-03-01T20:58:38.653Z,88.00
2018-03-01T21:01:05.231Z,88.50
2018-03-01T21:03:32.465Z,88.70
2018-03-01T21:05:58.964Z,88.70
2018-03-01T21:08:26.187Z,89.20
2018-03-01T21:10:52.676Z,89.90
2018-03-01T21:13:19.190Z,90.00
2018-03-01T21:15:45.764Z,90.00
2018-03-01T21:18:12.313Z,90.70
2018-03-01T21:20:38.940Z,90.50
2018-03-01T21:23:05.382Z,91.10
2018-03-01T21:25:32.668Z,92.20
2018-03-01T21:27:59.222Z,92.20
2018-03-01T21:30:25.714Z,92.50
2018-03-01T21:32:52.367Z,92.90
2018-03-01T21:35:18.967Z,92.80
2018-03-01T21:37:45.576Z,92.80
2018-03-01T21:40:13.584Z,92.90
2018-03-01T21:42:40.156Z,92.90
2018-03-01T21:45:07.887Z,93.70
2018-03-01T21:47:34.455Z,93.70
2018-03-01T21:50:01.715Z,94.10
2018-03-01T21:52:28.265Z,94.10
2018-03-01T21:54:54.812Z,94.30
2018-03-01T21:57:21.264Z,93.90
2018-03-01T21:59:48.479Z,93.80
2018-03-01T22:02:15.039Z,93.70
2018-03-01T22:04:41.609Z,94.50
2018-03-01T22:07:08.919Z,95.00
2018-03-01T22:09:36.079Z,94.90
2018-03-01T22:12:02.591Z,95.10
2018-03-01T22:14:29.132Z,94.60
2018-03-01T22:16:55.572Z,95.00
2018-03-01T22:19:22.061Z,95.90
2018-03-01T22:21:48.505Z,96.40
2018-03-01T22:24:15.675Z,96.80
2018-03-01T22:26:42.178Z,96.80
2018-03-01T22:29:09.394Z,97.10
2018-03-01T22:31:36.008Z,97.10
2018-03-01T22:34:02.559Z,96.80
2018-03-01T22:36:29.719Z,97.20
2018-03-01T22:38:56.236Z,97.20
2018-03-01T22:41:22.669Z,97.40
2018-03-01T22:43:49.118Z,97.30
2018-03-01T22:46:15.546Z,97.30
2018-03-01T22:48:42.130Z,97.60
2018-03-01T22:51:08.539Z,97.60
2018-03-01T22:53:35.018Z,98.10
2018-03-01T22:56:01.463Z,98.40
2018-03-01T22:58:27.989Z,98.80
2018-03-01T23:00:55.379Z,99.40
2018-03-01T23:03:21.799Z,99.30
2018-03-01T23:05:48.268Z,99.80
2018-03-01T23:08:14.669Z,99.30
2018-03-01T23:10:41.126Z,99.10
2018-03-01T23:13:08.299Z,99.60
2018-03-01T23:15:34.741Z,99.90
2018-03-01T23:18:01.191Z,99.90
2018-03-01T23:20:28.394Z,99.90
2018-03-01T23:22:55.589Z,99.90
2018-03-01T23:25:22.118Z,99.90
2018-03-01T23:27:49.263Z,99.90
2018-03-01T23:30:16.435Z,99.90
2018-03-01T23:32:42.951Z,99.90
2018-03-01T23:35:09.478Z,99.90
2018-03-01T23:37:35.905Z,99.90
2018-03-01T23:40:02.685Z,99.90
2018-03-01T23:42:29.219Z,99.90
2018-03-01T23:44:55.655Z,99.90
2018-03-01T23:47:22.119Z,99.90
2018-03-01T23:49:48.753Z,99.90
2018-03-01T23:52:15.151Z,99.90
2018-03-01T23:54:42.295Z,99.90
2018-03-01T23:57:08.711Z,99.90
2018-03-01T23:59:35.207Z,99.90
