createdAt,value
2019-03-16T00:04:22.661Z,7.86
2019-03-16T00:09:10.915Z,8.98
2019-03-16T00:14:31.883Z,7.72
2019-03-16T00:19:33.181Z,6.83
2019-03-16T00:24:33.319Z,9.19
2019-03-16T00:29:33.346Z,9.58
2019-03-16T00:34:21.608Z,11.86
2019-03-16T00:39:41.660Z,10.70
2019-03-16T00:44:29.804Z,11.74
2019-03-16T00:49:38.040Z,12.05
2019-03-16T00:54:59.101Z,11.81
2019-03-16T01:00:00.545Z,12.10
2019-03-16T01:04:48.222Z,8.59
2019-03-16T01:11:01.421Z,8.67
2019-03-16T01:16:21.498Z,10.11
2019-03-16T01:21:22.728Z,9.05
2019-03-16T01:26:22.873Z,10.95
2019-03-16T01:31:23.136Z,12.21
2019-03-16T01:36:10.415Z,9.71
2019-03-16T01:41:30.812Z,12.41
2019-03-16T01:46:30.927Z,13.03
2019-03-16T01:51:31.136Z,9.12
2019-03-16T01:56:19.361Z,9.17
2019-03-16T02:01:39.478Z,13.79
2019-03-16T02:06:27.749Z,11.32
2019-03-16T02:11:48.122Z,7.45
2019-03-16T02:16:48.107Z,7.18
2019-03-16T02:21:36.458Z,9.98
2019-03-16T02:26:57.423Z,8.29
2019-03-16T02:31:58.747Z,7.55
2019-03-16T02:36:58.891Z,7.71
2019-03-16T02:41:59.241Z,8.79
2019-03-16T02:46:46.371Z,6.73
2019-03-16T02:52:07.428Z,5.60
2019-03-16T02:57:08.380Z,3.82
2019-03-16T03:02:09.576Z,7.89
2019-03-16T03:06:56.784Z,4.05
2019-03-16T03:12:17.307Z,0.20
2019-03-16T03:17:05.303Z,7.53
2019-03-16T03:22:26.604Z,7.78
2019-03-16T03:27:26.595Z,6.10
2019-03-16T03:32:27.719Z,7.71
2019-03-16T03:37:28.844Z,5.85
2019-03-16T03:42:29.332Z,10.29
2019-03-16T03:47:29.437Z,8.07
2019-03-16T03:52:29.674Z,8.69
2019-03-16T03:57:29.670Z,7.85
2019-03-16T04:02:30.760Z,10.16
2019-03-16T04:07:20.473Z,10.83
2019-03-16T04:12:39.128Z,5.80
2019-03-16T04:17:39.117Z,6.26
2019-03-16T04:22:40.295Z,8.12
2019-03-16T04:27:41.384Z,4.67
2019-03-16T04:32:41.577Z,5.35
2019-03-16T04:37:29.738Z,7.68
2019-03-16T04:42:37.090Z,6.89
2019-03-16T04:47:45.211Z,9.78
2019-03-16T04:53:05.636Z,9.10
2019-03-16T04:58:05.525Z,6.21
2019-03-16T05:03:08.317Z,8.58
2019-03-16T05:07:53.801Z,6.50
2019-03-16T05:13:15.103Z,7.44
2019-03-16T05:18:15.226Z,7.37
2019-03-16T05:23:02.529Z,6.48
2019-03-16T05:28:22.665Z,5.23
2019-03-16T05:33:22.813Z,4.20
2019-03-16T05:38:10.857Z,5.82
2019-03-16T05:43:19.125Z,4.46
2019-03-16T05:48:27.315Z,6.58
2019-03-16T05:53:34.742Z,4.28
2019-03-16T05:58:55.583Z,6.16
2019-03-16T06:03:43.951Z,5.73
2019-03-16T06:09:04.058Z,6.35
2019-03-16T06:13:51.349Z,9.24
2019-03-16T06:18:58.492Z,8.51
2019-03-16T06:24:06.749Z,7.44
2019-03-16T06:29:13.986Z,8.57
2019-03-16T06:34:35.331Z,11.81
2019-03-16T06:39:36.317Z,10.06
2019-03-16T06:44:24.543Z,10.80
2019-03-16T06:49:45.658Z,12.80
2019-03-16T06:54:46.423Z,8.80
2019-03-16T06:59:33.679Z,8.13
2019-03-16T07:04:41.101Z,12.74
2019-03-16T07:10:02.219Z,14.74
2019-03-16T07:14:49.529Z,16.48
2019-03-16T07:19:57.761Z,12.18
2019-03-16T07:25:18.069Z,13.56
2019-03-16T07:30:18.040Z,10.08
2019-03-16T07:35:06.308Z,15.08
2019-03-16T07:40:27.444Z,12.67
2019-03-16T07:45:27.528Z,15.14
2019-03-16T07:50:28.615Z,13.62
2019-03-16T07:55:15.866Z,13.16
2019-03-16T08:00:23.171Z,13.80
2019-03-16T08:05:44.305Z,13.73
2019-03-16T08:10:32.520Z,10.79
2019-03-16T08:20:43.415Z,12.91
2019-03-16T08:25:51.776Z,17.43
2019-03-16T08:31:11.778Z,15.58
2019-03-16T08:46:20.108Z,8.72
2019-03-16T08:51:07.370Z,9.50
2019-03-16T08:56:27.719Z,8.55
2019-03-16T09:01:27.809Z,6.93
2019-03-16T09:06:28.905Z,8.93
2019-03-16T09:11:30.066Z,5.34
2019-03-16T09:16:30.561Z,9.49
2019-03-16T09:21:30.627Z,9.75
2019-03-16T09:26:18.782Z,6.09
2019-03-16T09:31:39.784Z,10.08
2019-03-16T09:36:41.174Z,6.18
2019-03-16T09:41:41.226Z,7.29
2019-03-16T09:46:29.733Z,6.41
2019-03-16T09:51:36.982Z,7.42
2019-03-16T09:56:45.156Z,5.82
2019-03-16T10:02:05.286Z,5.24
2019-03-16T10:07:05.443Z,3.48
2019-03-16T10:11:53.724Z,2.28
2019-03-16T10:17:14.066Z,2.41
2019-03-16T10:22:14.078Z,3.15
2019-03-16T10:27:15.418Z,3.85
2019-03-16T10:32:15.534Z,2.42
2019-03-16T10:37:15.889Z,2.51
2019-03-16T10:42:03.002Z,2.89
2019-03-16T10:47:11.413Z,2.57
2019-03-16T10:52:19.491Z,3.15
2019-03-16T10:57:28.266Z,5.17
2019-03-16T11:02:48.187Z,3.70
2019-03-16T11:07:36.668Z,2.28
2019-03-16T11:12:43.949Z,2.79
2019-03-16T11:17:51.324Z,4.69
2019-03-16T11:23:11.464Z,1.86
2019-03-16T11:27:58.665Z,2.75
2019-03-16T11:33:19.585Z,3.01
2019-03-16T11:38:20.683Z,1.42
2019-03-16T11:43:08.749Z,1.43
2019-03-16T11:48:17.686Z,1.81
2019-03-16T11:53:24.855Z,1.69
2019-03-16T11:58:46.283Z,0.61
2019-03-16T12:03:46.264Z,0.59
2019-03-16T12:08:34.588Z,1.34
2019-03-16T12:13:55.744Z,1.06
2019-03-16T12:18:56.014Z,0.83
2019-03-16T12:23:57.052Z,0.89
2019-03-16T12:28:57.160Z,0.19
2019-03-16T12:33:58.131Z,1.29
2019-03-16T12:38:46.403Z,1.17
2019-03-16T12:44:06.409Z,0.76
2019-03-16T12:48:54.575Z,1.60
2019-03-16T12:54:03.067Z,1.13
2019-03-16T12:59:11.701Z,2.21
2019-03-16T13:04:19.109Z,1.23
2019-03-16T13:09:42.129Z,0.86
2019-03-16T13:14:39.433Z,0.58
2019-03-16T13:19:27.683Z,0.75
2019-03-16T13:24:48.778Z,0.62
2019-03-16T13:29:37.032Z,0.54
2019-03-16T13:34:57.042Z,0.35
2019-03-16T13:39:45.348Z,0.29
2019-03-16T13:45:06.454Z,0.96
2019-03-16T13:49:53.803Z,0.85
2019-03-16T13:55:13.950Z,0.82
2019-03-16T14:00:11.230Z,0.82
2019-03-16T14:05:08.463Z,0.33
2019-03-16T14:10:16.023Z,0.49
2019-03-16T14:15:23.297Z,0.50
2019-03-16T14:20:30.668Z,0.34
2019-03-16T14:25:37.876Z,0.36
2019-03-16T14:30:58.056Z,0.64
2019-03-16T14:35:58.184Z,0.23
2019-03-16T14:40:46.205Z,0.63
2019-03-16T14:46:07.219Z,0.40
2019-03-16T14:51:08.307Z,0.26
2019-03-16T14:56:09.291Z,0.59
2019-03-16T15:01:10.357Z,0.97
2019-03-16T15:06:11.328Z,0.72
2019-03-16T15:11:12.744Z,0.63
2019-03-16T15:16:12.867Z,0.48
2019-03-16T15:21:00.161Z,0.38
2019-03-16T15:26:08.244Z,0.57
2019-03-16T15:31:28.587Z,1.19
2019-03-16T15:36:28.700Z,0.30
2019-03-16T15:41:28.965Z,0.58
2019-03-16T15:46:28.947Z,0.39
2019-03-16T15:52:27.359Z,0.61
2019-03-16T15:57:38.303Z,0.82
2019-03-16T16:02:39.559Z,0.49
2019-03-16T16:07:40.619Z,1.30
2019-03-16T16:12:40.869Z,0.69
2019-03-16T16:17:41.000Z,1.02
2019-03-16T16:22:41.253Z,1.19
2019-03-16T16:27:41.378Z,1.08
2019-03-16T16:32:41.659Z,2.62
2019-03-16T16:37:28.791Z,2.68
2019-03-16T16:42:50.546Z,1.41
2019-03-16T16:47:50.661Z,2.38
2019-03-16T16:52:50.947Z,3.72
2019-03-16T16:57:51.072Z,2.49
2019-03-16T17:02:51.398Z,2.01
2019-03-16T17:07:51.542Z,1.52
2019-03-16T17:12:51.731Z,5.93
2019-03-16T17:17:52.790Z,7.96
2019-03-16T17:22:53.031Z,7.78
2019-03-16T17:27:40.163Z,10.65
2019-03-16T17:33:01.450Z,9.44
2019-03-16T17:38:01.565Z,9.09
2019-03-16T17:43:01.733Z,7.84
2019-03-16T17:47:49.769Z,7.22
2019-03-16T17:52:58.098Z,6.29
2019-03-16T17:58:06.222Z,7.16
2019-03-16T18:03:27.440Z,6.76
2019-03-16T18:08:27.383Z,12.15
2019-03-16T18:13:15.866Z,12.23
2019-03-16T18:18:35.850Z,7.78
2019-03-16T18:23:24.110Z,10.75
2019-03-16T18:28:45.214Z,9.08
2019-03-16T18:33:45.582Z,9.38
2019-03-16T18:43:49.791Z,6.73
2019-03-16T18:48:50.165Z,7.42
2019-03-16T18:58:41.835Z,5.66
2019-03-16T19:03:52.257Z,5.04
2019-03-16T19:13:53.409Z,6.54
2019-03-16T19:18:53.515Z,4.16
2019-03-16T19:23:53.582Z,4.43
2019-03-16T19:28:54.697Z,4.55
2019-03-16T19:33:54.855Z,3.50
2019-03-16T19:38:56.966Z,4.48
2019-03-16T19:43:57.092Z,8.56
2019-03-16T19:48:58.059Z,4.48
2019-03-16T19:53:59.278Z,4.38
2019-03-16T19:59:00.795Z,4.27
2019-03-16T20:03:46.634Z,4.05
2019-03-16T20:08:54.722Z,2.37
2019-03-16T20:14:02.847Z,4.35
2019-03-16T20:19:11.075Z,4.05
2019-03-16T20:24:31.343Z,4.94
2019-03-16T20:29:31.330Z,5.48
2019-03-16T20:34:32.641Z,5.05
2019-03-16T20:39:32.736Z,4.13
2019-03-16T20:44:33.827Z,5.75
2019-03-16T20:49:34.904Z,6.77
2019-03-16T20:54:35.055Z,7.60
2019-03-16T20:59:36.002Z,5.14
2019-03-16T21:04:37.305Z,6.40
2019-03-16T21:09:37.286Z,7.34
2019-03-16T21:14:38.368Z,4.74
2019-03-16T21:19:39.314Z,4.08
2019-03-16T21:24:40.775Z,7.23
2019-03-16T21:29:41.380Z,6.02
2019-03-16T21:34:41.623Z,3.78
2019-03-16T21:44:46.339Z,4.95
2019-03-16T21:49:34.501Z,3.72
2019-03-16T21:54:55.792Z,4.93
2019-03-16T21:59:56.499Z,6.08
2019-03-16T22:04:56.663Z,3.19
2019-03-16T22:09:56.765Z,7.22
2019-03-16T22:14:57.153Z,2.69
2019-03-16T22:19:58.028Z,4.26
2019-03-16T22:24:46.577Z,1.93
2019-03-16T22:29:53.833Z,2.55
2019-03-16T22:35:14.124Z,2.66
2019-03-16T22:40:01.324Z,2.47
2019-03-16T22:45:08.568Z,3.65
2019-03-16T22:50:16.602Z,3.80
2019-03-16T22:55:37.886Z,3.27
2019-03-16T23:00:24.964Z,4.50
2019-03-16T23:05:33.304Z,3.62
2019-03-16T23:10:53.453Z,5.24
2019-03-16T23:15:40.908Z,3.85
2019-03-16T23:21:01.923Z,3.17
2019-03-16T23:26:03.137Z,2.53
2019-03-16T23:31:03.240Z,3.70
2019-03-16T23:35:50.482Z,3.26
2019-03-16T23:41:11.588Z,4.46
2019-03-16T23:46:11.958Z,3.79
2019-03-16T23:51:12.085Z,4.73
2019-03-16T23:56:12.161Z,4.70
