createdAt,value
2022-10-06T00:01:05.979Z,53.90
2022-10-06T00:03:34.237Z,54.00
2022-10-06T00:06:03.239Z,53.90
2022-10-06T00:08:32.055Z,53.90
2022-10-06T00:11:00.111Z,54.00
2022-10-06T00:13:29.356Z,54.00
2022-10-06T00:15:59.941Z,54.00
2022-10-06T00:18:28.789Z,54.00
2022-10-06T00:20:58.135Z,53.90
2022-10-06T00:23:26.587Z,54.00
2022-10-06T00:25:54.457Z,54.00
2022-10-06T00:28:22.488Z,54.00
2022-10-06T00:30:53.270Z,53.90
2022-10-06T00:33:22.548Z,53.90
2022-10-06T00:35:57.694Z,54.00
2022-10-06T00:38:26.241Z,54.00
2022-10-06T00:40:54.401Z,53.90
2022-10-06T00:43:45.859Z,53.90
2022-10-06T00:46:19.035Z,54.00
2022-10-06T00:48:53.254Z,53.80
2022-10-06T00:51:22.551Z,54.00
2022-10-06T00:53:51.125Z,53.90
2022-10-06T00:56:19.116Z,53.80
2022-10-06T00:58:46.954Z,53.90
2022-10-06T01:01:14.929Z,53.90
2022-10-06T01:03:47.577Z,53.90
2022-10-06T01:06:16.762Z,54.00
2022-10-06T01:08:44.994Z,54.00
2022-10-06T01:11:14.337Z,53.90
2022-10-06T01:13:44.794Z,53.90
2022-10-06T01:16:19.280Z,53.90
2022-10-06T01:18:48.863Z,54.00
2022-10-06T01:21:23.959Z,53.90
2022-10-06T01:23:53.581Z,53.90
2022-10-06T01:26:24.644Z,53.90
2022-10-06T01:28:52.701Z,53.90
2022-10-06T01:31:20.966Z,53.90
2022-10-06T01:33:52.705Z,54.00
2022-10-06T01:36:20.529Z,54.10
2022-10-06T01:38:48.629Z,54.10
2022-10-06T01:41:18.017Z,54.20
2022-10-06T01:43:45.828Z,54.20
2022-10-06T01:46:13.820Z,54.20
2022-10-06T01:48:41.638Z,54.10
2022-10-06T01:51:14.236Z,54.20
2022-10-06T01:53:42.018Z,54.10
2022-10-06T01:56:11.702Z,54.10
2022-10-06T01:58:40.869Z,54.10
2022-10-06T02:01:10.265Z,54.10
2022-10-06T02:03:39.078Z,54.10
2022-10-06T02:06:07.911Z,54.10
2022-10-06T02:08:36.325Z,54.10
2022-10-06T02:11:06.765Z,54.10
2022-10-06T02:13:35.328Z,54.10
2022-10-06T02:16:06.455Z,54.10
2022-10-06T02:18:34.896Z,54.10
2022-10-06T02:21:03.925Z,54.00
2022-10-06T02:23:32.033Z,54.00
2022-10-06T02:26:00.865Z,54.00
2022-10-06T02:28:29.496Z,54.00
2022-10-06T02:31:02.252Z,54.00
2022-10-06T02:33:32.001Z,54.00
2022-10-06T02:36:00.315Z,54.00
2022-10-06T02:38:29.113Z,54.00
2022-10-06T02:40:57.400Z,54.00
2022-10-06T02:43:26.149Z,54.10
2022-10-06T02:45:55.943Z,54.00
2022-10-06T02:48:24.236Z,54.00
2022-10-06T02:50:58.341Z,53.90
2022-10-06T02:53:27.115Z,53.90
2022-10-06T02:55:59.247Z,53.90
2022-10-06T02:58:27.726Z,53.80
2022-10-06T03:00:55.755Z,53.80
2022-10-06T03:03:23.573Z,53.70
2022-10-06T03:05:51.360Z,53.70
2022-10-06T03:08:20.494Z,53.70
2022-10-06T03:10:48.292Z,53.80
2022-10-06T03:13:16.082Z,53.70
2022-10-06T03:15:43.979Z,53.70
2022-10-06T03:18:13.070Z,53.70
2022-10-06T03:20:40.878Z,53.60
2022-10-06T03:23:13.336Z,53.70
2022-10-06T03:25:42.748Z,53.70
2022-10-06T03:28:10.621Z,53.50
2022-10-06T03:30:38.433Z,53.50
2022-10-06T03:33:06.240Z,53.70
2022-10-06T03:35:34.022Z,53.60
2022-10-06T03:38:04.593Z,53.50
2022-10-06T03:40:32.420Z,53.50
2022-10-06T03:43:01.700Z,53.50
2022-10-06T03:45:29.527Z,53.50
2022-10-06T03:47:57.593Z,53.40
2022-10-06T03:50:25.456Z,53.40
2022-10-06T03:52:53.271Z,53.50
2022-10-06T03:55:21.977Z,53.50
2022-10-06T03:57:49.768Z,53.40
2022-10-06T04:00:19.181Z,53.40
2022-10-06T04:02:47.001Z,53.30
2022-10-06T04:05:15.086Z,53.30
2022-10-06T04:07:42.900Z,53.30
2022-10-06T04:10:11.582Z,53.20
2022-10-06T04:12:39.382Z,53.30
2022-10-06T04:15:07.999Z,53.20
2022-10-06T04:17:37.162Z,53.30
2022-10-06T04:20:05.302Z,53.40
2022-10-06T04:22:33.103Z,53.30
2022-10-06T04:25:00.889Z,53.30
2022-10-06T04:27:28.706Z,53.30
2022-10-06T04:29:57.886Z,53.40
2022-10-06T04:32:25.702Z,53.40
2022-10-06T04:34:54.868Z,53.40
2022-10-06T04:37:22.660Z,53.50
2022-10-06T04:39:50.485Z,53.40
2022-10-06T04:42:18.616Z,53.40
2022-10-06T04:44:46.434Z,53.30
2022-10-06T04:47:14.261Z,53.30
2022-10-06T04:49:42.081Z,53.40
2022-10-06T04:52:11.296Z,53.40
2022-10-06T04:54:39.181Z,53.40
2022-10-06T04:57:07.002Z,53.40
2022-10-06T04:59:51.330Z,53.50
2022-10-06T05:02:19.758Z,53.40
2022-10-06T05:04:47.609Z,53.40
2022-10-06T05:07:16.773Z,53.40
2022-10-06T05:09:44.590Z,53.40
2022-10-06T05:12:12.578Z,53.40
2022-10-06T05:14:40.393Z,53.40
2022-10-06T05:17:08.176Z,53.40
2022-10-06T05:19:35.969Z,53.40
2022-10-06T05:22:03.761Z,53.40
2022-10-06T05:24:32.934Z,53.50
2022-10-06T05:27:02.775Z,53.50
2022-10-06T05:29:30.631Z,53.50
2022-10-06T05:31:58.832Z,53.50
2022-10-06T05:34:26.708Z,53.60
2022-10-06T05:36:54.534Z,53.50
2022-10-06T05:39:22.333Z,53.40
2022-10-06T05:41:51.561Z,53.40
2022-10-06T05:44:19.377Z,53.50
2022-10-06T05:46:47.246Z,53.60
2022-10-06T05:49:15.080Z,53.60
2022-10-06T05:51:42.956Z,53.70
2022-10-06T05:54:10.770Z,53.70
2022-10-06T05:56:39.775Z,53.70
2022-10-06T05:59:08.998Z,53.80
2022-10-06T06:01:39.747Z,53.80
2022-10-06T06:04:09.128Z,53.80
2022-10-06T06:06:39.243Z,53.80
2022-10-06T06:09:08.895Z,53.90
2022-10-06T06:11:38.727Z,54.00
2022-10-06T06:14:10.202Z,54.00
2022-10-06T06:16:38.867Z,54.00
2022-10-06T06:19:07.982Z,54.10
2022-10-06T06:21:35.860Z,54.10
2022-10-06T06:24:04.406Z,54.20
2022-10-06T06:26:33.857Z,54.20
2022-10-06T06:29:03.024Z,54.30
2022-10-06T06:31:34.189Z,54.30
2022-10-06T06:34:04.685Z,54.50
2022-10-06T06:36:35.712Z,54.50
2022-10-06T06:39:05.556Z,54.50
2022-10-06T06:41:35.232Z,54.60
2022-10-06T06:44:03.053Z,54.70
2022-10-06T06:46:32.780Z,54.80
2022-10-06T06:49:04.224Z,54.80
2022-10-06T06:51:33.153Z,54.90
2022-10-06T06:54:02.464Z,55.00
2022-10-06T06:56:35.094Z,55.10
2022-10-06T06:59:06.523Z,55.20
2022-10-06T07:01:36.129Z,55.20
2022-10-06T07:04:04.078Z,55.30
2022-10-06T07:06:32.786Z,55.40
2022-10-06T07:09:01.437Z,55.50
2022-10-06T07:11:31.406Z,55.70
2022-10-06T07:14:03.015Z,56.00
2022-10-06T07:16:49.259Z,56.20
2022-10-06T07:19:52.125Z,56.50
2022-10-06T07:22:39.420Z,56.80
2022-10-06T07:25:14.927Z,57.20
2022-10-06T07:27:44.572Z,57.70
2022-10-06T07:30:14.963Z,58.00
2022-10-06T07:32:42.762Z,58.50
2022-10-06T07:35:12.406Z,59.10
2022-10-06T07:37:40.763Z,59.50
2022-10-06T07:40:10.168Z,59.90
2022-10-06T07:42:48.798Z,60.30
2022-10-06T07:45:35.393Z,60.50
2022-10-06T07:48:04.381Z,61.10
2022-10-06T07:50:33.873Z,60.60
2022-10-06T07:53:04.854Z,60.40
2022-10-06T07:55:32.859Z,60.30
2022-10-06T07:58:00.807Z,59.90
2022-10-06T08:00:28.928Z,59.60
2022-10-06T08:02:56.850Z,59.20
2022-10-06T08:05:24.691Z,58.70
2022-10-06T08:07:56.344Z,58.30
2022-10-06T08:10:24.167Z,57.70
2022-10-06T08:12:52.402Z,57.40
2022-10-06T08:15:20.738Z,56.90
2022-10-06T08:17:48.535Z,56.70
2022-10-06T08:20:18.267Z,56.60
2022-10-06T08:22:48.836Z,56.30
2022-10-06T08:25:18.835Z,56.20
2022-10-06T08:27:50.077Z,56.00
2022-10-06T08:30:21.199Z,55.90
2022-10-06T08:32:49.831Z,55.90
2022-10-06T08:35:17.749Z,55.90
2022-10-06T08:37:45.869Z,55.90
2022-10-06T08:40:16.960Z,56.00
2022-10-06T08:42:48.922Z,56.10
2022-10-06T08:45:24.072Z,56.10
2022-10-06T08:48:00.757Z,56.20
2022-10-06T08:50:32.936Z,56.20
2022-10-06T08:53:14.031Z,56.50
2022-10-06T08:55:49.737Z,56.70
2022-10-06T08:58:33.330Z,57.10
2022-10-06T09:01:13.806Z,57.40
2022-10-06T09:03:45.321Z,57.80
2022-10-06T09:06:23.825Z,58.60
2022-10-06T09:08:55.548Z,59.70
2022-10-06T09:11:52.821Z,60.90
2022-10-06T09:14:26.800Z,62.20
2022-10-06T09:17:00.624Z,63.90
2022-10-06T09:19:35.172Z,65.20
2022-10-06T09:22:05.680Z,66.20
2022-10-06T09:24:38.712Z,66.10
2022-10-06T09:27:19.385Z,65.70
2022-10-06T09:29:48.598Z,65.10
2022-10-06T09:32:16.917Z,65.60
2022-10-06T09:34:50.918Z,65.70
2022-10-06T09:37:19.098Z,65.10
2022-10-06T09:39:49.412Z,64.90
2022-10-06T09:42:20.589Z,64.20
2022-10-06T09:44:58.167Z,63.50
2022-10-06T09:47:44.808Z,62.70
2022-10-06T09:50:17.428Z,63.00
2022-10-06T09:53:03.789Z,63.60
2022-10-06T09:55:34.179Z,63.50
2022-10-06T09:58:03.978Z,63.80
2022-10-06T10:00:34.694Z,62.60
2022-10-06T10:03:05.576Z,61.80
2022-10-06T10:05:36.208Z,61.50
2022-10-06T10:13:19.367Z,60.00
2022-10-06T10:15:56.502Z,60.40
2022-10-06T10:18:27.614Z,59.80
2022-10-06T10:20:58.824Z,60.10
2022-10-06T10:23:31.946Z,64.00
2022-10-06T10:26:29.658Z,79.80
2022-10-06T10:29:17.436Z,60.40
2022-10-06T10:31:55.225Z,64.10
2022-10-06T10:34:41.977Z,57.80
2022-10-06T10:37:13.426Z,58.80
2022-10-06T10:39:45.793Z,65.00
2022-10-06T10:42:19.733Z,58.10
2022-10-06T10:44:54.724Z,57.80
2022-10-06T10:55:06.808Z,61.70
2022-10-06T10:57:38.546Z,55.70
2022-10-06T11:00:15.740Z,54.80
2022-10-06T11:02:43.537Z,54.50
2022-10-06T11:05:17.386Z,54.00
2022-10-06T11:07:52.138Z,52.70
2022-10-06T11:10:23.346Z,52.00
2022-10-06T11:13:11.841Z,50.90
2022-10-06T11:15:54.407Z,49.90
2022-10-06T11:18:37.121Z,50.60
2022-10-06T11:21:12.037Z,51.60
2022-10-06T11:23:50.829Z,49.80
2022-10-06T11:26:30.446Z,47.50
2022-10-06T11:29:03.761Z,46.40
2022-10-06T11:31:38.088Z,48.60
2022-10-06T11:34:07.334Z,48.20
2022-10-06T11:36:43.315Z,47.50
2022-10-06T11:39:21.082Z,46.20
2022-10-06T11:41:53.137Z,45.10
2022-10-06T11:44:26.945Z,46.80
2022-10-06T11:47:00.874Z,49.80
2022-10-06T11:49:53.390Z,52.10
2022-10-06T11:52:55.866Z,52.80
2022-10-06T11:55:26.443Z,51.20
2022-10-06T11:58:23.816Z,50.30
2022-10-06T12:00:56.127Z,48.90
2022-10-06T12:04:13.512Z,48.50
2022-10-06T12:07:02.646Z,47.90
2022-10-06T12:09:46.073Z,47.70
2022-10-06T12:12:43.214Z,47.80
2022-10-06T12:18:20.890Z,48.50
2022-10-06T12:21:06.208Z,48.90
2022-10-06T12:23:44.929Z,49.30
2022-10-06T12:26:24.482Z,49.50
2022-10-06T12:28:57.088Z,49.80
2022-10-06T12:31:43.584Z,50.00
2022-10-06T12:34:52.750Z,50.30
2022-10-06T12:37:34.841Z,50.50
2022-10-06T12:40:39.268Z,50.60
2022-10-06T12:43:59.642Z,50.70
2022-10-06T12:46:37.067Z,50.90
2022-10-06T12:49:25.086Z,51.20
2022-10-06T12:51:57.702Z,51.30
2022-10-06T12:54:35.420Z,51.40
2022-10-06T12:57:15.054Z,51.20
2022-10-06T12:59:43.017Z,51.30
2022-10-06T13:02:16.400Z,51.60
2022-10-06T13:04:49.037Z,51.90
2022-10-06T13:07:19.461Z,52.00
2022-10-06T13:09:51.011Z,52.10
2022-10-06T13:12:27.829Z,52.20
2022-10-06T13:15:18.889Z,52.20
2022-10-06T13:17:50.045Z,52.10
2022-10-06T13:20:28.673Z,52.00
2022-10-06T13:22:58.256Z,52.10
2022-10-06T13:25:32.112Z,52.10
2022-10-06T13:28:02.185Z,52.10
2022-10-06T13:30:32.779Z,52.00
2022-10-06T13:33:04.360Z,51.90
2022-10-06T13:35:32.865Z,51.60
2022-10-06T13:38:03.841Z,51.40
2022-10-06T13:40:50.403Z,51.40
2022-10-06T13:43:20.221Z,51.50
2022-10-06T13:45:49.346Z,51.40
2022-10-06T13:48:21.214Z,51.40
2022-10-06T13:50:50.022Z,51.60
2022-10-06T13:53:27.200Z,51.60
2022-10-06T13:55:56.688Z,52.00
2022-10-06T13:58:27.932Z,52.10
2022-10-06T14:01:00.422Z,52.30
2022-10-06T14:03:33.761Z,52.30
2022-10-06T14:06:10.155Z,52.40
2022-10-06T14:08:38.782Z,52.80
2022-10-06T14:11:09.678Z,52.80
2022-10-06T14:13:46.982Z,52.90
2022-10-06T14:16:21.942Z,53.10
2022-10-06T14:18:56.474Z,53.10
2022-10-06T14:21:36.377Z,53.10
2022-10-06T14:24:07.817Z,53.10
2022-10-06T14:26:39.704Z,52.90
2022-10-06T14:29:07.630Z,53.00
2022-10-06T14:31:35.836Z,53.00
2022-10-06T14:34:05.041Z,53.00
2022-10-06T14:36:35.190Z,53.00
2022-10-06T14:39:03.656Z,53.00
2022-10-06T14:41:32.816Z,53.00
2022-10-06T14:44:03.586Z,52.80
2022-10-06T14:46:31.881Z,52.90
2022-10-06T14:49:00.240Z,52.90
2022-10-06T14:51:29.297Z,52.90
2022-10-06T14:53:59.918Z,52.90
2022-10-06T14:56:30.060Z,52.90
2022-10-06T14:59:00.036Z,52.90
2022-10-06T15:01:29.796Z,52.90
2022-10-06T15:03:59.734Z,53.00
2022-10-06T15:06:45.474Z,52.90
2022-10-06T15:09:13.408Z,52.80
2022-10-06T15:11:41.547Z,52.80
2022-10-06T15:14:09.832Z,52.80
2022-10-06T15:16:42.136Z,53.40
2022-10-06T15:19:11.504Z,52.90
2022-10-06T15:21:40.739Z,52.80
2022-10-06T15:24:12.096Z,52.80
2022-10-06T15:26:57.700Z,52.80
2022-10-06T15:29:26.906Z,52.70
2022-10-06T15:31:56.129Z,52.60
2022-10-06T15:34:25.948Z,52.70
2022-10-06T15:36:54.646Z,52.70
2022-10-06T15:39:24.607Z,52.70
2022-10-06T15:41:52.757Z,52.70
2022-10-06T15:44:21.591Z,52.60
2022-10-06T15:46:50.961Z,52.60
2022-10-06T15:49:21.632Z,52.60
2022-10-06T15:51:51.537Z,52.70
2022-10-06T15:54:21.005Z,52.70
2022-10-06T15:56:49.926Z,52.60
2022-10-06T15:59:21.289Z,52.60
2022-10-06T16:01:49.223Z,52.70
2022-10-06T16:04:26.217Z,52.60
2022-10-06T16:06:55.832Z,52.60
2022-10-06T16:09:25.057Z,52.60
2022-10-06T16:11:53.473Z,52.70
2022-10-06T16:14:21.464Z,52.70
2022-10-06T16:16:49.484Z,52.60
2022-10-06T16:19:18.697Z,52.60
2022-10-06T16:21:49.777Z,52.60
2022-10-06T16:24:18.431Z,52.70
2022-10-06T16:26:47.053Z,52.60
2022-10-06T16:29:15.200Z,52.60
2022-10-06T16:31:43.415Z,52.60
2022-10-06T16:34:12.287Z,52.60
2022-10-06T16:36:40.606Z,52.60
2022-10-06T16:39:14.481Z,52.60
2022-10-06T16:41:42.490Z,52.70
2022-10-06T16:44:10.671Z,52.50
2022-10-06T16:46:38.571Z,52.50
2022-10-06T16:49:08.522Z,52.60
2022-10-06T16:51:37.761Z,52.60
2022-10-06T16:54:07.161Z,52.60
2022-10-06T16:56:38.553Z,52.60
2022-10-06T16:59:11.765Z,52.60
2022-10-06T17:01:40.051Z,52.50
2022-10-06T17:04:09.474Z,52.50
2022-10-06T17:06:39.226Z,52.50
2022-10-06T17:09:08.420Z,52.40
2022-10-06T17:11:38.177Z,52.40
2022-10-06T17:14:06.481Z,52.50
2022-10-06T17:16:37.550Z,52.40
2022-10-06T17:19:06.433Z,52.40
2022-10-06T17:21:54.319Z,52.40
2022-10-06T17:24:25.395Z,52.40
2022-10-06T17:26:54.577Z,52.40
2022-10-06T17:29:23.942Z,52.50
2022-10-06T17:31:58.753Z,52.50
2022-10-06T17:34:31.786Z,52.40
2022-10-06T17:37:00.859Z,53.00
2022-10-06T17:39:28.663Z,52.50
2022-10-06T17:41:57.798Z,52.60
2022-10-06T17:44:28.403Z,52.70
2022-10-06T17:46:58.393Z,52.70
2022-10-06T17:49:26.913Z,52.70
2022-10-06T17:51:55.917Z,52.60
2022-10-06T17:54:25.657Z,52.60
2022-10-06T17:56:55.750Z,52.50
2022-10-06T17:59:28.580Z,52.60
2022-10-06T18:01:57.744Z,52.60
2022-10-06T18:04:26.454Z,52.50
2022-10-06T18:06:55.442Z,52.60
2022-10-06T18:09:23.790Z,52.50
2022-10-06T18:11:55.698Z,52.60
2022-10-06T18:14:26.710Z,52.50
2022-10-06T18:16:56.563Z,52.60
2022-10-06T18:19:26.720Z,52.50
2022-10-06T18:21:56.454Z,52.60
2022-10-06T18:24:27.286Z,52.60
2022-10-06T18:26:56.446Z,52.60
2022-10-06T18:29:32.576Z,52.50
2022-10-06T18:32:38.561Z,52.70
2022-10-06T18:37:36.588Z,52.50
2022-10-06T18:40:06.749Z,52.50
2022-10-06T18:42:34.585Z,52.60
2022-10-06T18:45:21.763Z,52.60
2022-10-06T18:48:07.254Z,52.50
2022-10-06T18:50:35.170Z,52.30
2022-10-06T18:53:04.001Z,52.20
2022-10-06T18:55:32.154Z,52.20
2022-10-06T18:58:00.058Z,52.20
2022-10-06T19:00:29.239Z,52.30
2022-10-06T19:02:57.074Z,52.40
2022-10-06T19:05:25.305Z,52.50
2022-10-06T19:07:54.490Z,52.50
2022-10-06T19:10:22.564Z,52.50
2022-10-06T19:12:50.529Z,52.50
2022-10-06T19:15:21.112Z,52.40
2022-10-06T19:17:50.653Z,52.50
2022-10-06T19:20:19.135Z,52.50
2022-10-06T19:22:47.723Z,52.40
2022-10-06T19:25:18.452Z,52.30
2022-10-06T19:27:46.304Z,52.20
2022-10-06T19:30:14.554Z,52.20
2022-10-06T19:32:42.518Z,52.20
2022-10-06T19:35:11.724Z,52.30
2022-10-06T19:37:40.435Z,52.30
2022-10-06T19:40:11.105Z,52.20
2022-10-06T19:42:47.394Z,52.20
2022-10-06T19:45:16.169Z,52.20
2022-10-06T19:47:45.036Z,52.30
2022-10-06T19:50:14.864Z,52.40
2022-10-06T19:52:42.945Z,52.30
2022-10-06T19:55:11.025Z,52.30
2022-10-06T19:57:38.826Z,52.20
2022-10-06T20:00:08.115Z,52.20
2022-10-06T20:02:39.919Z,52.10
2022-10-06T20:05:10.684Z,52.00
2022-10-06T20:07:40.312Z,52.00
2022-10-06T20:10:09.158Z,52.10
2022-10-06T20:12:38.229Z,52.10
2022-10-06T20:15:07.098Z,52.00
2022-10-06T20:17:35.683Z,52.00
2022-10-06T20:20:04.244Z,52.10
2022-10-06T20:22:32.523Z,52.10
2022-10-06T20:25:02.352Z,52.00
2022-10-06T20:27:30.239Z,52.10
2022-10-06T20:29:58.286Z,52.10
2022-10-06T20:32:26.106Z,52.10
2022-10-06T20:34:54.096Z,52.20
2022-10-06T20:37:21.877Z,52.30
2022-10-06T20:40:07.246Z,52.30
2022-10-06T20:42:36.380Z,52.30
2022-10-06T20:45:04.518Z,52.30
2022-10-06T20:47:32.814Z,52.20
2022-10-06T20:50:00.784Z,52.20
2022-10-06T20:52:29.348Z,52.10
2022-10-06T20:54:57.132Z,52.10
2022-10-06T20:57:27.318Z,52.10
2022-10-06T20:59:59.652Z,52.20
2022-10-06T21:02:27.479Z,52.40
2022-10-06T21:04:57.313Z,52.50
2022-10-06T21:07:25.148Z,52.50
2022-10-06T21:09:52.928Z,52.50
2022-10-06T21:12:21.091Z,52.40
2022-10-06T21:14:48.903Z,52.30
2022-10-06T21:17:18.795Z,52.50
2022-10-06T21:19:46.607Z,52.40
2022-10-06T21:22:14.385Z,52.40
2022-10-06T21:24:42.182Z,52.40
2022-10-06T21:27:09.967Z,52.50
2022-10-06T21:29:37.772Z,52.50
2022-10-06T21:32:05.596Z,52.60
2022-10-06T21:34:34.904Z,52.60
2022-10-06T21:37:03.241Z,52.60
2022-10-06T21:39:31.005Z,52.70
2022-10-06T21:41:58.791Z,52.60
2022-10-06T21:44:26.605Z,52.70
2022-10-06T21:46:55.944Z,52.80
2022-10-06T21:49:25.095Z,52.80
2022-10-06T21:51:55.754Z,52.80
2022-10-06T21:54:24.363Z,52.90
2022-10-06T21:56:52.548Z,52.90
2022-10-06T21:59:20.348Z,52.90
2022-10-06T22:01:49.671Z,52.90
2022-10-06T22:04:17.824Z,53.00
2022-10-06T22:06:49.792Z,53.00
2022-10-06T22:09:20.637Z,53.00
2022-10-06T22:11:48.779Z,52.90
2022-10-06T22:14:18.719Z,52.80
2022-10-06T22:16:46.990Z,52.80
2022-10-06T22:19:16.195Z,52.80
2022-10-06T22:21:45.307Z,52.80
2022-10-06T22:24:14.435Z,52.80
2022-10-06T22:26:44.332Z,52.90
2022-10-06T22:29:15.547Z,52.90
2022-10-06T22:31:45.174Z,52.90
2022-10-06T22:34:15.191Z,52.90
2022-10-06T22:36:43.210Z,52.90
2022-10-06T22:39:11.388Z,52.90
2022-10-06T22:41:39.308Z,52.90
2022-10-06T22:44:08.483Z,52.90
2022-10-06T22:46:37.692Z,52.90
2022-10-06T22:49:06.523Z,52.90
2022-10-06T22:51:34.635Z,52.90
2022-10-06T22:54:02.827Z,53.00
2022-10-06T22:56:32.381Z,53.00
2022-10-06T22:59:00.839Z,53.10
2022-10-06T23:01:30.735Z,53.10
2022-10-06T23:03:58.959Z,53.30
2022-10-06T23:06:29.479Z,53.30
2022-10-06T23:08:57.507Z,53.50
2022-10-06T23:11:25.301Z,53.60
2022-10-06T23:13:53.203Z,53.70
2022-10-06T23:16:22.049Z,53.80
2022-10-06T23:18:51.430Z,53.80
2022-10-06T23:21:21.534Z,53.80
2022-10-06T23:23:51.562Z,53.80
2022-10-06T23:26:20.147Z,53.70
2022-10-06T23:28:52.019Z,53.70
2022-10-06T23:31:19.929Z,53.70
2022-10-06T23:33:47.947Z,53.50
2022-10-06T23:36:17.655Z,53.50
2022-10-06T23:38:46.489Z,53.60
2022-10-06T23:41:26.346Z,53.50
2022-10-06T23:43:54.156Z,53.80
2022-10-06T23:46:21.979Z,53.40
2022-10-06T23:48:49.840Z,53.40
2022-10-06T23:51:18.965Z,53.40
2022-10-06T23:53:46.867Z,53.60
2022-10-06T23:56:14.891Z,53.50
2022-10-06T23:58:43.483Z,53.40
