createdAt,value
2023-03-06T00:00:38.185Z,7.40
2023-03-06T00:03:05.270Z,7.40
2023-03-06T00:05:32.066Z,7.65
2023-03-06T00:07:58.721Z,7.80
2023-03-06T00:10:28.387Z,7.82
2023-03-06T00:12:58.100Z,7.88
2023-03-06T00:15:26.078Z,7.90
2023-03-06T00:17:52.863Z,8.00
2023-03-06T00:20:20.423Z,8.77
2023-03-06T00:22:47.113Z,8.20
2023-03-06T00:25:16.261Z,7.90
2023-03-06T00:27:43.747Z,8.93
2023-03-06T00:30:14.062Z,8.75
2023-03-06T00:32:41.673Z,9.10
2023-03-06T00:35:08.576Z,8.75
2023-03-06T00:37:35.178Z,8.77
2023-03-06T00:40:01.808Z,8.70
2023-03-06T00:42:28.333Z,8.77
2023-03-06T00:44:54.912Z,8.77
2023-03-06T00:47:21.570Z,8.40
2023-03-06T00:49:48.158Z,8.85
2023-03-06T00:52:14.728Z,8.90
2023-03-06T00:54:41.657Z,8.80
2023-03-06T00:57:08.619Z,8.50
2023-03-06T00:59:35.733Z,8.90
2023-03-06T01:02:02.918Z,8.68
2023-03-06T01:04:29.971Z,8.85
2023-03-06T01:06:56.706Z,9.10
2023-03-06T01:09:24.304Z,9.15
2023-03-06T01:11:50.822Z,9.18
2023-03-06T01:14:19.366Z,9.27
2023-03-06T01:16:47.119Z,8.90
2023-03-06T01:19:13.920Z,9.18
2023-03-06T01:21:40.472Z,9.30
2023-03-06T01:24:07.230Z,9.93
2023-03-06T01:26:34.588Z,9.45
2023-03-06T01:29:01.546Z,9.05
2023-03-06T01:31:28.317Z,8.85
2023-03-06T01:33:55.044Z,9.88
2023-03-06T01:36:21.602Z,9.30
2023-03-06T01:38:48.205Z,8.60
2023-03-06T01:41:15.924Z,9.07
2023-03-06T01:43:45.442Z,9.15
2023-03-06T01:46:41.881Z,9.02
2023-03-06T01:49:11.182Z,8.70
2023-03-06T01:51:49.883Z,8.93
2023-03-06T01:54:22.592Z,7.93
2023-03-06T01:56:53.050Z,8.32
2023-03-06T01:59:21.121Z,9.25
2023-03-06T02:01:48.375Z,8.95
2023-03-06T02:04:17.242Z,8.98
2023-03-06T02:06:44.291Z,8.93
2023-03-06T02:09:12.619Z,8.73
2023-03-06T02:11:43.817Z,10.20
2023-03-06T02:14:13.534Z,10.05
2023-03-06T02:16:41.788Z,9.90
2023-03-06T02:19:22.015Z,9.63
2023-03-06T02:21:48.728Z,9.48
2023-03-06T02:24:39.940Z,9.45
2023-03-06T02:27:07.579Z,9.98
2023-03-06T02:29:35.186Z,9.88
2023-03-06T02:32:01.750Z,9.68
2023-03-06T02:34:28.279Z,10.13
2023-03-06T02:37:01.978Z,10.20
2023-03-06T02:39:33.082Z,9.73
2023-03-06T02:41:59.788Z,11.00
2023-03-06T02:44:27.605Z,11.10
2023-03-06T02:46:54.114Z,10.68
2023-03-06T02:49:20.636Z,10.25
2023-03-06T02:51:47.281Z,10.75
2023-03-06T02:54:13.810Z,10.68
2023-03-06T02:56:40.368Z,10.45
2023-03-06T02:59:06.931Z,10.23
2023-03-06T03:01:33.477Z,10.95
2023-03-06T03:04:00.085Z,10.80
2023-03-06T03:06:26.764Z,9.70
2023-03-06T03:08:53.272Z,10.93
2023-03-06T03:11:19.855Z,10.45
2023-03-06T03:13:46.412Z,10.00
2023-03-06T03:16:15.493Z,10.13
2023-03-06T03:18:44.585Z,10.45
2023-03-06T03:21:13.601Z,10.55
2023-03-06T03:23:40.707Z,10.05
2023-03-06T03:26:13.252Z,10.10
2023-03-06T03:28:39.960Z,9.80
2023-03-06T03:31:08.306Z,10.23
2023-03-06T03:33:35.091Z,9.55
2023-03-06T03:36:04.020Z,10.52
2023-03-06T03:38:30.991Z,10.43
2023-03-06T03:40:57.665Z,10.32
2023-03-06T03:43:24.259Z,10.90
2023-03-06T03:45:53.120Z,10.70
2023-03-06T03:48:20.267Z,10.52
2023-03-06T03:50:46.794Z,11.43
2023-03-06T03:53:13.376Z,10.93
2023-03-06T03:55:39.900Z,10.80
2023-03-06T03:58:06.433Z,11.15
2023-03-06T04:00:32.982Z,11.80
2023-03-06T04:02:59.542Z,14.45
2023-03-06T04:05:26.092Z,11.73
2023-03-06T04:07:52.607Z,11.93
2023-03-06T04:10:19.464Z,12.20
2023-03-06T04:12:46.006Z,12.65
2023-03-06T04:15:12.615Z,11.48
2023-03-06T04:17:39.296Z,12.20
2023-03-06T04:20:06.330Z,12.57
2023-03-06T04:22:32.820Z,12.23
2023-03-06T04:24:59.373Z,11.45
2023-03-06T04:27:25.945Z,12.10
2023-03-06T04:29:56.165Z,12.38
2023-03-06T04:32:23.900Z,11.77
2023-03-06T04:34:50.864Z,12.07
2023-03-06T04:37:23.108Z,12.52
2023-03-06T04:39:49.918Z,11.95
2023-03-06T04:42:16.562Z,11.80
2023-03-06T04:44:43.316Z,12.63
2023-03-06T04:47:10.185Z,12.10
2023-03-06T04:49:37.100Z,12.10
2023-03-06T04:52:04.407Z,12.35
2023-03-06T04:54:30.978Z,12.65
2023-03-06T04:56:57.634Z,12.63
2023-03-06T04:59:24.255Z,12.18
2023-03-06T05:01:50.849Z,12.80
2023-03-06T05:04:17.417Z,12.68
2023-03-06T05:06:44.010Z,12.20
2023-03-06T05:09:10.515Z,13.48
2023-03-06T05:11:37.039Z,12.98
2023-03-06T05:14:03.629Z,13.55
2023-03-06T05:16:30.197Z,14.18
2023-03-06T05:18:56.793Z,13.73
2023-03-06T05:21:23.334Z,13.35
2023-03-06T05:23:49.883Z,13.32
2023-03-06T05:26:16.509Z,13.75
2023-03-06T05:28:43.254Z,13.43
2023-03-06T05:31:09.804Z,14.18
2023-03-06T05:33:36.815Z,14.05
2023-03-06T05:36:03.930Z,14.15
2023-03-06T05:38:30.610Z,13.80
2023-03-06T05:40:57.137Z,14.23
2023-03-06T05:43:23.695Z,14.38
2023-03-06T05:45:53.138Z,14.82
2023-03-06T05:48:19.948Z,16.17
2023-03-06T05:50:46.458Z,15.95
2023-03-06T05:53:13.027Z,13.52
2023-03-06T05:55:39.615Z,9.88
2023-03-06T05:58:06.137Z,11.55
2023-03-06T06:00:32.722Z,13.00
2023-03-06T06:03:02.256Z,13.95
2023-03-06T06:05:28.815Z,13.20
2023-03-06T06:07:55.317Z,13.63
2023-03-06T06:10:21.848Z,14.52
2023-03-06T06:12:48.351Z,14.43
2023-03-06T06:15:15.409Z,16.20
2023-03-06T06:17:42.045Z,15.75
2023-03-06T06:20:09.234Z,15.60
2023-03-06T06:22:37.991Z,15.77
2023-03-06T06:25:06.561Z,14.60
2023-03-06T06:27:33.127Z,15.90
2023-03-06T06:29:59.745Z,15.52
2023-03-06T06:32:26.426Z,16.95
2023-03-06T06:34:53.082Z,16.17
2023-03-06T06:37:19.631Z,16.50
2023-03-06T06:39:46.182Z,16.27
2023-03-06T06:42:30.989Z,17.05
2023-03-06T06:44:59.263Z,16.73
2023-03-06T06:47:26.239Z,17.20
2023-03-06T06:49:54.643Z,17.17
2023-03-06T06:52:22.353Z,17.98
2023-03-06T06:54:48.900Z,16.95
2023-03-06T06:57:16.174Z,17.13
2023-03-06T06:59:43.000Z,17.23
2023-03-06T07:02:14.295Z,17.50
2023-03-06T07:04:56.247Z,17.73
2023-03-06T07:07:27.282Z,17.77
2023-03-06T07:09:54.730Z,17.50
2023-03-06T07:12:21.225Z,18.15
2023-03-06T07:14:48.464Z,17.85
2023-03-06T07:17:15.031Z,17.33
2023-03-06T07:19:41.568Z,16.45
2023-03-06T07:22:08.268Z,18.50
2023-03-06T07:24:35.194Z,17.98
2023-03-06T07:27:01.789Z,16.52
2023-03-06T07:29:28.497Z,17.70
2023-03-06T07:31:55.367Z,16.65
2023-03-06T07:34:22.478Z,17.90
2023-03-06T07:36:50.868Z,17.25
2023-03-06T07:39:17.627Z,17.40
2023-03-06T07:41:44.344Z,18.50
2023-03-06T07:44:10.883Z,17.80
2023-03-06T07:46:37.486Z,17.63
2023-03-06T07:49:04.163Z,17.02
2023-03-06T07:51:30.775Z,18.13
2023-03-06T07:53:57.359Z,18.73
2023-03-06T07:56:23.979Z,19.15
2023-03-06T07:58:50.516Z,17.63
2023-03-06T08:01:20.750Z,17.80
2023-03-06T08:03:50.110Z,19.63
2023-03-06T08:06:25.361Z,17.10
2023-03-06T08:08:53.296Z,18.38
2023-03-06T08:11:22.707Z,18.42
2023-03-06T08:13:49.614Z,19.00
2023-03-06T08:16:17.470Z,19.30
2023-03-06T08:18:46.231Z,20.38
2023-03-06T08:21:15.642Z,19.48
2023-03-06T08:23:42.463Z,18.15
2023-03-06T08:26:17.003Z,18.20
2023-03-06T08:28:43.946Z,18.35
2023-03-06T08:31:18.218Z,17.25
2023-03-06T08:33:44.775Z,18.88
2023-03-06T08:36:11.320Z,19.83
2023-03-06T08:38:37.862Z,17.67
2023-03-06T08:41:04.745Z,19.08
2023-03-06T08:43:31.300Z,19.15
2023-03-06T08:45:59.156Z,20.38
2023-03-06T08:48:25.970Z,18.33
2023-03-06T08:50:52.598Z,20.05
2023-03-06T08:53:19.447Z,19.88
2023-03-06T08:55:46.345Z,19.75
2023-03-06T08:58:12.996Z,20.48
2023-03-06T09:00:39.709Z,19.23
2023-03-06T09:03:06.497Z,19.88
2023-03-06T09:05:33.443Z,20.02
2023-03-06T09:08:00.057Z,19.67
2023-03-06T09:10:27.391Z,20.20
2023-03-06T09:12:55.164Z,19.20
2023-03-06T09:15:23.158Z,19.33
2023-03-06T09:17:50.930Z,19.60
2023-03-06T09:20:18.680Z,18.23
2023-03-06T09:22:48.256Z,18.13
2023-03-06T09:25:20.275Z,16.67
2023-03-06T09:27:51.415Z,15.80
2023-03-06T09:30:22.481Z,16.30
2023-03-06T09:32:49.054Z,15.73
2023-03-06T09:35:15.711Z,15.50
2023-03-06T09:37:42.265Z,15.85
2023-03-06T09:40:22.082Z,14.93
2023-03-06T09:42:48.643Z,13.55
2023-03-06T09:45:15.259Z,13.70
2023-03-06T09:47:51.921Z,14.05
2023-03-06T09:50:38.525Z,13.60
2023-03-06T09:53:41.183Z,12.43
2023-03-06T09:56:16.270Z,13.93
2023-03-06T09:58:48.600Z,13.93
2023-03-06T10:01:23.707Z,12.30
2023-03-06T10:03:56.206Z,13.05
2023-03-06T10:06:30.243Z,13.57
2023-03-06T10:09:11.186Z,13.93
2023-03-06T10:11:43.784Z,12.70
2023-03-06T10:14:21.515Z,12.52
2023-03-06T10:16:48.231Z,12.05
2023-03-06T10:19:19.725Z,13.27
2023-03-06T10:22:03.520Z,13.32
2023-03-06T10:24:39.189Z,13.02
2023-03-06T10:27:27.650Z,13.15
2023-03-06T10:30:18.763Z,13.23
2023-03-06T10:32:49.494Z,12.63
2023-03-06T10:35:25.652Z,13.35
2023-03-06T10:37:59.838Z,12.57
2023-03-06T10:40:35.552Z,12.88
2023-03-06T10:43:11.510Z,12.75
2023-03-06T10:45:53.543Z,12.25
2023-03-06T10:48:32.816Z,12.20
2023-03-06T10:51:20.940Z,12.48
2023-03-06T10:53:56.851Z,12.43
2023-03-06T10:56:43.600Z,13.13
2023-03-06T10:59:25.441Z,11.43
2023-03-06T11:02:13.633Z,12.20
2023-03-06T11:04:41.777Z,12.82
2023-03-06T11:07:09.050Z,12.18
2023-03-06T11:09:36.390Z,13.95
2023-03-06T11:12:35.112Z,14.45
2023-03-06T11:15:22.999Z,14.13
2023-03-06T11:18:00.368Z,13.93
2023-03-06T11:20:51.974Z,13.75
2023-03-06T11:23:35.093Z,15.32
2023-03-06T11:26:29.162Z,14.93
2023-03-06T11:29:18.737Z,14.27
2023-03-06T11:32:06.392Z,15.15
2023-03-06T11:34:41.804Z,14.88
2023-03-06T11:37:25.795Z,15.43
2023-03-06T11:40:20.666Z,15.13
2023-03-06T11:43:01.018Z,14.77
2023-03-06T11:45:43.763Z,15.13
2023-03-06T11:48:13.320Z,15.35
2023-03-06T11:50:45.868Z,15.13
2023-03-06T11:53:30.629Z,14.75
2023-03-06T11:56:18.287Z,14.52
2023-03-06T11:58:57.155Z,15.95
2023-03-06T12:01:45.670Z,14.77
2023-03-06T12:04:12.273Z,15.30
2023-03-06T12:06:47.279Z,16.20
2023-03-06T12:09:13.826Z,16.67
2023-03-06T12:11:43.229Z,17.45
2023-03-06T12:14:32.996Z,15.23
2023-03-06T12:17:06.993Z,15.77
2023-03-06T12:19:54.519Z,16.52
2023-03-06T12:22:27.017Z,16.40
2023-03-06T12:25:18.626Z,17.73
2023-03-06T12:27:58.855Z,18.08
2023-03-06T12:30:28.370Z,17.73
2023-03-06T12:33:12.937Z,18.05
2023-03-06T12:35:59.002Z,17.70
2023-03-06T12:38:40.902Z,17.90
2023-03-06T12:41:22.858Z,17.92
2023-03-06T12:43:52.350Z,18.75
2023-03-06T12:46:24.332Z,18.45
2023-03-06T12:51:39.959Z,18.48
2023-03-06T12:54:07.347Z,19.38
2023-03-06T12:56:35.348Z,18.58
2023-03-06T12:59:05.939Z,19.30
2023-03-06T13:01:48.207Z,19.40
2023-03-06T13:04:17.724Z,18.55
2023-03-06T13:06:58.655Z,18.95
2023-03-06T13:09:37.243Z,17.42
2023-03-06T13:12:27.824Z,18.38
2023-03-06T13:15:29.766Z,18.25
2023-03-06T13:17:57.566Z,19.05
2023-03-06T13:20:29.461Z,18.27
2023-03-06T13:25:22.542Z,18.10
2023-03-06T13:27:54.943Z,18.08
2023-03-06T13:30:36.545Z,18.08
2023-03-06T13:33:36.364Z,17.58
2023-03-06T13:36:41.888Z,19.58
2023-03-06T13:39:12.657Z,18.92
2023-03-06T13:42:03.692Z,18.13
2023-03-06T13:44:30.781Z,19.02
2023-03-06T13:47:05.829Z,18.77
2023-03-06T13:49:34.184Z,17.58
2023-03-06T13:52:10.544Z,17.50
2023-03-06T13:54:52.499Z,19.08
2023-03-06T13:57:18.973Z,16.50
2023-03-06T14:00:03.066Z,17.38
2023-03-06T14:02:59.670Z,15.98
2023-03-06T14:05:41.049Z,17.48
2023-03-06T14:08:19.408Z,16.52
2023-03-06T14:10:49.101Z,16.90
2023-03-06T14:13:41.873Z,17.45
2023-03-06T14:16:19.946Z,17.52
2023-03-06T14:18:48.653Z,16.73
2023-03-06T14:21:21.545Z,17.50
2023-03-06T14:24:00.409Z,17.38
2023-03-06T14:26:31.819Z,16.25
2023-03-06T14:29:00.678Z,15.90
2023-03-06T14:31:28.785Z,17.67
2023-03-06T14:33:56.593Z,16.70
2023-03-06T14:36:36.283Z,16.13
2023-03-06T14:39:08.874Z,15.52
2023-03-06T14:41:36.629Z,16.65
2023-03-06T14:44:16.179Z,15.57
2023-03-06T14:46:42.981Z,16.08
2023-03-06T14:49:10.713Z,15.70
2023-03-06T14:51:43.016Z,15.10
2023-03-06T14:54:17.438Z,15.02
2023-03-06T14:56:50.583Z,14.20
2023-03-06T14:59:25.881Z,15.50
2023-03-06T15:01:58.442Z,15.45
2023-03-06T15:04:46.210Z,14.63
2023-03-06T15:07:16.424Z,15.43
2023-03-06T15:09:50.062Z,15.10
2023-03-06T15:12:26.031Z,15.45
2023-03-06T15:15:26.884Z,14.07
2023-03-06T15:17:53.667Z,14.95
2023-03-06T15:20:41.737Z,13.85
2023-03-06T15:23:34.028Z,14.55
2023-03-06T15:28:39.538Z,15.90
2023-03-06T15:31:21.186Z,14.63
2023-03-06T15:34:06.313Z,15.50
2023-03-06T15:36:34.823Z,16.13
2023-03-06T15:39:01.473Z,15.43
2023-03-06T15:41:38.871Z,15.23
2023-03-06T15:44:14.626Z,15.93
2023-03-06T15:46:42.079Z,16.30
2023-03-06T15:49:17.673Z,15.43
2023-03-06T15:51:44.649Z,15.60
2023-03-06T15:54:12.587Z,15.98
2023-03-06T15:56:42.867Z,14.68
2023-03-06T15:59:19.316Z,16.33
2023-03-06T16:01:46.078Z,15.90
2023-03-06T16:04:13.972Z,14.88
2023-03-06T16:06:40.805Z,15.15
2023-03-06T16:09:07.360Z,14.68
2023-03-06T16:11:43.334Z,15.82
2023-03-06T16:14:23.598Z,15.85
2023-03-06T16:16:52.363Z,16.65
2023-03-06T16:19:29.004Z,16.60
2023-03-06T16:21:56.817Z,16.48
2023-03-06T16:24:24.812Z,16.77
2023-03-06T16:26:53.441Z,16.50
2023-03-06T16:29:23.040Z,16.98
2023-03-06T16:31:50.133Z,16.55
2023-03-06T16:34:17.107Z,17.23
2023-03-06T16:36:43.704Z,16.88
2023-03-06T16:39:15.014Z,16.73
2023-03-06T16:41:41.704Z,17.23
2023-03-06T16:44:10.193Z,17.00
2023-03-06T16:46:42.457Z,16.65
2023-03-06T16:49:15.812Z,17.67
2023-03-06T16:51:42.425Z,17.08
2023-03-06T16:54:08.933Z,17.73
2023-03-06T16:56:35.531Z,17.45
2023-03-06T16:59:02.072Z,17.50
2023-03-06T17:01:28.675Z,18.20
2023-03-06T17:03:55.222Z,18.17
2023-03-06T17:06:23.133Z,17.73
2023-03-06T17:08:50.957Z,17.67
2023-03-06T17:11:20.210Z,18.00
2023-03-06T17:13:47.692Z,18.52
2023-03-06T17:16:16.468Z,17.83
2023-03-06T17:18:45.025Z,17.75
2023-03-06T17:21:12.803Z,18.33
2023-03-06T17:23:39.380Z,18.60
2023-03-06T17:26:08.894Z,18.55
2023-03-06T17:28:37.371Z,19.63
2023-03-06T17:31:18.229Z,18.85
2023-03-06T17:33:45.281Z,19.17
2023-03-06T17:36:12.356Z,19.88
2023-03-06T17:38:38.927Z,20.00
2023-03-06T17:41:06.886Z,20.25
2023-03-06T17:43:33.745Z,19.88
2023-03-06T17:46:04.826Z,19.77
2023-03-06T17:48:31.560Z,19.67
2023-03-06T17:50:58.580Z,19.42
2023-03-06T17:53:25.648Z,19.73
2023-03-06T17:55:52.300Z,20.55
2023-03-06T17:58:20.013Z,19.02
2023-03-06T18:00:46.566Z,20.00
2023-03-06T18:03:13.177Z,19.90
2023-03-06T18:05:39.677Z,19.92
2023-03-06T18:08:08.293Z,20.75
2023-03-06T18:10:34.952Z,21.10
2023-03-06T18:13:01.462Z,21.63
2023-03-06T18:15:28.082Z,20.67
2023-03-06T18:17:56.649Z,21.70
2023-03-06T18:20:23.179Z,21.08
2023-03-06T18:22:49.713Z,22.40
2023-03-06T18:25:17.452Z,22.48
2023-03-06T18:27:43.998Z,22.42
2023-03-06T18:30:11.252Z,23.25
2023-03-06T18:32:37.850Z,21.52
2023-03-06T18:35:04.747Z,23.00
2023-03-06T18:37:31.252Z,23.80
2023-03-06T18:39:57.983Z,22.88
2023-03-06T18:42:24.746Z,24.13
2023-03-06T18:44:51.290Z,23.08
2023-03-06T18:47:17.788Z,24.13
2023-03-06T18:49:45.968Z,24.70
2023-03-06T18:52:12.970Z,24.48
2023-03-06T18:54:39.644Z,24.52
2023-03-06T18:57:06.296Z,26.00
2023-03-06T18:59:33.232Z,25.48
2023-03-06T19:01:59.833Z,25.98
2023-03-06T19:04:27.085Z,26.70
2023-03-06T19:06:54.875Z,25.17
2023-03-06T19:09:22.152Z,24.58
2023-03-06T19:11:49.061Z,25.17
2023-03-06T19:14:16.252Z,25.67
2023-03-06T19:16:42.974Z,24.95
2023-03-06T19:19:09.524Z,25.60
2023-03-06T19:21:36.087Z,25.75
2023-03-06T19:24:02.699Z,25.98
2023-03-06T19:26:29.271Z,28.20
2023-03-06T19:28:55.873Z,28.13
2023-03-06T19:31:25.774Z,26.80
2023-03-06T19:33:53.600Z,28.25
2023-03-06T19:36:23.745Z,28.45
2023-03-06T19:38:53.796Z,27.95
2023-03-06T19:41:20.506Z,28.88
2023-03-06T19:43:52.189Z,28.98
2023-03-06T19:46:19.663Z,29.60
2023-03-06T19:48:46.751Z,28.98
2023-03-06T19:51:13.393Z,29.48
2023-03-06T19:53:40.444Z,29.33
2023-03-06T19:56:08.735Z,28.90
2023-03-06T19:58:35.519Z,28.10
2023-03-06T20:01:17.559Z,30.45
2023-03-06T20:06:14.220Z,29.73
2023-03-06T20:08:41.398Z,27.98
2023-03-06T20:11:17.989Z,28.35
2023-03-06T20:13:47.498Z,28.17
2023-03-06T20:16:14.762Z,28.80
2023-03-06T20:18:41.678Z,27.70
2023-03-06T20:21:08.327Z,28.00
2023-03-06T20:23:35.374Z,28.10
2023-03-06T20:26:07.165Z,28.42
2023-03-06T20:28:33.866Z,27.33
2023-03-06T20:31:06.562Z,27.83
2023-03-06T20:33:33.167Z,28.25
2023-03-06T20:35:59.679Z,28.10
2023-03-06T20:38:26.296Z,27.48
2023-03-06T20:40:55.854Z,28.35
2023-03-06T20:43:22.458Z,27.45
2023-03-06T20:46:00.800Z,26.88
2023-03-06T20:48:27.784Z,27.15
2023-03-06T20:51:09.159Z,26.30
2023-03-06T20:53:36.396Z,26.35
2023-03-06T20:56:03.143Z,26.70
2023-03-06T20:58:31.799Z,26.70
2023-03-06T21:00:59.938Z,24.77
2023-03-06T21:03:29.167Z,24.50
2023-03-06T21:05:56.213Z,24.92
2023-03-06T21:08:23.341Z,24.45
2023-03-06T21:10:50.868Z,23.70
2023-03-06T21:13:17.407Z,24.25
2023-03-06T21:15:47.333Z,22.98
2023-03-06T21:18:13.917Z,23.52
2023-03-06T21:20:41.363Z,22.38
2023-03-06T21:23:08.311Z,22.00
2023-03-06T21:25:35.872Z,22.42
2023-03-06T21:28:02.536Z,21.77
2023-03-06T21:30:30.064Z,22.02
2023-03-06T21:32:56.710Z,21.48
2023-03-06T21:35:23.243Z,22.08
2023-03-06T21:37:49.845Z,23.55
2023-03-06T21:40:16.719Z,21.77
2023-03-06T21:42:43.286Z,22.08
2023-03-06T21:45:10.321Z,21.05
2023-03-06T21:47:38.840Z,20.65
2023-03-06T21:50:07.028Z,21.13
2023-03-06T21:52:33.587Z,20.02
2023-03-06T21:55:00.167Z,21.42
2023-03-06T21:57:26.892Z,21.23
2023-03-06T21:59:53.466Z,21.17
2023-03-06T22:02:20.021Z,20.98
2023-03-06T22:04:50.958Z,19.90
2023-03-06T22:07:17.530Z,21.50
2023-03-06T22:09:44.093Z,20.58
2023-03-06T22:12:10.689Z,20.40
2023-03-06T22:14:37.381Z,19.98
2023-03-06T22:17:04.068Z,19.98
2023-03-06T22:19:30.671Z,20.05
2023-03-06T22:21:57.465Z,22.00
2023-03-06T22:24:24.089Z,21.88
2023-03-06T22:26:50.593Z,20.98
2023-03-06T22:29:17.089Z,20.77
2023-03-06T22:31:43.987Z,20.88
2023-03-06T22:34:10.642Z,21.05
2023-03-06T22:36:37.229Z,21.88
2023-03-06T22:39:04.468Z,23.58
2023-03-06T22:41:31.429Z,23.02
2023-03-06T22:43:59.825Z,22.38
2023-03-06T22:46:26.804Z,23.25
2023-03-06T22:48:55.909Z,23.50
2023-03-06T22:51:22.479Z,22.70
2023-03-06T22:53:49.712Z,23.90
2023-03-06T22:56:18.992Z,23.95
2023-03-06T22:58:46.601Z,21.40
2023-03-06T23:01:24.760Z,23.00
2023-03-06T23:03:54.233Z,23.67
2023-03-06T23:06:27.487Z,23.40
2023-03-06T23:09:02.487Z,23.92
2023-03-06T23:11:29.809Z,23.58
2023-03-06T23:13:57.277Z,22.90
2023-03-06T23:16:24.135Z,24.02
2023-03-06T23:18:52.764Z,22.65
2023-03-06T23:21:21.531Z,23.33
2023-03-06T23:23:50.111Z,23.98
2023-03-06T23:26:19.149Z,22.20
2023-03-06T23:28:45.992Z,23.40
2023-03-06T23:31:15.333Z,23.02
2023-03-06T23:33:42.632Z,23.65
2023-03-06T23:36:12.725Z,23.05
2023-03-06T23:38:39.405Z,23.85
2023-03-06T23:41:12.935Z,23.17
2023-03-06T23:43:39.596Z,23.63
2023-03-06T23:46:07.322Z,23.23
2023-03-06T23:48:35.891Z,23.63
2023-03-06T23:51:21.018Z,24.30
2023-03-06T23:53:53.801Z,23.35
2023-03-06T23:56:20.443Z,23.80
2023-03-06T23:58:47.183Z,22.40
