createdAt,value
2024-04-18T00:00:39.287Z,22.41
2024-04-18T00:01:39.218Z,22.41
2024-04-18T00:02:39.254Z,22.40
2024-04-18T00:03:39.402Z,22.39
2024-04-18T00:04:39.363Z,22.40
2024-04-18T00:05:39.350Z,22.40
2024-04-18T00:06:39.394Z,22.40
2024-04-18T00:07:39.397Z,22.40
2024-04-18T00:08:39.421Z,22.40
2024-04-18T00:09:39.415Z,22.40
2024-04-18T00:10:39.506Z,22.40
2024-04-18T00:11:39.462Z,22.40
2024-04-18T00:12:39.582Z,22.39
2024-04-18T00:13:39.512Z,22.39
2024-04-18T00:14:39.558Z,22.40
2024-04-18T00:15:39.588Z,22.39
2024-04-18T00:16:39.609Z,22.39
2024-04-18T00:17:39.701Z,22.39
2024-04-18T00:18:40.642Z,22.39
2024-04-18T00:19:39.655Z,22.38
2024-04-18T00:20:39.688Z,22.38
2024-04-18T00:21:39.719Z,22.39
2024-04-18T00:22:40.488Z,22.38
2024-04-18T00:23:39.761Z,22.38
2024-04-18T00:24:39.816Z,22.37
2024-04-18T00:25:40.019Z,22.37
2024-04-18T00:26:39.875Z,22.37
2024-04-18T00:27:39.949Z,22.38
2024-04-18T00:28:39.919Z,22.38
2024-04-18T00:29:39.940Z,22.37
2024-04-18T00:30:40.070Z,22.37
2024-04-18T00:31:40.021Z,22.37
2024-04-18T00:32:40.011Z,22.36
2024-04-18T00:33:40.079Z,22.36
2024-04-18T00:34:40.103Z,22.36
2024-04-18T00:35:40.102Z,22.36
2024-04-18T00:36:40.210Z,22.36
2024-04-18T00:37:40.193Z,22.36
2024-04-18T00:38:40.198Z,22.36
2024-04-18T00:39:40.229Z,22.36
2024-04-18T00:40:40.518Z,22.35
2024-04-18T00:41:40.269Z,22.36
2024-04-18T00:42:40.388Z,22.36
2024-04-18T00:43:40.337Z,22.35
2024-04-18T00:44:40.352Z,22.35
2024-04-18T00:45:40.418Z,22.35
2024-04-18T00:46:40.441Z,22.34
2024-04-18T00:47:40.524Z,22.35
2024-04-18T00:48:40.563Z,22.35
2024-04-18T00:49:40.522Z,22.35
2024-04-18T00:50:40.573Z,22.35
2024-04-18T00:51:40.671Z,22.34
2024-04-18T00:52:40.647Z,22.34
2024-04-18T00:53:40.663Z,22.34
2024-04-18T00:54:40.852Z,22.33
2024-04-18T00:55:41.038Z,22.33
2024-04-18T00:56:40.763Z,22.34
2024-04-18T00:57:40.949Z,22.34
2024-04-18T00:58:40.828Z,22.33
2024-04-18T00:59:40.869Z,22.34
2024-04-18T01:00:41.065Z,22.34
2024-04-18T01:01:40.971Z,22.34
2024-04-18T01:02:40.995Z,22.34
2024-04-18T01:03:41.173Z,22.34
2024-04-18T01:04:41.133Z,22.33
2024-04-18T01:05:41.530Z,22.34
2024-04-18T01:06:41.141Z,22.33
2024-04-18T01:07:41.197Z,22.33
2024-04-18T01:08:41.205Z,22.32
2024-04-18T01:09:41.255Z,22.33
2024-04-18T01:10:41.271Z,22.33
2024-04-18T01:11:41.295Z,22.32
2024-04-18T01:12:41.393Z,22.32
2024-04-18T01:13:41.334Z,22.31
2024-04-18T01:14:41.384Z,22.31
2024-04-18T01:15:41.558Z,22.32
2024-04-18T01:16:41.460Z,22.32
2024-04-18T01:17:41.582Z,22.32
2024-04-18T01:18:41.548Z,22.32
2024-04-18T01:19:41.548Z,22.30
2024-04-18T01:20:42.041Z,22.31
2024-04-18T01:21:41.720Z,22.31
2024-04-18T01:22:41.652Z,22.31
2024-04-18T01:23:41.703Z,22.31
2024-04-18T01:24:41.747Z,22.31
2024-04-18T01:25:42.078Z,22.30
2024-04-18T01:26:41.802Z,22.29
2024-04-18T01:27:41.895Z,22.30
2024-04-18T01:28:41.847Z,22.30
2024-04-18T01:29:41.889Z,22.28
2024-04-18T01:30:42.028Z,22.28
2024-04-18T01:31:41.977Z,22.29
2024-04-18T01:32:42.186Z,22.29
2024-04-18T01:33:42.139Z,22.29
2024-04-18T01:34:42.072Z,22.27
2024-04-18T01:35:42.174Z,22.28
2024-04-18T01:36:42.252Z,22.28
2024-04-18T01:37:42.190Z,22.28
2024-04-18T01:38:42.262Z,22.28
2024-04-18T01:39:42.414Z,22.28
2024-04-18T01:40:42.309Z,22.28
2024-04-18T01:41:42.337Z,22.28
2024-04-18T01:42:42.436Z,22.28
2024-04-18T01:43:42.388Z,22.28
2024-04-18T01:44:42.462Z,22.27
2024-04-18T01:45:42.550Z,22.26
2024-04-18T01:46:42.509Z,22.27
2024-04-18T01:47:42.637Z,22.27
2024-04-18T01:48:42.762Z,22.27
2024-04-18T01:49:42.607Z,22.27
2024-04-18T01:50:42.665Z,22.27
2024-04-18T01:51:42.804Z,22.26
2024-04-18T01:52:42.762Z,22.27
2024-04-18T01:53:42.796Z,22.27
2024-04-18T01:54:42.900Z,22.25
2024-04-18T01:55:42.861Z,22.25
2024-04-18T01:56:42.864Z,22.26
2024-04-18T01:57:42.978Z,22.25
2024-04-18T01:58:42.957Z,22.25
2024-04-18T01:59:42.972Z,22.25
2024-04-18T02:00:43.079Z,22.25
2024-04-18T02:01:43.091Z,22.24
2024-04-18T02:02:43.082Z,22.25
2024-04-18T02:03:43.247Z,22.24
2024-04-18T02:04:43.224Z,22.25
2024-04-18T02:05:43.215Z,22.26
2024-04-18T02:06:43.278Z,22.26
2024-04-18T02:07:43.302Z,22.25
2024-04-18T02:08:43.327Z,22.26
2024-04-18T02:09:43.502Z,22.26
2024-04-18T02:10:43.450Z,22.25
2024-04-18T02:11:43.421Z,22.25
2024-04-18T02:12:43.544Z,22.25
2024-04-18T02:13:43.508Z,22.26
2024-04-18T02:14:43.543Z,22.25
2024-04-18T02:15:43.674Z,22.25
2024-04-18T02:16:43.607Z,22.25
2024-04-18T02:17:43.720Z,22.25
2024-04-18T02:18:43.731Z,22.24
2024-04-18T02:19:43.721Z,22.24
2024-04-18T02:20:43.790Z,22.23
2024-04-18T02:21:43.822Z,22.23
2024-04-18T02:22:43.931Z,22.23
2024-04-18T02:23:43.898Z,22.23
2024-04-18T02:24:44.030Z,22.23
2024-04-18T02:25:44.070Z,22.23
2024-04-18T02:26:44.035Z,22.23
2024-04-18T02:27:44.278Z,22.23
2024-04-18T02:28:44.174Z,22.22
2024-04-18T02:29:44.158Z,22.22
2024-04-18T02:30:44.191Z,22.23
2024-04-18T02:31:44.240Z,22.23
2024-04-18T02:32:44.276Z,22.22
2024-04-18T02:33:44.376Z,22.21
2024-04-18T02:34:44.328Z,22.22
2024-04-18T02:35:44.514Z,22.23
2024-04-18T02:36:44.612Z,22.23
2024-04-18T02:37:44.554Z,22.22
2024-04-18T02:38:44.568Z,22.22
2024-04-18T02:39:44.688Z,22.22
2024-04-18T02:40:45.091Z,22.20
2024-04-18T02:41:44.669Z,22.21
2024-04-18T02:42:44.788Z,22.21
2024-04-18T02:43:44.740Z,22.21
2024-04-18T02:44:44.814Z,22.21
2024-04-18T02:45:44.964Z,22.21
2024-04-18T02:46:44.897Z,22.21
2024-04-18T02:47:44.978Z,22.21
2024-04-18T02:48:45.004Z,22.20
2024-04-18T02:49:45.021Z,22.20
2024-04-18T02:50:45.061Z,22.20
2024-04-18T02:51:45.096Z,22.20
2024-04-18T02:52:45.106Z,22.20
2024-04-18T02:53:45.187Z,22.20
2024-04-18T02:54:45.616Z,22.19
2024-04-18T02:55:45.256Z,22.20
2024-04-18T02:56:45.353Z,22.20
2024-04-18T02:57:45.372Z,22.20
2024-04-18T02:58:45.352Z,22.20
2024-04-18T02:59:45.395Z,22.20
2024-04-18T03:00:45.492Z,22.20
2024-04-18T03:01:45.502Z,22.20
2024-04-18T03:02:45.677Z,22.19
2024-04-18T03:03:45.822Z,22.19
2024-04-18T03:04:46.581Z,22.20
2024-04-18T03:05:45.646Z,22.19
2024-04-18T03:06:45.748Z,22.19
2024-04-18T03:07:45.759Z,22.18
2024-04-18T03:08:45.766Z,22.19
2024-04-18T03:09:45.794Z,22.19
2024-04-18T03:10:46.091Z,22.18
2024-04-18T03:11:45.909Z,22.18
2024-04-18T03:12:45.990Z,22.18
2024-04-18T03:13:45.982Z,22.17
2024-04-18T03:14:46.076Z,22.17
2024-04-18T03:15:46.205Z,22.17
2024-04-18T03:16:46.130Z,22.17
2024-04-18T03:17:48.788Z,22.17
2024-04-18T03:18:46.222Z,22.16
2024-04-18T03:19:46.166Z,22.15
2024-04-18T03:20:46.216Z,22.15
2024-04-18T03:21:46.198Z,22.15
2024-04-18T03:22:46.187Z,22.15
2024-04-18T03:23:46.193Z,22.16
2024-04-18T03:24:46.329Z,22.15
2024-04-18T03:25:46.617Z,22.15
2024-04-18T03:26:46.193Z,22.16
2024-04-18T03:27:46.274Z,22.15
2024-04-18T03:28:49.129Z,22.15
2024-04-18T03:29:46.196Z,22.14
2024-04-18T03:30:46.663Z,22.15
2024-04-18T03:31:46.184Z,22.15
2024-04-18T03:32:46.262Z,22.15
2024-04-18T03:33:46.216Z,22.14
2024-04-18T03:34:46.203Z,22.15
2024-04-18T03:35:46.231Z,22.15
2024-04-18T03:36:46.223Z,22.15
2024-04-18T03:37:46.214Z,22.15
2024-04-18T03:38:46.211Z,22.15
2024-04-18T03:39:46.317Z,22.14
2024-04-18T03:40:46.216Z,22.13
2024-04-18T03:41:46.194Z,22.13
2024-04-18T03:42:46.388Z,22.13
2024-04-18T03:43:46.176Z,22.12
2024-04-18T03:44:46.187Z,22.14
2024-04-18T03:45:46.226Z,22.13
2024-04-18T03:46:46.228Z,22.13
2024-04-18T03:47:46.354Z,22.13
2024-04-18T03:48:46.228Z,22.12
2024-04-18T03:49:46.220Z,22.13
2024-04-18T03:50:46.201Z,22.13
2024-04-18T03:51:46.242Z,22.14
2024-04-18T03:52:46.217Z,22.13
2024-04-18T03:53:46.210Z,22.13
2024-04-18T03:54:56.240Z,22.12
2024-04-18T03:55:47.233Z,22.13
2024-04-18T03:56:46.218Z,22.12
2024-04-18T03:57:46.293Z,22.12
2024-04-18T03:58:46.232Z,22.11
2024-04-18T03:59:46.234Z,22.11
2024-04-18T04:00:46.315Z,22.11
2024-04-18T04:01:46.280Z,22.11
2024-04-18T04:02:46.212Z,22.12
2024-04-18T04:03:46.266Z,22.11
2024-04-18T04:04:46.230Z,22.10
2024-04-18T04:05:46.274Z,22.11
2024-04-18T04:06:46.637Z,22.10
2024-04-18T04:07:46.320Z,22.09
2024-04-18T04:08:46.416Z,22.10
2024-04-18T04:09:46.512Z,22.10
2024-04-18T04:10:46.481Z,22.09
2024-04-18T04:11:46.524Z,22.09
2024-04-18T04:12:46.712Z,22.09
2024-04-18T04:13:46.652Z,22.09
2024-04-18T04:14:46.734Z,22.09
2024-04-18T04:15:46.823Z,22.09
2024-04-18T04:16:47.171Z,22.08
2024-04-18T04:17:46.950Z,22.07
2024-04-18T04:18:46.970Z,22.08
2024-04-18T04:19:46.903Z,22.08
2024-04-18T04:20:46.986Z,22.08
2024-04-18T04:21:47.101Z,22.08
2024-04-18T04:22:47.611Z,22.07
2024-04-18T04:23:47.136Z,22.07
2024-04-18T04:24:47.157Z,22.07
2024-04-18T04:25:47.250Z,22.06
2024-04-18T04:26:47.303Z,22.06
2024-04-18T04:27:47.527Z,22.06
2024-04-18T04:28:47.378Z,22.06
2024-04-18T04:29:48.111Z,22.05
2024-04-18T04:30:47.603Z,22.06
2024-04-18T04:31:47.682Z,22.06
2024-04-18T04:32:47.600Z,22.07
2024-04-18T04:33:47.693Z,22.06
2024-04-18T04:34:47.706Z,22.07
2024-04-18T04:35:47.711Z,22.07
2024-04-18T04:36:48.703Z,22.06
2024-04-18T04:37:47.819Z,22.07
2024-04-18T04:38:47.932Z,22.06
2024-04-18T04:39:48.001Z,22.07
2024-04-18T04:40:47.979Z,22.05
2024-04-18T04:41:48.055Z,22.05
2024-04-18T04:42:48.864Z,22.05
2024-04-18T04:43:48.167Z,22.06
2024-04-18T04:44:55.485Z,22.03
2024-04-18T04:45:55.563Z,22.04
2024-04-18T04:46:55.468Z,22.04
2024-04-18T04:47:55.547Z,22.04
2024-04-18T04:48:55.528Z,22.04
2024-04-18T04:49:55.486Z,22.05
2024-04-18T04:50:55.583Z,22.05
2024-04-18T04:51:55.501Z,22.05
2024-04-18T04:52:55.507Z,22.05
2024-04-18T04:53:55.517Z,22.05
2024-04-18T04:54:55.520Z,22.04
2024-04-18T04:55:55.527Z,22.04
2024-04-18T04:56:55.495Z,22.03
2024-04-18T04:57:55.512Z,22.03
2024-04-18T04:58:55.558Z,22.02
2024-04-18T04:59:55.487Z,22.03
2024-04-18T05:00:55.784Z,22.03
2024-04-18T05:01:55.528Z,22.01
2024-04-18T05:02:55.517Z,22.01
2024-04-18T05:03:55.571Z,22.01
2024-04-18T05:04:55.527Z,22.01
2024-04-18T05:05:55.540Z,22.00
2024-04-18T05:06:55.664Z,22.01
2024-04-18T05:07:55.806Z,22.01
2024-04-18T05:08:55.507Z,22.01
2024-04-18T05:09:55.547Z,22.01
2024-04-18T05:10:55.587Z,22.00
2024-04-18T05:11:56.080Z,22.01
2024-04-18T05:12:55.724Z,22.02
2024-04-18T05:13:55.750Z,22.01
2024-04-18T05:14:55.760Z,22.00
2024-04-18T05:15:56.002Z,21.99
2024-04-18T05:16:55.934Z,21.99
2024-04-18T05:17:55.961Z,21.99
2024-04-18T05:18:56.053Z,22.01
2024-04-18T05:19:56.097Z,22.00
2024-04-18T05:20:56.136Z,22.00
2024-04-18T05:21:56.267Z,21.99
2024-04-18T05:22:56.261Z,21.99
2024-04-18T05:23:56.332Z,22.01
2024-04-18T05:24:56.366Z,22.00
2024-04-18T05:25:56.462Z,22.00
2024-04-18T05:26:56.511Z,22.01
2024-04-18T05:27:56.593Z,22.00
2024-04-18T05:28:56.618Z,21.99
2024-04-18T05:29:56.680Z,22.00
2024-04-18T05:30:56.837Z,21.99
2024-04-18T05:31:56.818Z,22.00
2024-04-18T05:32:56.895Z,22.00
2024-04-18T05:33:57.652Z,22.01
2024-04-18T05:34:56.964Z,21.99
2024-04-18T05:35:57.651Z,22.00
2024-04-18T05:36:57.057Z,21.98
2024-04-18T05:37:57.112Z,21.98
2024-04-18T05:38:57.195Z,21.99
2024-04-18T05:39:57.351Z,22.00
2024-04-18T05:40:57.321Z,22.00
2024-04-18T05:41:57.337Z,21.99
2024-04-18T05:42:57.505Z,21.99
2024-04-18T05:43:57.511Z,21.98
2024-04-18T05:44:57.517Z,21.97
2024-04-18T05:45:57.672Z,21.96
2024-04-18T05:46:57.678Z,21.97
2024-04-18T05:47:57.766Z,21.96
2024-04-18T05:48:57.930Z,21.96
2024-04-18T05:49:57.862Z,21.95
2024-04-18T05:50:57.867Z,21.95
2024-04-18T05:51:57.997Z,21.94
2024-04-18T05:52:58.005Z,21.95
2024-04-18T05:53:58.077Z,21.94
2024-04-18T05:54:58.184Z,21.95
2024-04-18T05:55:58.194Z,21.95
2024-04-18T05:56:58.204Z,21.96
2024-04-18T05:57:58.289Z,21.96
2024-04-18T05:58:58.312Z,21.99
2024-04-18T05:59:58.377Z,22.00
2024-04-18T06:00:58.482Z,22.00
2024-04-18T06:01:58.552Z,21.98
2024-04-18T06:02:58.673Z,21.97
2024-04-18T06:03:58.760Z,21.97
2024-04-18T06:04:58.668Z,21.96
2024-04-18T06:05:58.739Z,21.96
2024-04-18T06:06:58.766Z,21.97
2024-04-18T06:07:58.799Z,21.98
2024-04-18T06:08:58.835Z,21.97
2024-04-18T06:09:58.888Z,21.98
2024-04-18T06:10:58.933Z,21.97
2024-04-18T06:11:58.962Z,21.99
2024-04-18T06:12:58.975Z,22.00
2024-04-18T06:13:59.040Z,21.99
2024-04-18T06:14:59.072Z,21.99
2024-04-18T06:15:59.204Z,22.02
2024-04-18T06:16:59.146Z,22.04
2024-04-18T06:17:59.177Z,22.04
2024-04-18T06:18:59.271Z,22.04
2024-04-18T06:19:59.236Z,22.05
2024-04-18T06:20:59.288Z,22.05
2024-04-18T06:21:59.704Z,22.06
2024-04-18T06:22:59.325Z,22.08
2024-04-18T06:23:59.424Z,22.07
2024-04-18T06:24:59.633Z,22.08
2024-04-18T06:25:59.467Z,22.08
2024-04-18T06:26:59.636Z,22.08
2024-04-18T06:27:59.525Z,22.09
2024-04-18T06:28:59.504Z,22.09
2024-04-18T06:29:59.506Z,22.10
2024-04-18T06:30:59.623Z,22.10
2024-04-18T06:31:59.666Z,22.13
2024-04-18T06:32:59.689Z,22.16
2024-04-18T06:33:59.735Z,22.16
2024-04-18T06:34:59.644Z,22.18
2024-04-18T06:35:59.635Z,22.21
2024-04-18T06:36:59.787Z,22.22
2024-04-18T06:37:59.705Z,22.21
2024-04-18T06:38:59.716Z,22.20
2024-04-18T06:39:59.760Z,22.20
2024-04-18T06:40:59.799Z,22.21
2024-04-18T06:42:00.171Z,22.21
2024-04-18T06:42:59.812Z,22.22
2024-04-18T06:43:59.799Z,22.22
2024-04-18T06:44:59.838Z,22.21
2024-04-18T06:45:59.888Z,22.23
2024-04-18T06:47:02.365Z,22.23
2024-04-18T06:47:59.956Z,22.23
2024-04-18T06:48:59.904Z,22.24
2024-04-18T06:49:59.845Z,22.25
2024-04-18T06:50:59.849Z,22.26
2024-04-18T06:51:59.963Z,22.27
2024-04-18T06:52:59.901Z,22.28
2024-04-18T06:53:59.967Z,22.28
2024-04-18T06:55:00.133Z,22.28
2024-04-18T06:55:59.908Z,22.29
2024-04-18T06:57:00.152Z,22.32
2024-04-18T06:57:59.956Z,22.33
2024-04-18T06:58:59.873Z,22.32
2024-04-18T06:59:59.889Z,22.32
2024-04-18T07:00:59.993Z,22.34
2024-04-18T07:02:00.016Z,22.36
2024-04-18T07:02:59.916Z,22.36
2024-04-18T07:03:59.981Z,22.35
2024-04-18T07:05:00.015Z,22.35
2024-04-18T07:05:59.935Z,22.36
2024-04-18T07:07:00.302Z,22.36
2024-04-18T07:07:59.896Z,22.38
2024-04-18T07:08:59.886Z,22.37
2024-04-18T07:09:59.927Z,22.38
2024-04-18T07:11:00.006Z,22.38
2024-04-18T07:12:00.178Z,22.39
2024-04-18T07:12:59.946Z,22.39
2024-04-18T07:13:59.896Z,22.40
2024-04-18T07:14:59.934Z,22.40
2024-04-18T07:15:59.947Z,22.40
2024-04-18T07:17:02.852Z,22.41
2024-04-18T07:17:59.967Z,22.41
2024-04-18T07:18:59.920Z,22.42
2024-04-18T07:19:59.909Z,22.42
2024-04-18T07:20:59.912Z,22.43
2024-04-18T07:21:59.950Z,22.48
2024-04-18T07:22:59.935Z,22.49
2024-04-18T07:24:01.967Z,22.48
2024-04-18T07:24:59.954Z,22.48
2024-04-18T07:25:59.943Z,22.51
2024-04-18T07:26:59.975Z,22.52
2024-04-18T07:28:00.141Z,22.53
2024-04-18T07:29:00.156Z,22.55
2024-04-18T07:30:00.193Z,22.56
2024-04-18T07:31:00.355Z,22.56
2024-04-18T07:32:01.170Z,22.56
2024-04-18T07:33:00.376Z,22.56
2024-04-18T07:34:00.620Z,22.57
2024-04-18T07:35:00.477Z,22.61
2024-04-18T07:36:00.509Z,22.62
2024-04-18T07:37:00.702Z,22.63
2024-04-18T07:38:00.649Z,22.65
2024-04-18T07:39:00.689Z,22.66
2024-04-18T07:40:00.803Z,22.68
2024-04-18T07:41:00.816Z,22.70
2024-04-18T07:42:01.207Z,22.69
2024-04-18T07:43:00.976Z,22.72
2024-04-18T07:44:01.014Z,22.69
2024-04-18T07:45:01.125Z,22.69
2024-04-18T07:46:01.163Z,22.68
2024-04-18T07:47:01.648Z,22.69
2024-04-18T07:48:01.361Z,22.70
2024-04-18T07:49:01.389Z,22.70
2024-04-18T07:50:01.545Z,22.70
2024-04-18T07:51:01.506Z,22.71
2024-04-18T07:53:09.234Z,22.73
2024-04-18T07:54:02.624Z,22.70
2024-04-18T07:55:03.579Z,22.70
2024-04-18T07:56:01.960Z,22.69
2024-04-18T07:57:02.470Z,22.70
2024-04-18T07:58:02.095Z,22.74
2024-04-18T07:59:02.497Z,22.75
2024-04-18T08:00:02.471Z,22.74
2024-04-18T08:01:02.641Z,22.72
2024-04-18T08:02:03.413Z,22.70
2024-04-18T08:03:04.043Z,22.68
2024-04-18T08:04:17.483Z,22.65
2024-04-18T08:05:04.584Z,22.62
2024-04-18T08:06:04.199Z,22.58
2024-04-18T08:07:04.243Z,22.55
2024-04-18T08:08:04.396Z,22.51
2024-04-18T08:09:04.495Z,22.47
2024-04-18T08:10:05.945Z,22.44
2024-04-18T08:13:05.265Z,22.37
2024-04-18T08:14:06.888Z,22.35
2024-04-18T08:15:07.516Z,22.32
2024-04-18T08:16:02.963Z,22.30
2024-04-18T08:17:01.844Z,22.28
2024-04-18T08:18:01.816Z,22.28
2024-04-18T08:19:01.839Z,22.25
2024-04-18T08:20:01.831Z,22.25
2024-04-18T08:21:01.863Z,22.23
2024-04-18T08:22:04.444Z,22.21
2024-04-18T08:23:02.040Z,22.21
2024-04-18T08:24:01.835Z,22.19
2024-04-18T08:25:01.800Z,22.19
2024-04-18T08:26:01.809Z,22.17
2024-04-18T08:27:02.201Z,22.15
2024-04-18T08:28:01.796Z,22.13
2024-04-18T08:29:02.293Z,22.11
2024-04-18T08:30:01.851Z,22.08
2024-04-18T08:31:01.833Z,22.08
2024-04-18T08:32:02.249Z,22.07
2024-04-18T08:33:01.906Z,22.05
2024-04-18T08:34:07.856Z,22.03
2024-04-18T08:35:02.892Z,22.02
2024-04-18T08:36:01.859Z,22.01
2024-04-18T08:37:02.217Z,22.00
2024-04-18T08:38:01.842Z,22.00
2024-04-18T08:39:01.879Z,21.98
2024-04-18T08:40:01.857Z,21.98
2024-04-18T08:41:01.836Z,21.97
2024-04-18T08:42:02.236Z,21.96
2024-04-18T08:43:01.824Z,21.95
2024-04-18T08:44:05.806Z,21.95
2024-04-18T08:45:01.940Z,21.95
2024-04-18T08:46:01.941Z,21.95
2024-04-18T08:47:02.185Z,21.94
2024-04-18T08:48:03.851Z,21.92
2024-04-18T08:49:01.986Z,21.89
2024-04-18T08:50:01.929Z,21.88
2024-04-18T08:51:01.976Z,21.86
2024-04-18T08:52:02.224Z,21.83
2024-04-18T08:53:01.949Z,21.80
2024-04-18T08:54:01.957Z,21.78
2024-04-18T08:55:01.943Z,21.76
2024-04-18T08:56:01.931Z,21.74
2024-04-18T08:57:02.237Z,21.71
2024-04-18T08:58:01.924Z,21.69
2024-04-18T08:59:01.938Z,21.68
2024-04-18T09:00:01.969Z,21.69
2024-04-18T09:01:01.990Z,21.70
2024-04-18T09:02:02.259Z,21.72
2024-04-18T09:03:02.016Z,21.72
2024-04-18T09:04:01.956Z,21.70
2024-04-18T09:05:02.022Z,21.70
2024-04-18T09:06:02.007Z,21.70
2024-04-18T09:07:02.197Z,21.69
2024-04-18T09:08:01.953Z,21.68
2024-04-18T09:09:01.993Z,21.66
2024-04-18T09:10:01.985Z,21.63
2024-04-18T09:11:01.994Z,21.62
2024-04-18T09:12:03.558Z,21.58
2024-04-18T09:13:06.658Z,21.58
2024-04-18T09:14:03.081Z,21.56
2024-04-18T09:15:02.075Z,21.54
2024-04-18T09:16:02.050Z,21.52
2024-04-18T09:17:02.082Z,21.51
2024-04-18T09:18:02.281Z,21.49
2024-04-18T09:19:02.056Z,21.48
2024-04-18T09:20:02.058Z,21.46
2024-04-18T09:21:02.071Z,21.45
2024-04-18T09:22:02.230Z,21.41
2024-04-18T09:23:02.061Z,21.40
2024-04-18T09:24:02.135Z,21.41
2024-04-18T09:25:02.074Z,21.40
2024-04-18T09:26:02.071Z,21.38
2024-04-18T09:27:02.305Z,21.38
2024-04-18T09:28:02.099Z,21.38
2024-04-18T09:29:02.118Z,21.38
2024-04-18T09:30:02.191Z,21.39
2024-04-18T09:31:03.835Z,21.39
2024-04-18T09:32:02.238Z,21.38
2024-04-18T09:33:05.277Z,21.39
2024-04-18T09:34:03.277Z,21.36
2024-04-18T09:35:02.203Z,21.37
2024-04-18T09:36:02.865Z,21.36
2024-04-18T09:37:02.214Z,21.35
2024-04-18T09:38:08.468Z,21.34
2024-04-18T09:39:03.347Z,21.32
2024-04-18T09:40:02.171Z,21.32
2024-04-18T09:41:02.196Z,21.32
2024-04-18T09:42:02.277Z,21.32
2024-04-18T09:43:02.208Z,21.33
2024-04-18T09:44:02.197Z,21.33
2024-04-18T09:45:02.261Z,21.34
2024-04-18T09:46:02.219Z,21.34
2024-04-18T09:47:02.226Z,21.32
2024-04-18T09:48:02.425Z,21.32
2024-04-18T09:49:02.374Z,21.30
2024-04-18T09:50:02.245Z,21.27
2024-04-18T09:51:02.253Z,21.23
2024-04-18T09:52:02.771Z,21.21
2024-04-18T09:53:02.368Z,21.20
2024-04-18T09:54:02.471Z,21.18
2024-04-18T09:55:02.494Z,21.17
2024-04-18T09:56:02.581Z,21.15
2024-04-18T09:57:02.763Z,21.17
2024-04-18T09:58:02.662Z,21.20
2024-04-18T09:59:02.784Z,21.24
2024-04-18T10:00:02.881Z,21.27
2024-04-18T10:01:02.866Z,21.31
2024-04-18T10:02:04.478Z,21.34
2024-04-18T10:03:02.967Z,21.39
2024-04-18T10:04:02.931Z,21.42
2024-04-18T10:05:03.751Z,21.45
2024-04-18T10:06:02.918Z,21.48
2024-04-18T10:07:03.246Z,21.52
2024-04-18T10:08:02.995Z,21.55
2024-04-18T10:09:03.107Z,21.59
2024-04-18T10:10:03.095Z,21.63
2024-04-18T10:11:03.200Z,21.67
2024-04-18T10:12:03.314Z,21.71
2024-04-18T10:13:03.299Z,21.74
2024-04-18T10:14:03.339Z,21.77
2024-04-18T10:15:04.289Z,21.81
2024-04-18T10:16:03.438Z,21.83
2024-04-18T10:17:03.760Z,21.85
2024-04-18T10:18:03.601Z,21.88
2024-04-18T10:19:03.622Z,21.90
2024-04-18T10:20:03.540Z,21.94
2024-04-18T10:21:03.574Z,21.97
2024-04-18T10:22:17.072Z,22.00
2024-04-18T10:23:04.681Z,22.04
2024-04-18T10:24:03.649Z,22.08
2024-04-18T10:25:03.584Z,22.12
2024-04-18T10:26:03.588Z,22.15
2024-04-18T10:27:03.865Z,22.18
2024-04-18T10:28:03.627Z,22.20
2024-04-18T10:29:03.603Z,22.22
2024-04-18T10:30:03.711Z,22.23
2024-04-18T10:31:03.608Z,22.25
2024-04-18T10:32:03.780Z,22.26
2024-04-18T10:33:03.755Z,22.28
2024-04-18T10:34:03.675Z,22.33
2024-04-18T10:35:03.596Z,22.36
2024-04-18T10:36:03.643Z,22.39
2024-04-18T10:37:03.799Z,22.43
2024-04-18T10:38:03.659Z,22.45
2024-04-18T10:39:03.711Z,22.47
2024-04-18T10:40:03.618Z,22.48
2024-04-18T10:41:03.741Z,22.49
2024-04-18T10:42:03.817Z,22.49
2024-04-18T10:43:03.630Z,22.52
2024-04-18T10:44:03.708Z,22.53
2024-04-18T10:45:03.768Z,22.53
2024-04-18T10:46:03.757Z,22.52
2024-04-18T10:47:04.280Z,22.55
2024-04-18T10:48:03.919Z,22.56
2024-04-18T10:49:04.011Z,22.55
2024-04-18T10:50:03.891Z,22.54
2024-04-18T10:51:03.984Z,22.57
2024-04-18T10:52:04.253Z,22.58
2024-04-18T10:53:04.007Z,22.60
2024-04-18T10:54:04.096Z,22.62
2024-04-18T10:55:04.124Z,22.62
2024-04-18T10:56:04.177Z,22.62
2024-04-18T10:57:04.256Z,22.62
2024-04-18T10:58:04.314Z,22.61
2024-04-18T10:59:04.351Z,22.61
2024-04-18T11:00:04.501Z,22.61
2024-04-18T11:01:04.511Z,22.62
2024-04-18T11:02:04.638Z,22.64
2024-04-18T11:03:04.629Z,22.65
2024-04-18T11:04:04.804Z,22.67
2024-04-18T11:05:04.749Z,22.70
2024-04-18T11:06:04.869Z,22.72
2024-04-18T11:07:05.282Z,22.74
2024-04-18T11:08:04.889Z,22.77
2024-04-18T11:09:05.012Z,22.79
2024-04-18T11:10:05.065Z,22.80
2024-04-18T11:11:05.102Z,22.83
2024-04-18T11:12:05.155Z,22.83
2024-04-18T11:13:05.138Z,22.84
2024-04-18T11:14:06.401Z,22.87
2024-04-18T11:15:05.432Z,22.88
2024-04-18T11:16:05.446Z,22.88
2024-04-18T11:17:05.540Z,22.88
2024-04-18T11:18:05.652Z,22.90
2024-04-18T11:19:05.662Z,22.90
2024-04-18T11:20:05.614Z,22.92
2024-04-18T11:21:05.662Z,22.91
2024-04-18T11:22:05.687Z,22.90
2024-04-18T11:23:13.469Z,22.89
2024-04-18T11:24:06.751Z,22.93
2024-04-18T11:25:05.699Z,22.94
2024-04-18T11:26:05.719Z,22.95
2024-04-18T11:27:05.763Z,22.96
2024-04-18T11:28:05.687Z,22.97
2024-04-18T11:29:05.711Z,22.96
2024-04-18T11:30:05.705Z,22.98
2024-04-18T11:31:05.781Z,22.98
2024-04-18T11:32:05.753Z,23.01
2024-04-18T11:33:05.811Z,23.03
2024-04-18T11:34:05.773Z,23.00
2024-04-18T11:35:11.857Z,23.01
2024-04-18T11:36:06.830Z,23.03
2024-04-18T11:37:05.805Z,23.05
2024-04-18T11:38:05.722Z,23.05
2024-04-18T11:39:05.779Z,23.05
2024-04-18T11:40:05.731Z,23.08
2024-04-18T11:41:05.741Z,23.07
2024-04-18T11:42:05.773Z,23.03
2024-04-18T11:43:05.719Z,23.06
2024-04-18T11:44:05.729Z,23.03
2024-04-18T11:45:05.764Z,23.02
2024-04-18T11:46:05.784Z,23.00
2024-04-18T11:47:05.746Z,22.98
2024-04-18T11:48:06.017Z,22.97
2024-04-18T11:49:05.945Z,22.97
2024-04-18T11:50:05.828Z,22.99
2024-04-18T11:51:06.797Z,22.98
2024-04-18T11:52:06.293Z,22.97
2024-04-18T11:53:06.030Z,22.97
2024-04-18T11:54:06.135Z,22.96
2024-04-18T11:55:06.150Z,22.93
2024-04-18T11:56:06.222Z,22.90
2024-04-18T11:57:06.330Z,22.88
2024-04-18T11:58:06.355Z,22.86
2024-04-18T11:59:06.443Z,22.85
2024-04-18T12:00:06.523Z,22.86
2024-04-18T12:01:06.572Z,22.84
2024-04-18T12:02:06.806Z,22.82
2024-04-18T12:03:06.767Z,22.82
2024-04-18T12:04:06.977Z,22.81
2024-04-18T12:05:06.874Z,22.79
2024-04-18T12:06:06.918Z,22.79
2024-04-18T12:07:06.967Z,22.78
2024-04-18T12:08:07.033Z,22.77
2024-04-18T12:09:07.168Z,22.77
2024-04-18T12:10:07.176Z,22.75
2024-04-18T12:11:07.263Z,22.76
2024-04-18T12:12:07.420Z,22.75
2024-04-18T12:13:07.291Z,22.74
2024-04-18T12:14:08.693Z,22.74
2024-04-18T12:15:07.471Z,22.73
2024-04-18T12:16:07.581Z,22.72
2024-04-18T12:17:07.540Z,22.72
2024-04-18T12:18:07.644Z,22.72
2024-04-18T12:19:07.627Z,22.72
2024-04-18T12:20:07.649Z,22.71
2024-04-18T12:21:07.713Z,22.71
2024-04-18T12:22:07.730Z,22.70
2024-04-18T12:23:07.798Z,22.70
2024-04-18T12:24:07.887Z,22.70
2024-04-18T12:25:08.057Z,22.69
2024-04-18T12:26:08.027Z,22.69
2024-04-18T12:27:08.095Z,22.69
2024-04-18T12:28:08.068Z,22.70
2024-04-18T12:29:08.124Z,22.72
2024-04-18T12:30:08.243Z,22.71
2024-04-18T12:31:08.289Z,22.70
2024-04-18T12:32:08.869Z,22.70
2024-04-18T12:33:08.467Z,22.73
2024-04-18T12:34:08.486Z,22.71
2024-04-18T12:35:08.549Z,22.72
2024-04-18T12:36:08.629Z,22.72
2024-04-18T12:37:08.818Z,22.70
2024-04-18T12:38:08.762Z,22.68
2024-04-18T12:39:08.844Z,22.69
2024-04-18T12:40:08.926Z,22.68
2024-04-18T12:41:09.007Z,22.68
2024-04-18T12:42:09.341Z,22.68
2024-04-18T12:43:09.070Z,22.69
2024-04-18T12:44:09.128Z,22.73
2024-04-18T12:45:09.238Z,22.73
2024-04-18T12:46:15.248Z,22.75
2024-04-18T12:47:10.300Z,22.75
2024-04-18T12:48:09.345Z,22.76
2024-04-18T12:49:09.465Z,22.78
2024-04-18T12:50:09.374Z,22.79
2024-04-18T12:51:09.269Z,22.81
2024-04-18T12:52:09.228Z,22.81
2024-04-18T12:53:09.219Z,22.81
2024-04-18T12:54:09.252Z,22.81
2024-04-18T12:55:09.218Z,22.80
2024-04-18T12:56:09.234Z,22.80