createdAt,value
2022-09-10T00:03:00.280Z,15.44
2022-09-10T00:08:13.747Z,15.37
2022-09-10T00:13:06.641Z,15.44
2022-09-10T00:18:06.552Z,15.46
2022-09-10T00:23:06.581Z,15.37
2022-09-10T00:28:06.550Z,15.33
2022-09-10T00:33:06.443Z,15.31
2022-09-10T00:38:06.303Z,15.37
2022-09-10T00:43:06.242Z,15.44
2022-09-10T00:48:06.167Z,15.55
2022-09-10T00:53:06.113Z,15.54
2022-09-10T00:58:06.042Z,15.47
2022-09-10T01:03:06.008Z,15.52
2022-09-10T01:08:05.978Z,15.57
2022-09-10T01:13:05.844Z,15.64
2022-09-10T01:18:05.752Z,15.64
2022-09-10T01:23:05.827Z,15.67
2022-09-10T01:28:05.627Z,15.64
2022-09-10T01:33:05.592Z,15.70
2022-09-10T01:38:05.515Z,15.70
2022-09-10T01:43:05.448Z,15.65
2022-09-10T01:48:05.379Z,15.67
2022-09-10T01:53:05.446Z,15.70
2022-09-10T01:58:05.251Z,15.73
2022-09-10T02:03:05.194Z,15.75
2022-09-10T02:08:05.256Z,15.76
2022-09-10T02:13:05.034Z,15.80
2022-09-10T02:18:05.017Z,15.83
2022-09-10T02:23:04.967Z,15.88
2022-09-10T02:28:04.847Z,15.86
2022-09-10T02:33:04.767Z,15.86
2022-09-10T02:38:04.731Z,15.86
2022-09-10T02:43:04.603Z,15.80
2022-09-10T02:48:04.585Z,15.77
2022-09-10T02:53:04.540Z,15.76
2022-09-10T02:58:04.414Z,15.79
2022-09-10T03:03:04.455Z,15.82
2022-09-10T03:08:04.408Z,15.84
2022-09-10T03:13:04.236Z,15.84
2022-09-10T03:18:04.196Z,15.84
2022-09-10T03:23:04.103Z,15.86
2022-09-10T03:28:04.004Z,15.88
2022-09-10T03:33:04.027Z,15.88
2022-09-10T03:38:03.899Z,15.88
2022-09-10T03:43:03.864Z,15.88
2022-09-10T03:48:03.775Z,15.86
2022-09-10T03:53:03.716Z,15.86
2022-09-10T03:58:03.674Z,15.92
2022-09-10T04:03:03.561Z,15.91
2022-09-10T04:08:03.579Z,15.91
2022-09-10T04:13:03.510Z,15.88
2022-09-10T04:18:17.444Z,15.80
2022-09-10T04:23:10.366Z,15.84
2022-09-10T04:28:10.315Z,15.86
2022-09-10T04:33:10.235Z,15.84
2022-09-10T04:38:10.173Z,15.83
2022-09-10T04:43:10.124Z,15.86
2022-09-10T04:48:10.037Z,15.83
2022-09-10T04:53:09.975Z,15.83
2022-09-10T04:58:09.923Z,15.86
2022-09-10T05:03:09.823Z,15.84
2022-09-10T05:08:09.803Z,15.80
2022-09-10T05:13:09.701Z,15.72
2022-09-10T05:18:09.666Z,15.76
2022-09-10T05:23:09.592Z,15.73
2022-09-10T05:28:09.511Z,15.72
2022-09-10T05:33:09.575Z,15.80
2022-09-10T05:38:09.395Z,15.79
2022-09-10T05:43:09.307Z,15.76
2022-09-10T05:48:09.307Z,15.76
2022-09-10T05:53:09.177Z,15.79
2022-09-10T05:58:09.107Z,15.79
2022-09-10T06:03:09.148Z,15.86
2022-09-10T06:08:09.302Z,15.90
2022-09-10T06:13:08.900Z,15.97
2022-09-10T06:18:08.849Z,16.02
2022-09-10T06:23:08.765Z,16.12
2022-09-10T06:28:08.711Z,16.24
2022-09-10T06:33:08.629Z,16.23
2022-09-10T06:38:08.575Z,16.21
2022-09-10T06:43:08.507Z,16.23
2022-09-10T06:53:09.428Z,16.15
2022-09-10T06:58:08.305Z,16.15
2022-09-10T07:03:08.239Z,16.13
2022-09-10T07:08:08.171Z,16.16
2022-09-10T07:13:08.105Z,16.36
2022-09-10T07:18:08.079Z,16.54
2022-09-10T07:23:11.083Z,16.51
2022-09-10T07:28:07.909Z,16.47
2022-09-10T07:33:07.851Z,16.36
2022-09-10T07:38:07.791Z,16.31
2022-09-10T07:43:07.790Z,16.32
2022-09-10T07:48:07.663Z,16.36
2022-09-10T07:53:07.654Z,16.36
2022-09-10T07:58:07.568Z,16.21
2022-09-10T08:03:07.536Z,16.29
2022-09-10T08:08:07.392Z,16.36
2022-09-10T08:13:07.320Z,16.35
2022-09-10T08:18:07.252Z,16.33
2022-09-10T08:23:07.254Z,16.23
2022-09-10T08:28:07.135Z,16.28
2022-09-10T08:33:07.048Z,16.50
2022-09-10T08:38:06.979Z,16.97
2022-09-10T08:43:06.898Z,17.52
2022-09-10T08:48:06.868Z,17.86
2022-09-10T08:53:06.792Z,18.00
2022-09-10T08:58:06.731Z,18.40
2022-09-10T09:03:07.029Z,18.88
2022-09-10T09:08:06.690Z,18.75
2022-09-10T09:13:06.597Z,19.31
2022-09-10T09:18:06.443Z,20.99
2022-09-10T09:23:06.462Z,20.55
2022-09-10T09:28:06.320Z,18.90
2022-09-10T09:33:06.280Z,19.07
2022-09-10T09:38:06.170Z,19.95
2022-09-10T09:43:06.174Z,20.75
2022-09-10T09:48:06.052Z,19.31
2022-09-10T09:53:06.036Z,19.70
2022-09-10T09:58:05.943Z,19.64
2022-09-10T10:03:05.851Z,18.98
2022-09-10T10:08:08.039Z,19.00
2022-09-10T10:13:05.741Z,19.18
2022-09-10T10:18:05.697Z,19.64
2022-09-10T10:23:05.635Z,19.47
2022-09-10T10:28:05.533Z,19.19
2022-09-10T10:33:05.508Z,18.90
2022-09-10T10:38:05.517Z,19.26
2022-09-10T10:43:05.368Z,19.48
2022-09-10T10:48:05.261Z,19.64
2022-09-10T10:53:05.610Z,19.56
2022-09-10T10:58:05.130Z,19.76
2022-09-10T11:03:05.137Z,20.82
2022-09-10T11:08:05.017Z,21.62
2022-09-10T11:13:04.934Z,20.50
2022-09-10T11:18:04.868Z,19.85
2022-09-10T11:23:08.753Z,19.66
2022-09-10T11:28:04.763Z,19.82
2022-09-10T11:33:04.751Z,19.85
2022-09-10T11:38:04.671Z,19.70
2022-09-10T11:43:04.568Z,19.44
2022-09-10T11:48:04.451Z,19.39
2022-09-10T11:53:04.401Z,19.27
2022-09-10T11:58:04.437Z,19.40
2022-09-10T12:03:04.284Z,19.19
2022-09-10T12:08:04.205Z,19.02
2022-09-10T12:13:04.150Z,19.07
2022-09-10T12:18:04.067Z,19.48
2022-09-10T12:23:04.009Z,19.58
2022-09-10T12:28:03.934Z,19.88
2022-09-10T12:33:03.873Z,20.28
2022-09-10T12:38:03.831Z,20.41
2022-09-10T12:43:03.743Z,20.16
2022-09-10T12:48:03.673Z,19.91
2022-09-10T12:53:03.688Z,19.47
2022-09-10T12:58:03.560Z,19.15
2022-09-10T13:03:03.604Z,18.62
2022-09-10T13:08:03.441Z,18.35
2022-09-10T13:13:03.370Z,18.45
2022-09-10T13:18:03.349Z,18.58
2022-09-10T13:23:03.197Z,18.75
2022-09-10T13:28:03.193Z,18.98
2022-09-10T13:33:03.088Z,19.37
2022-09-10T13:38:03.049Z,19.27
2022-09-10T13:43:02.943Z,19.16
2022-09-10T13:48:02.931Z,19.36
2022-09-10T13:53:02.839Z,19.19
2022-09-10T13:58:03.045Z,18.95
2022-09-10T14:03:02.730Z,18.73
2022-09-10T14:08:02.802Z,18.56
2022-09-10T14:13:02.547Z,18.59
2022-09-10T14:18:02.593Z,18.65
2022-09-10T14:23:02.421Z,18.43
2022-09-10T14:28:02.442Z,18.28
2022-09-10T14:33:02.316Z,18.18
2022-09-10T14:38:02.241Z,18.03
2022-09-10T14:43:02.171Z,17.92
2022-09-10T14:48:02.081Z,17.79
2022-09-10T14:53:02.009Z,17.80
2022-09-10T14:58:01.984Z,17.90
2022-09-10T15:03:02.625Z,18.16
2022-09-10T15:08:01.925Z,18.50
2022-09-10T15:13:01.766Z,18.60
2022-09-10T15:18:01.728Z,18.58
2022-09-10T15:23:01.615Z,18.59
2022-09-10T15:28:01.763Z,18.52
2022-09-10T15:33:01.501Z,18.52
2022-09-10T15:38:01.475Z,18.65
2022-09-10T15:43:01.383Z,18.58
2022-09-10T15:48:01.283Z,18.62
2022-09-10T15:53:01.302Z,18.73
2022-09-10T15:58:01.168Z,18.80
2022-09-10T16:03:01.179Z,18.89
2022-09-10T16:08:01.046Z,19.00
2022-09-10T16:13:00.965Z,19.07
2022-09-10T16:18:00.967Z,19.07
2022-09-10T16:23:00.822Z,18.84
2022-09-10T16:28:00.957Z,18.65
2022-09-10T16:33:00.674Z,18.53
2022-09-10T16:38:00.612Z,18.45
2022-09-10T16:43:00.579Z,18.37
2022-09-10T16:48:04.157Z,18.29
2022-09-10T16:53:00.427Z,18.31
2022-09-10T16:58:00.356Z,18.26
2022-09-10T17:03:00.320Z,18.23
2022-09-10T17:08:00.672Z,18.16
2022-09-10T17:13:00.278Z,18.11
2022-09-10T17:18:00.062Z,18.10
2022-09-10T17:23:00.147Z,18.05
2022-09-10T17:27:59.975Z,17.95
2022-09-10T17:32:59.922Z,17.83
2022-09-10T17:37:59.808Z,17.76
2022-09-10T17:43:00.063Z,17.72
2022-09-10T17:47:59.796Z,17.68
2022-09-10T17:52:59.684Z,17.57
2022-09-10T17:57:59.701Z,17.49
2022-09-10T18:02:59.563Z,17.29
2022-09-10T18:07:59.426Z,17.16
2022-09-10T18:13:00.436Z,17.09
2022-09-10T18:17:59.311Z,17.12
2022-09-10T18:22:59.271Z,16.97
2022-09-10T18:27:59.224Z,16.91
2022-09-10T18:32:59.160Z,16.96
2022-09-10T18:37:59.022Z,16.96
2022-09-10T18:42:58.984Z,16.96
2022-09-10T18:47:58.896Z,16.90
2022-09-10T18:52:59.033Z,16.83
2022-09-10T18:57:58.790Z,16.89
2022-09-10T19:02:58.698Z,16.75
2022-09-10T19:07:58.666Z,16.76
2022-09-10T19:12:59.465Z,16.83
2022-09-10T19:17:58.526Z,16.78
2022-09-10T19:22:58.418Z,16.83
2022-09-10T19:27:58.352Z,16.84
2022-09-10T19:32:58.313Z,16.74
2022-09-10T19:37:58.619Z,16.71
2022-09-10T19:42:58.154Z,16.74
2022-09-10T19:47:58.173Z,16.71
2022-09-10T19:52:58.028Z,16.60
2022-09-10T19:57:57.959Z,16.57
2022-09-10T20:02:58.218Z,16.56
2022-09-10T20:07:58.057Z,16.54
2022-09-10T20:12:57.793Z,16.56
2022-09-10T20:17:57.742Z,16.58
2022-09-10T20:22:57.613Z,16.60
2022-09-10T20:27:57.569Z,16.58
2022-09-10T20:32:57.537Z,16.58
2022-09-10T20:37:57.437Z,16.57
2022-09-10T20:42:57.362Z,16.51
2022-09-10T20:47:57.429Z,16.43
2022-09-10T20:52:57.240Z,16.50
2022-09-10T20:57:57.164Z,16.53
2022-09-10T21:02:57.108Z,16.47
2022-09-10T21:07:57.038Z,16.43
2022-09-10T21:12:57.008Z,16.47
2022-09-10T21:17:56.888Z,16.46
2022-09-10T21:22:56.991Z,16.41
2022-09-10T21:27:56.759Z,16.42
2022-09-10T21:32:56.706Z,16.46
2022-09-10T21:37:56.644Z,16.47
2022-09-10T21:42:56.571Z,16.49
2022-09-10T21:47:56.523Z,16.49
2022-09-10T21:52:56.469Z,16.49
2022-09-10T21:57:56.405Z,16.47
2022-09-10T22:02:56.306Z,16.51
2022-09-10T22:07:56.238Z,16.57
2022-09-10T22:12:57.111Z,16.47
2022-09-10T22:17:56.102Z,16.41
2022-09-10T22:22:56.046Z,16.46
2022-09-10T22:27:56.021Z,16.47
2022-09-10T22:32:55.934Z,16.43
2022-09-10T22:37:55.828Z,16.47
2022-09-10T22:42:55.788Z,16.39
2022-09-10T22:47:55.731Z,16.38
2022-09-10T22:52:55.643Z,16.32
2022-09-10T22:57:55.560Z,16.28
2022-09-10T23:02:55.522Z,16.23
2022-09-10T23:07:55.439Z,16.13
2022-09-10T23:12:55.373Z,16.13
2022-09-10T23:17:55.318Z,16.12
2022-09-10T23:22:55.239Z,16.15
2022-09-10T23:27:55.169Z,16.15
2022-09-10T23:32:55.119Z,16.09
2022-09-10T23:37:55.086Z,16.05
2022-09-10T23:42:54.981Z,16.01
2022-09-10T23:47:54.903Z,16.00
2022-09-10T23:52:54.847Z,16.02
2022-09-10T23:57:54.783Z,16.08
