createdAt,value
2023-01-11T00:02:40.129Z,98.83
2023-01-11T00:05:43.419Z,99.36
2023-01-11T00:08:46.137Z,99.51
2023-01-11T00:11:47.722Z,99.56
2023-01-11T00:14:49.352Z,99.49
2023-01-11T00:17:50.967Z,100.00
2023-01-11T00:20:52.578Z,99.80
2023-01-11T00:23:54.133Z,99.69
2023-01-11T00:26:55.805Z,99.67
2023-01-11T00:29:57.553Z,100.00
2023-01-11T00:33:00.058Z,99.56
2023-01-11T00:36:01.784Z,99.25
2023-01-11T00:39:03.457Z,98.99
2023-01-11T00:42:23.867Z,99.22
2023-01-11T00:45:43.809Z,100.00
2023-01-11T00:48:45.395Z,99.47
2023-01-11T00:51:47.811Z,99.23
2023-01-11T00:54:49.603Z,99.44
2023-01-11T00:57:51.653Z,99.76
2023-01-11T01:00:53.167Z,100.00
2023-01-11T01:03:54.764Z,100.00
2023-01-11T01:06:56.554Z,100.00
2023-01-11T01:09:58.183Z,100.00
2023-01-11T01:13:18.140Z,100.00
2023-01-11T01:16:19.866Z,100.00
2023-01-11T01:19:22.521Z,100.00
2023-01-11T01:22:24.073Z,100.00
2023-01-11T01:25:25.748Z,100.00
2023-01-11T01:28:27.306Z,100.00
2023-01-11T01:31:28.863Z,100.00
2023-01-11T01:34:30.487Z,100.00
2023-01-11T01:37:32.011Z,100.00
2023-01-11T01:40:33.610Z,100.00
2023-01-11T01:43:53.470Z,100.00
2023-01-11T01:46:55.078Z,100.00
2023-01-11T01:49:59.157Z,100.00
2023-01-11T01:53:04.918Z,100.00
2023-01-11T01:56:30.274Z,100.00
2023-01-11T01:59:33.105Z,100.00
2023-01-11T02:02:37.401Z,100.00
2023-01-11T02:05:39.016Z,100.00
2023-01-11T02:08:44.100Z,100.00
2023-01-11T02:11:45.758Z,100.00
2023-01-11T02:14:49.062Z,100.00
2023-01-11T02:17:51.103Z,100.00
2023-01-11T02:21:14.103Z,100.00
2023-01-11T02:24:56.501Z,100.00
2023-01-11T02:28:01.318Z,100.00
2023-01-11T02:31:16.474Z,99.90
2023-01-11T02:34:34.180Z,99.14
2023-01-11T02:37:49.046Z,98.53
2023-01-11T02:41:05.985Z,98.43
2023-01-11T02:44:32.714Z,97.85
2023-01-11T02:47:43.992Z,97.26
2023-01-11T02:51:39.547Z,96.58
2023-01-11T02:54:44.978Z,96.86
2023-01-11T02:57:48.091Z,96.68
2023-01-11T03:00:50.755Z,96.59
2023-01-11T03:03:53.093Z,96.43
2023-01-11T03:07:16.375Z,95.58
2023-01-11T03:10:32.585Z,95.38
2023-01-11T03:13:46.964Z,95.57
2023-01-11T03:17:24.012Z,94.89
2023-01-11T03:20:31.332Z,94.67
2023-01-11T03:23:46.692Z,94.63
2023-01-11T03:27:05.755Z,94.34
2023-01-11T03:30:25.166Z,93.34
2023-01-11T03:33:37.795Z,92.90
2023-01-11T03:36:48.129Z,92.24
2023-01-11T03:40:00.661Z,92.50
2023-01-11T03:43:13.328Z,92.19
2023-01-11T03:46:20.759Z,92.40
2023-01-11T03:49:29.644Z,91.92
2023-01-11T03:52:38.655Z,92.85
2023-01-11T03:55:44.472Z,93.07
2023-01-11T03:58:45.983Z,92.68
2023-01-11T04:01:47.707Z,93.41
2023-01-11T04:04:49.284Z,94.59
2023-01-11T04:07:52.554Z,95.50
2023-01-11T04:10:54.131Z,95.31
2023-01-11T04:13:55.722Z,97.08
2023-01-11T04:16:57.883Z,97.88
2023-01-11T04:19:59.497Z,98.57
2023-01-11T04:23:01.104Z,99.34
2023-01-11T04:26:02.623Z,100.00
2023-01-11T04:29:04.232Z,100.00
2023-01-11T04:32:05.928Z,100.00
2023-01-11T04:35:07.884Z,100.00
2023-01-11T04:38:09.363Z,100.00
2023-01-11T04:41:29.580Z,100.00
2023-01-11T04:44:31.172Z,100.00
2023-01-11T04:47:32.885Z,100.00
2023-01-11T04:50:34.457Z,100.00
2023-01-11T04:53:36.552Z,100.00
2023-01-11T04:56:38.192Z,100.00
2023-01-11T04:59:39.839Z,100.00
2023-01-11T05:02:42.157Z,100.00
2023-01-11T05:05:43.760Z,100.00
2023-01-11T05:08:48.876Z,100.00
2023-01-11T05:11:50.409Z,100.00
2023-01-11T05:14:51.931Z,100.00
2023-01-11T05:17:53.613Z,100.00
2023-01-11T05:20:55.139Z,100.00
2023-01-11T05:23:58.967Z,100.00
2023-01-11T05:27:00.867Z,100.00
2023-01-11T05:30:02.421Z,100.00
2023-01-11T05:33:04.300Z,100.00
2023-01-11T05:36:08.661Z,100.00
2023-01-11T05:39:14.230Z,100.00
2023-01-11T05:42:16.717Z,100.00
2023-01-11T05:45:30.129Z,100.00
2023-01-11T05:48:31.855Z,100.00
2023-01-11T05:51:34.670Z,100.00
2023-01-11T05:54:37.179Z,100.00
2023-01-11T05:57:42.387Z,100.00
2023-01-11T06:00:43.890Z,100.00
2023-01-11T06:03:46.347Z,100.00
2023-01-11T06:06:47.903Z,100.00
2023-01-11T06:09:49.547Z,100.00
2023-01-11T06:13:13.787Z,100.00
2023-01-11T06:16:18.186Z,100.00
2023-01-11T06:19:19.792Z,100.00
2023-01-11T06:22:21.306Z,100.00
2023-01-11T06:25:22.905Z,100.00
2023-01-11T06:28:24.510Z,100.00
2023-01-11T06:31:26.228Z,100.00
2023-01-11T06:34:27.755Z,100.00
2023-01-11T06:37:29.358Z,100.00
2023-01-11T06:40:31.028Z,100.00
2023-01-11T06:43:33.016Z,100.00
2023-01-11T06:46:34.584Z,100.00
2023-01-11T06:49:36.205Z,100.00
2023-01-11T06:52:37.782Z,100.00
2023-01-11T06:55:39.399Z,100.00
2023-01-11T06:58:41.334Z,100.00
2023-01-11T07:01:43.091Z,100.00
2023-01-11T07:04:44.855Z,100.00
2023-01-11T07:07:46.589Z,100.00
2023-01-11T07:10:48.606Z,100.00
2023-01-11T07:13:50.216Z,100.00
2023-01-11T07:16:51.804Z,100.00
2023-01-11T07:19:53.365Z,100.00
2023-01-11T07:22:59.585Z,100.00
2023-01-11T07:26:01.323Z,99.54
2023-01-11T07:29:02.973Z,97.69
2023-01-11T07:32:04.909Z,96.85
2023-01-11T07:35:07.195Z,97.00
2023-01-11T07:38:10.155Z,97.56
2023-01-11T07:41:30.254Z,97.78
2023-01-11T07:44:31.785Z,98.01
2023-01-11T07:47:33.321Z,97.44
2023-01-11T07:50:34.810Z,96.54
2023-01-11T07:53:36.417Z,97.44
2023-01-11T07:56:37.950Z,97.31
2023-01-11T07:59:39.440Z,96.45
2023-01-11T08:02:41.325Z,95.23
2023-01-11T08:05:42.951Z,94.09
2023-01-11T08:08:44.686Z,93.80
2023-01-11T08:12:04.574Z,93.65
2023-01-11T08:15:06.985Z,92.07
2023-01-11T08:18:09.617Z,92.20
2023-01-11T08:21:12.428Z,92.11
2023-01-11T08:24:15.078Z,93.54
2023-01-11T08:27:16.744Z,93.54
2023-01-11T08:30:18.644Z,92.89
2023-01-11T08:34:13.600Z,91.08
2023-01-11T08:37:15.179Z,91.46
2023-01-11T08:40:16.819Z,90.85
2023-01-11T08:43:18.426Z,91.15
2023-01-11T08:46:20.316Z,90.95
2023-01-11T08:49:21.928Z,90.96
2023-01-11T08:52:23.556Z,90.63
2023-01-11T08:55:25.159Z,90.34
2023-01-11T08:58:26.765Z,90.97
2023-01-11T09:01:28.492Z,91.48
2023-01-11T09:04:30.122Z,92.00
2023-01-11T09:07:31.740Z,91.70
2023-01-11T09:10:33.920Z,92.96
2023-01-11T09:13:35.461Z,93.23
2023-01-11T09:16:37.051Z,93.75
2023-01-11T09:19:38.597Z,93.72
2023-01-11T09:22:40.383Z,94.16
2023-01-11T09:25:41.981Z,93.76
2023-01-11T09:28:43.531Z,93.96
2023-01-11T09:31:45.081Z,92.96
2023-01-11T09:34:47.270Z,93.70
2023-01-11T09:37:49.967Z,93.84
2023-01-11T09:41:16.701Z,93.69
2023-01-11T09:44:23.340Z,93.29
2023-01-11T09:47:32.893Z,93.45
2023-01-11T09:50:41.143Z,94.14
2023-01-11T09:53:49.443Z,93.45
2023-01-11T09:57:22.882Z,93.37
2023-01-11T10:00:36.751Z,92.25
2023-01-11T10:04:03.356Z,91.39
2023-01-11T10:18:39.684Z,91.94
2023-01-11T10:19:33.348Z,94.01
2023-01-11T10:22:41.865Z,97.01
2023-01-11T10:25:54.373Z,97.69
2023-01-11T10:29:22.250Z,100.00
2023-01-11T10:32:53.163Z,100.00
2023-01-11T10:36:18.891Z,100.00
2023-01-11T10:40:26.752Z,100.00
2023-01-11T10:43:31.761Z,100.00
2023-01-11T10:46:39.652Z,100.00
2023-01-11T10:50:06.630Z,100.00
2023-01-11T10:53:25.768Z,100.00
2023-01-11T10:57:02.683Z,100.00
2023-01-11T11:00:21.372Z,100.00
2023-01-11T11:04:10.488Z,100.00
2023-01-11T11:07:25.820Z,100.00
2023-01-11T11:10:45.949Z,100.00
2023-01-11T11:14:29.587Z,100.00
2023-01-11T11:17:35.167Z,100.00
2023-01-11T11:20:36.853Z,100.00
2023-01-11T11:23:39.074Z,100.00
2023-01-11T11:26:45.738Z,100.00
2023-01-11T11:29:53.032Z,100.00
2023-01-11T11:32:59.416Z,100.00
2023-01-11T11:36:07.906Z,100.00
2023-01-11T11:39:18.423Z,100.00
2023-01-11T11:42:24.147Z,100.00
2023-01-11T11:45:27.726Z,100.00
2023-01-11T11:48:33.319Z,100.00
2023-01-11T11:51:34.929Z,100.00
2023-01-11T11:54:41.698Z,100.00
2023-01-11T11:57:43.868Z,100.00
2023-01-11T12:00:49.017Z,100.00
2023-01-11T12:03:58.700Z,100.00
2023-01-11T12:07:15.125Z,100.00
2023-01-11T12:10:19.759Z,100.00
2023-01-11T12:13:33.460Z,100.00
2023-01-11T12:16:40.102Z,100.00
2023-01-11T12:19:45.211Z,100.00
2023-01-11T12:22:46.811Z,100.00
2023-01-11T12:26:18.960Z,100.00
2023-01-11T12:29:49.947Z,100.00
2023-01-11T12:32:57.705Z,100.00
2023-01-11T12:36:30.882Z,100.00
2023-01-11T12:39:50.751Z,100.00
2023-01-11T12:42:58.095Z,100.00
2023-01-11T12:46:27.436Z,100.00
2023-01-11T12:49:45.731Z,100.00
2023-01-11T12:52:49.945Z,100.00
2023-01-11T12:55:54.489Z,100.00
2023-01-11T12:59:05.783Z,100.00
2023-01-11T13:02:07.378Z,100.00
2023-01-11T13:05:23.625Z,100.00
2023-01-11T13:08:55.160Z,100.00
2023-01-11T13:12:18.822Z,100.00
2023-01-11T13:15:45.055Z,100.00
2023-01-11T13:19:16.552Z,100.00
2023-01-11T13:22:23.253Z,100.00
2023-01-11T13:25:31.976Z,100.00
2023-01-11T13:28:39.312Z,100.00
2023-01-11T13:31:44.098Z,100.00
2023-01-11T13:34:55.547Z,100.00
2023-01-11T13:38:05.882Z,100.00
2023-01-11T13:41:25.708Z,100.00
2023-01-11T13:44:52.859Z,100.00
2023-01-11T13:48:00.114Z,100.00
2023-01-11T13:51:12.977Z,100.00
2023-01-11T13:54:23.120Z,100.00
2023-01-11T13:57:36.512Z,100.00
2023-01-11T14:00:50.338Z,100.00
2023-01-11T14:03:59.811Z,100.00
2023-01-11T14:07:19.808Z,100.00
2023-01-11T14:10:52.359Z,100.00
2023-01-11T14:14:13.735Z,100.00
2023-01-11T14:17:40.087Z,100.00
2023-01-11T14:21:05.946Z,100.00
2023-01-11T14:24:10.347Z,100.00
2023-01-11T14:27:34.958Z,100.00
2023-01-11T14:30:42.685Z,100.00
2023-01-11T14:34:05.291Z,100.00
2023-01-11T14:37:35.140Z,100.00
2023-01-11T14:41:34.699Z,100.00
2023-01-11T14:44:47.478Z,100.00
2023-01-11T14:48:10.018Z,100.00
2023-01-11T14:51:33.168Z,100.00
2023-01-11T14:54:40.090Z,100.00
2023-01-11T14:58:01.613Z,100.00
2023-01-11T15:01:06.797Z,100.00
2023-01-11T15:04:20.793Z,100.00
2023-01-11T15:07:34.588Z,100.00
2023-01-11T15:10:36.610Z,100.00
2023-01-11T15:13:50.604Z,100.00
2023-01-11T15:17:17.852Z,100.00
2023-01-11T15:20:21.785Z,100.00
2023-01-11T15:23:24.537Z,100.00
2023-01-11T15:26:27.104Z,100.00
2023-01-11T15:29:35.590Z,100.00
2023-01-11T15:32:37.423Z,100.00
2023-01-11T15:35:39.151Z,100.00
2023-01-11T15:39:03.531Z,100.00
2023-01-11T15:42:17.450Z,100.00
2023-01-11T15:45:38.991Z,100.00
2023-01-11T15:49:14.709Z,100.00
2023-01-11T15:52:50.329Z,100.00
2023-01-11T15:56:19.075Z,100.00
2023-01-11T15:59:38.955Z,100.00
2023-01-11T16:02:55.614Z,100.00
2023-01-11T16:06:33.707Z,100.00
2023-01-11T16:10:02.804Z,100.00
2023-01-11T16:13:15.958Z,100.00
2023-01-11T16:16:31.528Z,100.00
2023-01-11T16:19:35.821Z,100.00
2023-01-11T16:22:37.451Z,100.00
2023-01-11T16:25:41.705Z,100.00
2023-01-11T16:28:48.847Z,100.00
2023-01-11T16:31:58.141Z,100.00
2023-01-11T16:35:01.928Z,100.00
2023-01-11T16:38:05.184Z,100.00
2023-01-11T16:41:08.806Z,100.00
2023-01-11T16:44:23.267Z,100.00
2023-01-11T16:47:24.661Z,100.00
2023-01-11T16:50:28.405Z,100.00
2023-01-11T16:53:31.940Z,100.00
2023-01-11T16:56:35.410Z,100.00
2023-01-11T16:59:39.155Z,100.00
2023-01-11T17:02:43.241Z,100.00
2023-01-11T17:05:56.289Z,100.00
2023-01-11T17:08:59.878Z,100.00
2023-01-11T17:12:01.494Z,100.00
2023-01-11T17:15:18.711Z,100.00
2023-01-11T17:18:20.233Z,100.00
2023-01-11T17:21:26.318Z,100.00
2023-01-11T17:24:28.463Z,100.00
2023-01-11T17:27:35.631Z,100.00
2023-01-11T17:30:37.206Z,100.00
2023-01-11T17:33:38.769Z,100.00
2023-01-11T17:36:41.739Z,100.00
2023-01-11T17:39:51.836Z,100.00
2023-01-11T17:43:15.452Z,100.00
2023-01-11T17:46:20.126Z,100.00
2023-01-11T17:49:23.846Z,100.00
2023-01-11T17:52:26.943Z,100.00
2023-01-11T17:55:28.505Z,100.00
2023-01-11T17:58:33.542Z,100.00
2023-01-11T18:01:36.281Z,100.00
2023-01-11T18:04:37.951Z,100.00
2023-01-11T18:07:43.924Z,100.00
2023-01-11T18:10:53.495Z,100.00
2023-01-11T18:13:58.143Z,100.00
2023-01-11T18:17:03.557Z,100.00
2023-01-11T18:20:14.627Z,100.00
2023-01-11T18:23:20.102Z,100.00
2023-01-11T18:26:28.814Z,100.00
2023-01-11T18:29:36.361Z,100.00
2023-01-11T18:32:43.223Z,100.00
2023-01-11T18:35:47.178Z,100.00
2023-01-11T18:38:49.226Z,100.00
2023-01-11T18:42:09.387Z,100.00
2023-01-11T18:45:12.045Z,100.00
2023-01-11T18:48:15.406Z,100.00
2023-01-11T18:51:24.131Z,100.00
2023-01-11T18:54:25.733Z,100.00
2023-01-11T18:57:27.486Z,100.00
2023-01-11T19:00:29.138Z,100.00
2023-01-11T19:03:30.696Z,100.00
2023-01-11T19:06:32.312Z,100.00
2023-01-11T19:09:33.878Z,100.00
2023-01-11T19:12:35.701Z,100.00
2023-01-11T19:15:37.405Z,100.00
2023-01-11T19:18:38.926Z,100.00
2023-01-11T19:21:40.532Z,100.00
2023-01-11T19:24:42.172Z,100.00
2023-01-11T19:27:43.781Z,100.00
2023-01-11T19:30:45.589Z,100.00
2023-01-11T19:33:47.727Z,100.00
2023-01-11T19:36:50.536Z,100.00
2023-01-11T19:39:52.095Z,100.00
2023-01-11T19:42:53.847Z,100.00
2023-01-11T19:45:58.662Z,100.00
2023-01-11T19:49:00.341Z,100.00
2023-01-11T19:52:01.868Z,100.00
2023-01-11T19:55:06.609Z,100.00
2023-01-11T19:58:08.400Z,100.00
2023-01-11T20:01:13.276Z,100.00
2023-01-11T20:04:16.406Z,100.00
2023-01-11T20:07:17.995Z,100.00
2023-01-11T20:10:19.783Z,100.00
2023-01-11T20:13:21.455Z,100.00
2023-01-11T20:16:24.497Z,100.00
2023-01-11T20:19:26.186Z,100.00
2023-01-11T20:22:28.613Z,100.00
2023-01-11T20:25:30.272Z,100.00
2023-01-11T20:28:32.554Z,100.00
2023-01-11T20:31:35.644Z,100.00
2023-01-11T20:34:37.346Z,100.00
2023-01-11T20:37:38.906Z,100.00
2023-01-11T20:40:40.974Z,100.00
2023-01-11T20:43:42.592Z,100.00
2023-01-11T20:46:47.556Z,100.00
2023-01-11T20:49:49.534Z,100.00
2023-01-11T20:52:51.958Z,100.00
2023-01-11T20:55:53.613Z,100.00
2023-01-11T20:58:55.253Z,100.00
2023-01-11T21:01:56.822Z,100.00
2023-01-11T21:04:58.374Z,100.00
2023-01-11T21:07:59.934Z,100.00
2023-01-11T21:11:09.601Z,100.00
2023-01-11T21:14:14.116Z,100.00
2023-01-11T21:17:16.031Z,100.00
2023-01-11T21:20:17.743Z,100.00
2023-01-11T21:23:19.355Z,100.00
2023-01-11T21:26:21.070Z,100.00
2023-01-11T21:29:22.899Z,100.00
2023-01-11T21:32:24.502Z,100.00
2023-01-11T21:35:27.113Z,100.00
2023-01-11T21:38:30.884Z,100.00
2023-01-11T21:41:52.450Z,100.00
2023-01-11T21:44:53.981Z,100.00
2023-01-11T21:47:55.489Z,100.00
2023-01-11T21:50:57.383Z,100.00
2023-01-11T21:54:05.128Z,100.00
2023-01-11T21:57:07.231Z,100.00
2023-01-11T22:00:10.946Z,100.00
2023-01-11T22:03:15.270Z,100.00
2023-01-11T22:06:17.513Z,100.00
2023-01-11T22:09:20.082Z,100.00
2023-01-11T22:12:21.787Z,100.00
2023-01-11T22:15:23.437Z,100.00
2023-01-11T22:18:25.029Z,100.00
2023-01-11T22:21:27.108Z,100.00
2023-01-11T22:24:28.737Z,100.00
2023-01-11T22:27:30.355Z,100.00
2023-01-11T22:30:31.980Z,100.00
2023-01-11T22:33:33.559Z,100.00
2023-01-11T22:36:35.236Z,100.00
2023-01-11T22:39:40.787Z,100.00
2023-01-11T22:42:42.395Z,100.00
2023-01-11T22:45:56.554Z,100.00
2023-01-11T22:48:58.931Z,100.00
2023-01-11T22:52:00.567Z,100.00
2023-01-11T22:55:02.682Z,100.00
2023-01-11T22:58:04.265Z,99.96
2023-01-11T23:01:22.195Z,99.08
2023-01-11T23:04:23.936Z,98.03
2023-01-11T23:07:25.602Z,98.08
2023-01-11T23:10:27.232Z,97.99
2023-01-11T23:13:47.647Z,97.10
2023-01-11T23:16:50.385Z,97.59
2023-01-11T23:19:52.075Z,97.36
2023-01-11T23:22:53.675Z,96.18
2023-01-11T23:25:55.321Z,96.42
2023-01-11T23:28:56.913Z,95.73
2023-01-11T23:31:58.591Z,94.93
2023-01-11T23:35:09.028Z,95.87
2023-01-11T23:38:10.546Z,95.31
2023-01-11T23:41:33.084Z,96.22
2023-01-11T23:44:34.970Z,96.31
2023-01-11T23:47:36.569Z,95.98
2023-01-11T23:50:38.117Z,94.31
2023-01-11T23:53:39.731Z,93.96
2023-01-11T23:56:41.348Z,93.57
2023-01-11T23:59:43.419Z,93.23
