createdAt,value
2022-12-08T00:00:33.222Z,2.70
2022-12-08T00:02:38.046Z,2.80
2022-12-08T00:04:43.021Z,2.90
2022-12-08T00:06:47.855Z,2.90
2022-12-08T00:08:52.846Z,3.00
2022-12-08T00:10:57.630Z,3.00
2022-12-08T00:13:02.315Z,2.80
2022-12-08T00:15:08.477Z,3.00
2022-12-08T00:17:14.870Z,2.80
2022-12-08T00:19:19.466Z,3.20
2022-12-08T00:21:24.235Z,2.90
2022-12-08T00:23:28.912Z,3.30
2022-12-08T00:25:34.956Z,2.70
2022-12-08T00:27:39.648Z,2.90
2022-12-08T00:29:46.094Z,3.60
2022-12-08T00:31:50.848Z,3.20
2022-12-08T00:33:55.673Z,3.10
2022-12-08T00:36:04.629Z,3.10
2022-12-08T00:38:09.220Z,3.00
2022-12-08T00:40:14.183Z,2.70
2022-12-08T00:42:18.852Z,2.70
2022-12-08T00:44:23.628Z,2.70
2022-12-08T00:46:28.345Z,2.70
2022-12-08T00:48:33.055Z,3.00
2022-12-08T00:50:37.693Z,3.00
2022-12-08T00:52:42.996Z,2.60
2022-12-08T00:54:48.039Z,3.30
2022-12-08T00:56:52.993Z,2.80
2022-12-08T00:58:57.644Z,2.80
2022-12-08T01:01:02.321Z,2.60
2022-12-08T01:03:09.243Z,2.70
2022-12-08T01:05:13.977Z,2.70
2022-12-08T01:07:18.680Z,2.80
2022-12-08T01:09:24.629Z,3.40
2022-12-08T01:11:29.337Z,3.10
2022-12-08T01:13:34.137Z,3.30
2022-12-08T01:15:38.777Z,3.00
2022-12-08T01:17:43.451Z,3.10
2022-12-08T01:19:48.157Z,3.10
2022-12-08T01:21:52.876Z,3.00
2022-12-08T01:23:59.353Z,3.20
2022-12-08T01:26:08.682Z,3.20
2022-12-08T01:28:13.366Z,2.90
2022-12-08T01:30:18.443Z,3.10
2022-12-08T01:32:23.176Z,3.20
2022-12-08T01:34:27.937Z,2.70
2022-12-08T01:36:33.711Z,3.10
2022-12-08T01:38:38.412Z,2.90
2022-12-08T01:40:43.152Z,3.20
2022-12-08T01:42:47.887Z,3.20
2022-12-08T01:44:56.200Z,2.50
2022-12-08T01:47:00.898Z,3.10
2022-12-08T01:49:10.928Z,2.60
2022-12-08T01:51:15.948Z,3.20
2022-12-08T01:53:23.656Z,2.50
2022-12-08T01:55:32.225Z,2.50
2022-12-08T01:57:41.618Z,2.70
2022-12-08T01:59:49.888Z,2.80
2022-12-08T02:01:54.942Z,2.70
2022-12-08T02:04:01.985Z,2.60
2022-12-08T02:06:07.417Z,2.60
2022-12-08T02:08:14.469Z,2.50
2022-12-08T02:10:21.813Z,2.60
2022-12-08T02:12:26.591Z,2.40
2022-12-08T02:14:31.379Z,2.40
2022-12-08T02:16:44.068Z,2.30
2022-12-08T02:19:29.666Z,2.80
2022-12-08T02:21:34.318Z,2.30
2022-12-08T02:23:51.059Z,2.50
2022-12-08T02:26:24.179Z,2.30
2022-12-08T02:28:52.565Z,2.40
2022-12-08T02:31:11.238Z,2.30
2022-12-08T02:33:43.752Z,2.30
2022-12-08T02:35:56.979Z,2.30
2022-12-08T02:38:08.744Z,2.50
2022-12-08T02:40:21.267Z,2.40
2022-12-08T02:42:31.740Z,2.70
2022-12-08T02:44:41.185Z,2.80
2022-12-08T02:46:52.605Z,2.60
2022-12-08T02:48:57.890Z,2.50
2022-12-08T02:51:02.498Z,2.50
2022-12-08T02:55:19.327Z,2.60
2022-12-08T02:57:44.197Z,2.50
2022-12-08T03:00:05.016Z,2.70
2022-12-08T03:02:29.003Z,2.90
2022-12-08T03:04:41.815Z,2.80
2022-12-08T03:06:57.711Z,2.80
2022-12-08T03:09:10.413Z,3.00
2022-12-08T03:11:21.485Z,3.10
2022-12-08T03:13:32.504Z,2.90
2022-12-08T03:15:38.913Z,2.90
2022-12-08T03:17:49.096Z,2.70
2022-12-08T03:19:58.172Z,3.00
2022-12-08T03:22:06.512Z,3.30
2022-12-08T03:24:12.828Z,3.10
2022-12-08T03:26:25.677Z,2.90
2022-12-08T03:28:30.484Z,3.20
2022-12-08T03:30:40.304Z,3.20
2022-12-08T03:32:50.633Z,3.30
2022-12-08T03:34:59.993Z,3.40
2022-12-08T03:37:04.580Z,3.60
2022-12-08T03:39:09.241Z,3.50
2022-12-08T03:41:13.952Z,3.50
2022-12-08T03:43:18.559Z,4.10
2022-12-08T03:45:23.359Z,3.80
2022-12-08T03:47:27.969Z,3.60
2022-12-08T03:49:32.634Z,3.60
2022-12-08T03:51:37.261Z,3.50
2022-12-08T03:53:42.275Z,3.60
2022-12-08T03:55:46.875Z,3.70
2022-12-08T03:57:51.503Z,4.00
2022-12-08T03:59:56.161Z,3.70
2022-12-08T04:02:00.936Z,3.90
2022-12-08T04:04:06.024Z,3.90
2022-12-08T04:06:10.706Z,3.60
2022-12-08T04:08:15.528Z,3.30
2022-12-08T04:10:20.338Z,3.60
2022-12-08T04:12:24.920Z,3.60
2022-12-08T04:14:29.519Z,3.60
2022-12-08T04:16:34.237Z,3.60
2022-12-08T04:18:38.955Z,4.00
2022-12-08T04:20:44.772Z,3.70
2022-12-08T04:22:49.352Z,3.70
2022-12-08T04:24:54.216Z,5.30
2022-12-08T04:26:58.822Z,3.90
2022-12-08T04:29:03.495Z,3.60
2022-12-08T04:31:08.414Z,3.60
2022-12-08T04:33:13.100Z,3.40
2022-12-08T04:35:18.653Z,3.30
2022-12-08T04:37:23.336Z,3.50
2022-12-08T04:39:28.143Z,3.30
2022-12-08T04:41:32.972Z,3.50
2022-12-08T04:43:38.306Z,3.30
2022-12-08T04:45:43.144Z,3.20
2022-12-08T04:47:47.825Z,3.20
2022-12-08T04:49:52.783Z,2.90
2022-12-08T04:51:57.558Z,3.20
2022-12-08T04:54:02.380Z,3.30
2022-12-08T04:56:13.339Z,3.20
2022-12-08T04:58:19.626Z,3.40
2022-12-08T05:00:24.311Z,6.50
2022-12-08T05:02:28.972Z,11.60
2022-12-08T05:04:33.646Z,11.10
2022-12-08T05:06:39.413Z,13.70
2022-12-08T05:08:44.793Z,21.40
2022-12-08T05:10:49.386Z,29.70
2022-12-08T05:12:54.086Z,21.40
2022-12-08T05:14:58.727Z,23.00
2022-12-08T05:17:09.147Z,4.40
2022-12-08T05:19:14.780Z,3.30
2022-12-08T05:21:19.463Z,3.60
2022-12-08T05:23:24.175Z,3.60
2022-12-08T05:25:28.869Z,3.40
2022-12-08T05:27:33.512Z,3.40
2022-12-08T05:29:38.155Z,3.60
2022-12-08T05:31:42.905Z,3.50
2022-12-08T05:33:49.165Z,3.50
2022-12-08T05:35:53.846Z,3.10
2022-12-08T05:37:58.510Z,3.60
2022-12-08T05:40:03.862Z,3.70
2022-12-08T05:42:08.922Z,3.70
2022-12-08T05:44:13.521Z,4.10
2022-12-08T05:46:18.682Z,4.30
2022-12-08T05:48:23.391Z,3.90
2022-12-08T05:50:28.056Z,3.90
2022-12-08T05:52:33.162Z,4.10
2022-12-08T05:54:37.982Z,4.10
2022-12-08T05:56:42.728Z,4.20
2022-12-08T05:58:47.757Z,4.00
2022-12-08T06:00:52.885Z,3.90
2022-12-08T06:02:57.629Z,4.30
2022-12-08T06:05:02.345Z,4.10
2022-12-08T06:07:13.083Z,4.40
2022-12-08T06:09:20.570Z,3.80
2022-12-08T06:11:27.094Z,3.50
2022-12-08T06:13:31.741Z,3.80
2022-12-08T06:15:37.352Z,3.60
2022-12-08T06:17:42.062Z,3.70
2022-12-08T06:19:46.636Z,3.80
2022-12-08T06:21:51.324Z,4.00
2022-12-08T06:23:56.082Z,3.70
2022-12-08T06:26:04.155Z,3.80
2022-12-08T06:28:08.789Z,3.90
2022-12-08T06:30:16.672Z,4.00
2022-12-08T06:32:27.092Z,3.90
2022-12-08T06:34:32.217Z,4.10
2022-12-08T06:36:36.935Z,4.40
2022-12-08T06:38:43.738Z,4.00
2022-12-08T06:40:55.577Z,4.00
2022-12-08T06:43:00.522Z,4.00
2022-12-08T06:45:06.376Z,4.60
2022-12-08T06:47:11.159Z,4.40
2022-12-08T06:49:15.909Z,4.30
2022-12-08T06:51:21.872Z,3.90
2022-12-08T06:53:26.713Z,3.80
2022-12-08T06:57:57.180Z,4.00
2022-12-08T07:00:02.433Z,4.20
2022-12-08T07:02:07.380Z,4.40
2022-12-08T07:04:12.079Z,4.40
2022-12-08T07:06:19.319Z,4.40
2022-12-08T07:08:24.061Z,4.30
2022-12-08T07:10:28.796Z,4.30
2022-12-08T07:12:33.534Z,8.30
2022-12-08T07:14:38.197Z,5.10
2022-12-08T07:16:42.887Z,4.50
2022-12-08T07:18:47.686Z,4.50
2022-12-08T07:20:52.333Z,4.80
2022-12-08T07:22:57.005Z,4.40
2022-12-08T07:25:01.719Z,4.60
2022-12-08T07:27:06.420Z,4.80
2022-12-08T07:29:12.587Z,4.80
2022-12-08T07:31:22.175Z,4.80
2022-12-08T07:33:27.097Z,4.70
2022-12-08T07:35:33.472Z,4.70
2022-12-08T07:37:39.837Z,4.80
2022-12-08T07:39:44.482Z,4.90
2022-12-08T07:41:49.116Z,4.90
2022-12-08T07:43:54.210Z,4.90
2022-12-08T07:45:58.970Z,4.80
2022-12-08T07:48:03.934Z,5.20
2022-12-08T07:50:10.105Z,4.90
2022-12-08T07:52:14.780Z,5.20
2022-12-08T07:54:19.519Z,6.50
2022-12-08T07:56:24.200Z,6.50
2022-12-08T07:58:28.814Z,5.80
2022-12-08T08:00:33.650Z,5.60
2022-12-08T08:02:38.504Z,6.20
2022-12-08T08:04:43.577Z,5.80
2022-12-08T08:06:48.422Z,5.40
2022-12-08T08:08:53.298Z,5.80
2022-12-08T08:10:58.272Z,5.30
2022-12-08T08:13:03.247Z,5.60
2022-12-08T08:15:10.123Z,5.60
2022-12-08T08:17:14.974Z,6.30
2022-12-08T08:19:19.876Z,5.50
2022-12-08T08:23:49.448Z,5.50
2022-12-08T08:25:54.556Z,5.50
2022-12-08T08:27:59.324Z,5.60
2022-12-08T08:30:04.824Z,5.40
2022-12-08T08:32:09.835Z,7.30
2022-12-08T08:34:15.123Z,5.00
2022-12-08T08:36:19.883Z,5.20
2022-12-08T08:38:25.011Z,5.40
2022-12-08T08:40:29.734Z,4.90
2022-12-08T08:42:34.373Z,4.90
2022-12-08T08:44:39.173Z,5.20
2022-12-08T08:46:43.972Z,5.80
2022-12-08T08:48:48.653Z,5.20
2022-12-08T08:50:53.660Z,5.40
2022-12-08T08:52:58.452Z,5.10
2022-12-08T08:55:03.464Z,5.20
2022-12-08T08:57:08.405Z,5.50
2022-12-08T08:59:13.025Z,5.00
2022-12-08T09:01:19.015Z,4.40
2022-12-08T09:03:23.751Z,4.90
2022-12-08T09:05:28.549Z,5.20
2022-12-08T09:07:33.553Z,5.00
2022-12-08T09:09:38.272Z,4.90
2022-12-08T09:11:43.085Z,5.30
2022-12-08T09:13:48.976Z,5.20
2022-12-08T09:15:53.610Z,4.80
2022-12-08T09:17:58.269Z,4.90
2022-12-08T09:20:03.509Z,5.30
2022-12-08T09:22:08.476Z,6.20
2022-12-08T09:24:13.185Z,7.00
2022-12-08T09:26:17.885Z,7.20
2022-12-08T09:28:22.632Z,7.30
2022-12-08T09:30:27.298Z,5.40
2022-12-08T09:32:32.201Z,5.50
2022-12-08T09:34:36.870Z,6.10
2022-12-08T09:36:41.789Z,4.70
2022-12-08T09:38:46.498Z,4.60
2022-12-08T09:40:53.190Z,4.50
2022-12-08T09:43:08.948Z,4.00
2022-12-08T09:45:16.925Z,3.80
2022-12-08T09:47:30.617Z,4.60
2022-12-08T09:49:44.888Z,4.00
2022-12-08T09:51:49.761Z,4.00
2022-12-08T09:53:59.847Z,4.70
2022-12-08T09:56:06.965Z,4.60
2022-12-08T09:58:21.308Z,4.50
2022-12-08T10:00:26.356Z,4.40
2022-12-08T10:02:31.900Z,4.60
2022-12-08T10:04:38.698Z,4.80
2022-12-08T10:06:48.326Z,4.10
2022-12-08T10:09:02.554Z,4.80
2022-12-08T10:11:13.622Z,4.70
2022-12-08T10:13:27.762Z,5.10
2022-12-08T10:15:47.162Z,5.40
2022-12-08T10:17:54.376Z,5.90
2022-12-08T10:20:02.293Z,4.90
2022-12-08T10:22:19.272Z,5.00
2022-12-08T10:24:29.415Z,5.40
2022-12-08T10:26:34.094Z,5.10
2022-12-08T10:28:44.430Z,4.90
2022-12-08T10:30:49.855Z,5.90
2022-12-08T10:32:55.449Z,5.40
2022-12-08T10:35:09.171Z,6.20
2022-12-08T10:37:16.794Z,6.50
2022-12-08T10:39:39.576Z,6.30
2022-12-08T10:41:44.280Z,6.60
2022-12-08T10:43:54.970Z,6.10
2022-12-08T10:46:10.483Z,7.30
2022-12-08T10:48:22.364Z,6.30
2022-12-08T10:50:34.004Z,6.10
2022-12-08T10:52:41.413Z,5.40
2022-12-08T10:54:46.194Z,6.40
2022-12-08T10:56:55.563Z,6.20
2022-12-08T10:59:16.077Z,6.20
2022-12-08T11:01:24.140Z,6.20
2022-12-08T11:03:33.106Z,6.50
2022-12-08T11:05:38.672Z,6.20
2022-12-08T11:07:49.750Z,5.80
2022-12-08T11:09:57.278Z,5.70
2022-12-08T11:12:07.056Z,6.50
2022-12-08T11:14:16.498Z,6.90
2022-12-08T11:16:22.945Z,6.80
2022-12-08T11:18:31.080Z,6.40
2022-12-08T11:20:41.402Z,7.10
2022-12-08T11:22:50.981Z,6.80
2022-12-08T11:25:08.878Z,6.40
2022-12-08T11:27:13.715Z,6.70
2022-12-08T11:29:18.564Z,6.10
2022-12-08T11:31:31.006Z,6.10
2022-12-08T11:33:36.211Z,6.50
2022-12-08T11:35:44.291Z,7.20
2022-12-08T11:37:49.078Z,6.80
2022-12-08T11:39:57.465Z,6.20
2022-12-08T11:42:06.671Z,6.40
2022-12-08T11:44:22.247Z,5.70
2022-12-08T11:46:32.621Z,6.40
2022-12-08T11:48:41.009Z,6.40
2022-12-08T11:50:50.775Z,6.50
2022-12-08T11:52:57.017Z,6.40
2022-12-08T11:55:06.619Z,6.60
2022-12-08T11:57:14.150Z,7.00
2022-12-08T11:59:26.369Z,6.90
2022-12-08T12:01:30.960Z,7.60
2022-12-08T12:03:41.814Z,7.70
2022-12-08T12:06:30.897Z,7.70
2022-12-08T12:08:35.903Z,7.70
2022-12-08T12:11:02.238Z,7.00
2022-12-08T12:13:25.308Z,8.00
2022-12-08T12:16:05.814Z,7.40
2022-12-08T12:18:20.326Z,7.10
2022-12-08T12:20:29.736Z,7.40
2022-12-08T12:22:37.757Z,7.70
2022-12-08T12:24:46.395Z,7.90
2022-12-08T12:26:58.650Z,7.30
2022-12-08T12:29:05.950Z,7.40
2022-12-08T12:31:15.019Z,7.60
2022-12-08T12:33:20.627Z,7.90
2022-12-08T12:35:32.807Z,7.40
2022-12-08T12:37:40.447Z,7.50
2022-12-08T12:39:58.253Z,7.70
2022-12-08T12:42:06.552Z,7.30
2022-12-08T12:44:25.147Z,8.20
2022-12-08T12:46:53.113Z,7.20
2022-12-08T12:49:34.772Z,7.40
2022-12-08T12:51:46.515Z,7.70
2022-12-08T12:53:51.866Z,7.50
2022-12-08T12:55:58.869Z,7.70
2022-12-08T12:58:18.936Z,8.20
2022-12-08T13:00:26.186Z,7.80
2022-12-08T13:02:34.123Z,7.90
2022-12-08T13:04:39.303Z,7.70
2022-12-08T13:06:48.446Z,7.90
2022-12-08T13:08:55.373Z,7.90
2022-12-08T13:11:03.765Z,8.00
2022-12-08T13:13:18.820Z,7.70
2022-12-08T13:15:24.086Z,7.50
2022-12-08T13:17:30.787Z,7.70
2022-12-08T13:19:39.102Z,8.00
2022-12-08T13:21:43.960Z,7.70
2022-12-08T13:23:50.791Z,8.70
2022-12-08T13:26:11.899Z,8.60
2022-12-08T13:28:20.430Z,7.70
2022-12-08T13:30:44.824Z,8.00
2022-12-08T13:35:25.385Z,7.90
2022-12-08T13:37:34.192Z,8.10
2022-12-08T13:39:47.621Z,8.20
2022-12-08T13:42:01.215Z,7.60
2022-12-08T13:55:00.690Z,7.80
2022-12-08T13:59:24.135Z,7.50
2022-12-08T14:01:28.887Z,8.30
2022-12-08T14:04:04.697Z,9.80
2022-12-08T14:06:17.460Z,8.30
2022-12-08T14:08:57.879Z,8.40
2022-12-08T14:10:58.895Z,8.20
2022-12-08T14:13:06.317Z,8.50
2022-12-08T14:15:15.676Z,8.10
2022-12-08T14:17:22.798Z,8.90
2022-12-08T14:19:29.152Z,8.90
2022-12-08T14:21:36.213Z,9.00
2022-12-08T14:23:45.181Z,8.70
2022-12-08T14:25:50.208Z,8.90
2022-12-08T14:27:59.203Z,9.30
2022-12-08T14:30:06.596Z,9.30
2022-12-08T14:32:27.367Z,12.00
2022-12-08T14:34:34.554Z,9.90
2022-12-08T14:36:39.369Z,10.00
2022-12-08T14:38:44.970Z,9.00
2022-12-08T14:40:59.646Z,9.90
2022-12-08T14:43:19.289Z,10.10
2022-12-08T14:45:24.024Z,10.70
2022-12-08T14:47:33.597Z,9.70
2022-12-08T14:49:40.598Z,9.80
2022-12-08T14:51:45.325Z,8.50
2022-12-08T14:53:55.517Z,9.80
2022-12-08T14:56:00.408Z,9.40
2022-12-08T14:58:05.567Z,9.20
2022-12-08T15:00:20.768Z,8.90
2022-12-08T15:02:31.844Z,9.20
2022-12-08T15:04:40.671Z,8.80
2022-12-08T15:06:52.358Z,9.50
2022-12-08T15:08:59.322Z,9.20
2022-12-08T15:11:19.391Z,9.10
2022-12-08T15:13:24.560Z,9.30
2022-12-08T15:15:30.812Z,9.50
2022-12-08T15:17:41.605Z,10.30
2022-12-08T15:19:57.427Z,10.10
2022-12-08T15:22:13.507Z,9.80
2022-12-08T15:24:19.516Z,9.30
2022-12-08T15:26:26.026Z,9.20
2022-12-08T15:28:30.926Z,9.50
2022-12-08T15:30:35.626Z,9.90
2022-12-08T15:32:40.390Z,9.70
2022-12-08T15:34:45.268Z,9.30
2022-12-08T15:36:51.705Z,9.50
2022-12-08T15:38:56.418Z,9.70
2022-12-08T15:41:01.360Z,9.70
2022-12-08T15:43:11.559Z,9.30
2022-12-08T15:45:23.267Z,9.80
2022-12-08T15:47:28.706Z,9.80
2022-12-08T15:49:33.432Z,10.00
2022-12-08T15:51:38.053Z,9.60
2022-12-08T15:53:42.691Z,10.00
2022-12-08T15:56:18.509Z,9.70
2022-12-08T16:00:54.994Z,10.00
2022-12-08T16:03:42.126Z,10.40
2022-12-08T16:05:44.295Z,13.60
2022-12-08T16:07:56.076Z,10.20
2022-12-08T16:10:02.456Z,10.30
2022-12-08T16:12:14.225Z,10.20
2022-12-08T16:15:01.711Z,11.40
2022-12-08T16:16:43.750Z,11.50
2022-12-08T16:18:50.222Z,9.60
2022-12-08T16:23:41.677Z,12.00
2022-12-08T16:26:16.481Z,11.50
2022-12-08T16:28:45.171Z,11.20
2022-12-08T16:30:36.063Z,11.20
2022-12-08T16:32:41.114Z,11.20
2022-12-08T16:34:45.954Z,10.60
2022-12-08T16:36:50.900Z,10.80
2022-12-08T16:38:56.699Z,11.00
2022-12-08T16:41:01.467Z,11.00
2022-12-08T16:43:06.684Z,11.30
2022-12-08T16:45:14.164Z,11.30
2022-12-08T16:47:19.139Z,11.50
2022-12-08T16:49:24.330Z,11.20
2022-12-08T16:51:29.695Z,11.20
2022-12-08T16:53:34.542Z,11.90
2022-12-08T16:55:40.019Z,12.20
2022-12-08T16:57:46.075Z,11.60
2022-12-08T16:59:50.864Z,12.20
2022-12-08T17:01:56.058Z,11.20
2022-12-08T17:06:26.104Z,12.40
2022-12-08T17:08:31.514Z,12.60
2022-12-08T17:10:38.746Z,12.40
2022-12-08T17:12:44.641Z,12.40
2022-12-08T17:14:49.886Z,13.20
2022-12-08T17:16:55.384Z,13.40
2022-12-08T17:19:00.186Z,12.50
2022-12-08T17:21:11.043Z,12.70
2022-12-08T17:23:15.733Z,12.30
2022-12-08T17:25:20.613Z,12.50
2022-12-08T17:27:25.929Z,11.80
2022-12-08T17:29:32.812Z,11.40
2022-12-08T17:31:39.139Z,11.30
2022-12-08T17:33:43.995Z,12.00
2022-12-08T17:35:50.744Z,11.60
2022-12-08T17:37:55.516Z,10.80
2022-12-08T17:40:01.343Z,12.00
2022-12-08T17:42:07.576Z,11.90
2022-12-08T17:44:15.050Z,11.90
2022-12-08T17:46:20.887Z,11.90
2022-12-08T17:48:27.456Z,12.40
2022-12-08T17:50:33.256Z,12.50
2022-12-08T17:52:39.109Z,12.30
2022-12-08T17:54:44.536Z,12.40
2022-12-08T17:56:51.428Z,12.30
2022-12-08T17:58:58.524Z,12.50
2022-12-08T18:01:09.903Z,12.10
2022-12-08T18:03:16.647Z,11.70
2022-12-08T18:05:22.562Z,11.70
2022-12-08T18:07:36.504Z,13.10
2022-12-08T18:09:42.068Z,11.50
2022-12-08T18:11:48.012Z,11.40
2022-12-08T18:13:55.678Z,11.70
2022-12-08T18:16:01.572Z,11.90
2022-12-08T18:18:10.676Z,9.80
2022-12-08T18:20:16.811Z,12.20
2022-12-08T18:22:22.053Z,12.40
2022-12-08T18:24:26.941Z,12.50
2022-12-08T18:26:32.544Z,12.40
2022-12-08T18:28:38.785Z,12.40
2022-12-08T18:30:44.633Z,12.50
2022-12-08T18:32:55.717Z,12.20
2022-12-08T18:35:02.794Z,11.40
2022-12-08T18:37:07.862Z,12.80
2022-12-08T18:39:22.929Z,13.30
2022-12-08T18:41:28.284Z,12.60
2022-12-08T18:43:33.979Z,13.40
2022-12-08T18:45:43.815Z,13.00
2022-12-08T18:47:51.750Z,12.20
2022-12-08T18:49:57.130Z,12.70
2022-12-08T18:52:02.911Z,12.70
2022-12-08T18:54:08.335Z,13.50
2022-12-08T18:56:23.854Z,12.40
2022-12-08T18:58:29.424Z,13.20
2022-12-08T19:00:35.073Z,11.40
2022-12-08T19:02:42.608Z,13.60
2022-12-08T19:04:48.394Z,12.40
2022-12-08T19:06:54.424Z,13.10
2022-12-08T19:09:00.578Z,12.10
2022-12-08T19:11:16.833Z,12.60
2022-12-08T19:13:22.593Z,13.40
2022-12-08T19:15:29.290Z,12.30
2022-12-08T19:17:37.332Z,11.90
2022-12-08T19:19:44.714Z,12.80
2022-12-08T19:21:50.693Z,12.80
2022-12-08T19:23:56.913Z,12.90
2022-12-08T19:26:08.076Z,12.50
2022-12-08T19:28:14.928Z,13.60
2022-12-08T19:30:20.844Z,12.70
2022-12-08T19:32:27.962Z,12.80
2022-12-08T19:34:39.561Z,13.00
2022-12-08T19:36:45.670Z,12.20
2022-12-08T19:38:52.524Z,11.90
2022-12-08T19:41:01.893Z,12.70
2022-12-08T19:43:17.817Z,11.30
2022-12-08T19:45:25.470Z,11.90
2022-12-08T19:47:31.273Z,12.00
2022-12-08T19:49:37.431Z,11.60
2022-12-08T19:51:45.810Z,11.50
2022-12-08T19:53:52.775Z,11.20
2022-12-08T19:56:00.393Z,12.30
2022-12-08T19:58:08.669Z,12.60
2022-12-08T20:00:18.411Z,12.00
2022-12-08T20:02:24.773Z,12.40
2022-12-08T20:04:31.397Z,12.30
2022-12-08T20:06:38.037Z,11.90
2022-12-08T20:08:50.365Z,12.40
2022-12-08T20:10:57.594Z,11.50
2022-12-08T20:13:05.672Z,11.70
2022-12-08T20:15:12.930Z,11.00
2022-12-08T20:17:18.827Z,11.50
2022-12-08T20:19:25.847Z,11.80
2022-12-08T20:21:32.419Z,11.20
2022-12-08T20:23:39.979Z,11.70
2022-12-08T20:25:47.545Z,11.70
2022-12-08T20:27:54.499Z,11.40
2022-12-08T20:30:01.816Z,11.30
2022-12-08T20:32:11.048Z,11.20
2022-12-08T20:34:20.444Z,11.10
2022-12-08T20:36:25.979Z,10.60
2022-12-08T20:38:31.648Z,11.10
2022-12-08T20:40:37.403Z,11.10
2022-12-08T20:42:42.872Z,10.10
2022-12-08T20:44:50.419Z,10.40
2022-12-08T20:46:58.820Z,10.80
2022-12-08T20:49:06.126Z,10.90
2022-12-08T20:51:15.037Z,10.20
2022-12-08T20:53:20.632Z,10.80
2022-12-08T20:55:26.436Z,11.50
2022-12-08T20:57:32.404Z,10.90
2022-12-08T20:59:42.678Z,11.10
2022-12-08T21:01:48.152Z,10.70
2022-12-08T21:03:53.675Z,10.20
2022-12-08T21:06:00.186Z,10.90
2022-12-08T21:08:06.439Z,10.30
2022-12-08T21:10:12.415Z,11.20
2022-12-08T21:12:17.305Z,10.50
2022-12-08T21:14:22.518Z,10.80
2022-12-08T21:16:27.486Z,10.20
2022-12-08T21:18:38.886Z,10.90
2022-12-08T21:20:44.521Z,11.30
2022-12-08T21:22:49.372Z,10.80
2022-12-08T21:24:54.201Z,11.30
2022-12-08T21:26:59.086Z,10.40
2022-12-08T21:29:04.294Z,10.80
2022-12-08T21:31:10.023Z,10.10
2022-12-08T21:33:15.072Z,10.70
2022-12-08T21:35:19.872Z,10.10
2022-12-08T21:37:24.917Z,10.60
2022-12-08T21:39:29.819Z,11.50
2022-12-08T21:41:34.871Z,10.90
2022-12-08T21:43:39.773Z,14.90
2022-12-08T21:45:44.535Z,10.60
2022-12-08T21:47:50.177Z,9.50
2022-12-08T21:49:55.078Z,9.70
2022-12-08T21:51:59.856Z,10.60
2022-12-08T21:54:04.990Z,10.00
2022-12-08T21:56:11.780Z,10.00
2022-12-08T21:58:16.485Z,9.60
2022-12-08T22:00:23.577Z,10.10
2022-12-08T22:02:28.838Z,9.50
2022-12-08T22:04:33.847Z,9.10
2022-12-08T22:06:38.628Z,9.20
2022-12-08T22:08:46.614Z,8.90
2022-12-08T22:10:52.107Z,9.20
2022-12-08T22:12:56.850Z,8.80
2022-12-08T22:15:01.724Z,9.00
2022-12-08T22:17:06.740Z,8.40
2022-12-08T22:19:12.021Z,8.20
2022-12-08T22:21:18.120Z,9.00
2022-12-08T22:23:23.516Z,8.60
2022-12-08T22:25:28.415Z,9.00
2022-12-08T22:27:34.722Z,8.60
2022-12-08T22:29:39.604Z,9.60
2022-12-08T22:31:44.888Z,9.00
2022-12-08T22:33:51.124Z,9.10
2022-12-08T22:36:08.153Z,9.20
2022-12-08T22:38:15.422Z,8.70
2022-12-08T22:40:20.330Z,8.30
2022-12-08T22:42:25.286Z,8.90
2022-12-08T22:44:30.471Z,8.60
2022-12-08T22:46:35.970Z,8.90
2022-12-08T22:48:41.032Z,8.00
2022-12-08T22:50:45.996Z,8.30
2022-12-08T22:52:50.876Z,9.40
2022-12-08T22:54:55.814Z,9.20
2022-12-08T22:57:00.557Z,9.70
2022-12-08T22:59:06.358Z,8.90
2022-12-08T23:01:23.533Z,9.20
2022-12-08T23:03:28.444Z,9.40
2022-12-08T23:05:36.254Z,9.20
2022-12-08T23:07:41.111Z,9.10
2022-12-08T23:09:46.300Z,8.90
2022-12-08T23:11:51.479Z,9.10
2022-12-08T23:13:57.585Z,8.10
2022-12-08T23:16:02.350Z,9.10
2022-12-08T23:18:07.978Z,9.30
2022-12-08T23:20:13.923Z,6.10
2022-12-08T23:22:18.628Z,7.80
2022-12-08T23:24:23.283Z,8.70
2022-12-08T23:26:30.724Z,9.20
2022-12-08T23:28:35.537Z,10.10
2022-12-08T23:30:42.770Z,10.00
2022-12-08T23:32:47.568Z,9.80
2022-12-08T23:34:52.462Z,10.00
2022-12-08T23:36:57.148Z,10.30
2022-12-08T23:39:01.931Z,10.50
2022-12-08T23:41:08.656Z,10.00
2022-12-08T23:43:13.323Z,9.30
2022-12-08T23:45:18.027Z,10.10
2022-12-08T23:47:22.795Z,10.70
2022-12-08T23:49:28.080Z,9.10
2022-12-08T23:51:32.855Z,9.70
2022-12-08T23:53:38.318Z,9.20
2022-12-08T23:55:43.019Z,9.20
2022-12-08T23:57:47.756Z,10.10
2022-12-08T23:59:52.436Z,8.90
