createdAt,value
2018-03-02T06:39:22.605Z,-11.36
2018-03-02T06:40:22.648Z,-11.34
2018-03-02T06:41:23.056Z,-11.3
2018-03-02T06:42:23.010Z,-11.29
2018-03-02T06:43:23.000Z,-11.23
2018-03-02T06:44:23.329Z,-11.24
2018-03-02T06:45:23.370Z,-11.24
2018-03-02T06:46:23.155Z,-11.18
2018-03-02T06:47:23.626Z,-11.2
2018-03-02T06:48:23.553Z,-11.08
2018-03-02T06:49:23.348Z,-11.05
2018-03-02T06:50:23.195Z,-10.99
2018-03-02T06:51:23.336Z,-11.06
2018-03-02T06:52:23.366Z,-10.97
2018-03-02T06:53:23.720Z,-10.97
2018-03-02T06:54:23.934Z,-10.92
2018-03-02T06:55:23.768Z,-10.91
2018-03-02T06:56:24.319Z,-10.98
2018-03-02T06:57:24.681Z,-10.87
2018-03-02T06:58:25.095Z,-10.79
2018-03-02T06:59:25.235Z,-10.78
2018-03-02T07:00:25.409Z,-10.79
2018-03-02T07:01:24.869Z,-10.75
2018-03-02T07:02:25.303Z,-10.7
2018-03-02T07:03:25.072Z,-10.7
2018-03-02T07:04:25.209Z,-10.69
2018-03-02T07:05:25.776Z,-10.65
2018-03-02T07:06:26.007Z,-10.63
2018-03-02T07:07:25.938Z,-10.59
2018-03-02T07:08:26.546Z,-10.52
2018-03-02T07:09:26.860Z,-10.47
2018-03-02T07:10:26.265Z,-10.49
2018-03-02T07:11:26.034Z,-10.45
2018-03-02T07:12:26.174Z,-10.36
2018-03-02T07:13:26.148Z,-10.4
2018-03-02T07:14:26.549Z,-10.23
2018-03-02T07:15:26.557Z,-10.28
2018-03-02T07:16:26.584Z,-10.38
2018-03-02T07:17:26.634Z,-10.33
2018-03-02T07:18:26.816Z,-10.26
2018-03-02T07:19:27.323Z,-10.19
2018-03-02T07:20:26.361Z,-10.17
2018-03-02T07:21:26.253Z,-10.15
2018-03-02T07:22:26.787Z,-10.15
2018-03-02T07:23:27.076Z,-9.99
2018-03-02T07:24:27.093Z,-9.99
2018-03-02T07:25:26.843Z,-9.95
2018-03-02T07:26:26.847Z,-10.04
2018-03-02T07:27:27.225Z,-9.94
2018-03-02T07:28:27.642Z,-9.95
2018-03-02T07:29:28.082Z,-9.92
2018-03-02T07:30:28.239Z,-9.8
2018-03-02T07:31:28.247Z,-9.66
2018-03-02T07:32:27.707Z,-9.73
2018-03-02T07:33:28.238Z,-9.59
2018-03-02T07:34:28.901Z,-9.63
2018-03-02T07:35:28.007Z,-9.56
2018-03-02T07:36:28.484Z,-9.08
2018-03-02T07:37:29.019Z,-8.46
2018-03-02T07:38:28.996Z,-7.62
2018-03-02T07:39:28.626Z,-7.01
2018-03-02T07:40:28.477Z,-6.73
2018-03-02T07:41:28.880Z,-6.55
2018-03-02T07:42:28.618Z,-6.55
2018-03-02T07:43:29.024Z,-6.71
2018-03-02T07:44:29.124Z,-6.77
2018-03-02T07:45:29.253Z,-6.59
2018-03-02T07:46:29.924Z,-6.67
2018-03-02T07:47:29.440Z,-6.46
2018-03-02T07:48:29.835Z,-6.6
2018-03-02T07:49:30.202Z,-6.7
2018-03-02T07:50:30.364Z,-6.74
2018-03-02T07:51:30.376Z,-6.8
2018-03-02T07:52:31.188Z,-6.58
2018-03-02T07:53:30.911Z,-6.25
2018-03-02T07:54:31.614Z,-6.13
2018-03-02T07:55:31.730Z,-5.94
2018-03-02T07:56:31.943Z,-5.55
2018-03-02T07:57:32.051Z,-5.56
2018-03-02T07:58:31.949Z,-5.42
2018-03-02T07:59:31.447Z,-5.23
2018-03-02T08:00:31.470Z,-4.72
2018-03-02T08:01:31.721Z,-4.51
2018-03-02T08:02:31.768Z,-4.09
2018-03-02T08:03:32.082Z,-4.12
2018-03-02T08:04:31.872Z,-4.45
2018-03-02T08:05:32.286Z,-4.97
2018-03-02T08:06:32.101Z,-5.29
2018-03-02T08:07:32.093Z,-5.24
2018-03-02T08:08:32.175Z,-4.97
2018-03-02T08:09:32.388Z,-5.45
2018-03-02T08:10:32.050Z,-5.79
2018-03-02T08:11:32.563Z,-6.1
2018-03-02T08:12:32.293Z,-6.1
2018-03-02T08:13:33.209Z,-6.02
2018-03-02T08:14:32.843Z,-5.89
2018-03-02T08:15:32.187Z,-5.66
2018-03-02T08:16:33.622Z,-5.29
2018-03-02T08:17:33.275Z,-5.04
2018-03-02T08:18:33.669Z,-4.45
2018-03-02T08:19:32.844Z,-4.16
2018-03-02T08:20:33.188Z,-3.76
2018-03-02T08:21:33.050Z,-3.03
2018-03-02T08:22:32.972Z,-2.23
2018-03-02T08:23:32.939Z,-2.03
2018-03-02T08:24:33.607Z,-1.64
2018-03-02T08:25:33.364Z,-1.01
2018-03-02T08:26:34.052Z,-0.62
2018-03-02T08:27:33.437Z,-0.55
2018-03-02T08:28:34.112Z,-0.41
2018-03-02T08:29:33.443Z,-0.62
2018-03-02T08:30:33.931Z,-0.89
2018-03-02T08:31:34.410Z,-1.14
2018-03-02T08:32:33.904Z,-1.79
2018-03-02T08:33:33.419Z,-1.84
2018-03-02T08:34:34.896Z,-1.89
2018-03-02T08:35:35.269Z,-1.99
2018-03-02T08:36:34.674Z,-2.15
2018-03-02T08:37:34.365Z,-2.24
2018-03-02T08:38:34.554Z,-2.1
2018-03-02T08:39:34.625Z,-1.79
2018-03-02T08:40:34.435Z,-1.42
2018-03-02T08:41:35.013Z,-0.69
2018-03-02T08:42:35.969Z,-0.41
2018-03-02T08:43:36.028Z,-0.05
2018-03-02T08:44:36.447Z,0.14
2018-03-02T08:45:35.727Z,0.39
2018-03-02T08:46:36.093Z,0.92
2018-03-02T08:47:35.744Z,1.14
2018-03-02T08:48:35.628Z,1.26
2018-03-02T08:49:35.769Z,1.26
2018-03-02T08:50:35.741Z,1.11
2018-03-02T08:51:35.625Z,1.4
2018-03-02T08:52:35.522Z,1.28
2018-03-02T08:53:35.969Z,1.4
2018-03-02T08:54:35.714Z,1.17
2018-03-02T08:55:35.891Z,1.2
2018-03-02T08:56:36.598Z,1.53
2018-03-02T08:57:36.492Z,1.72
2018-03-02T08:58:36.683Z,2.2
2018-03-02T08:59:36.478Z,2.48
2018-03-02T09:00:37.767Z,1.94
2018-03-02T09:01:37.311Z,1.4
2018-03-02T09:02:36.779Z,1.39
2018-03-02T09:03:37.634Z,1.29
2018-03-02T09:04:37.932Z,1.21
2018-03-02T09:05:37.638Z,0.96
2018-03-02T09:06:37.700Z,0.84
2018-03-02T09:07:37.962Z,1.04
2018-03-02T09:08:37.631Z,1.07
2018-03-02T09:09:37.717Z,1.3
2018-03-02T09:10:37.565Z,1.58
2018-03-02T09:11:38.235Z,1.46
2018-03-02T09:12:38.270Z,1.15
2018-03-02T09:13:37.803Z,1.48
2018-03-02T09:14:38.291Z,1.42
2018-03-02T09:15:38.434Z,1.94
2018-03-02T09:16:38.322Z,2.44
2018-03-02T09:17:38.574Z,2.51
2018-03-02T09:18:38.926Z,2.44
2018-03-02T09:19:38.710Z,2.2
2018-03-02T09:20:38.954Z,1.79
2018-03-02T09:21:38.749Z,1.38
2018-03-02T09:22:39.127Z,1.35
2018-03-02T09:23:38.892Z,1.1
2018-03-02T09:24:38.961Z,0.66
2018-03-02T09:25:39.090Z,0.61
2018-03-02T09:26:39.064Z,0.38
2018-03-02T09:27:39.173Z,0.37
2018-03-02T09:28:39.573Z,0.63
2018-03-02T09:29:39.859Z,1
2018-03-02T09:30:39.624Z,0.9
2018-03-02T09:31:39.628Z,1.2
2018-03-02T09:32:40.041Z,0.89
2018-03-02T09:33:40.054Z,0.82
2018-03-02T09:34:40.503Z,0.72
2018-03-02T09:35:40.658Z,0.82
2018-03-02T09:36:40.456Z,1.26
2018-03-02T09:37:40.692Z,1.38
2018-03-02T09:38:40.437Z,1.39
2018-03-02T09:39:40.562Z,1.58
2018-03-02T09:40:40.828Z,2.09
2018-03-02T09:41:41.219Z,2.48
2018-03-02T09:42:41.605Z,2.58
2018-03-02T09:43:42.021Z,3.11
2018-03-02T09:44:41.844Z,2.63
2018-03-02T09:45:41.925Z,2.06
2018-03-02T09:46:42.001Z,1.93
2018-03-02T09:47:42.114Z,2.09
2018-03-02T09:48:42.409Z,2.08
2018-03-02T09:49:42.708Z,1.89
2018-03-02T09:50:43.116Z,1.38
2018-03-02T09:51:43.104Z,1.21
2018-03-02T09:52:42.867Z,1.33
2018-03-02T09:53:43.603Z,1.44
2018-03-02T09:54:43.476Z,1.98
2018-03-02T09:55:43.599Z,2.38
2018-03-02T09:56:44.003Z,2.44
2018-03-02T09:57:44.137Z,2.4
2018-03-02T09:58:44.078Z,2.47
2018-03-02T09:59:44.268Z,2.44
2018-03-02T10:00:44.227Z,2.34
2018-03-02T10:01:44.821Z,2.36
2018-03-02T10:02:44.290Z,2.11
2018-03-02T10:03:44.600Z,1.82
2018-03-02T10:04:44.347Z,1.86
2018-03-02T10:05:44.903Z,1.76
2018-03-02T10:06:45.567Z,2.04
2018-03-02T10:07:51.494Z,2.27
2018-03-02T10:08:47.886Z,2.08
2018-03-02T10:09:45.000Z,1.78
2018-03-02T10:10:45.021Z,1.15
2018-03-02T10:11:44.778Z,1.03
2018-03-02T10:12:45.350Z,1.22
2018-03-02T10:13:45.100Z,1.28
2018-03-02T10:14:45.661Z,1.5
2018-03-02T10:15:45.395Z,1.46
2018-03-02T10:16:45.416Z,1.84
2018-03-02T10:17:45.431Z,2.45
2018-03-02T10:18:45.709Z,2.72
2018-03-02T10:19:51.897Z,2.38
2018-03-02T10:20:53.428Z,2.48
2018-03-02T10:21:45.574Z,2.42
2018-03-02T10:22:45.543Z,2.09
2018-03-02T10:23:45.562Z,1.89
2018-03-02T10:24:45.913Z,2.11
2018-03-02T10:25:46.248Z,2.48
2018-03-02T10:26:45.747Z,2.22
2018-03-02T10:27:45.716Z,2.69
2018-03-02T10:28:46.021Z,3.01
2018-03-02T10:29:46.030Z,2.78
2018-03-02T10:30:46.657Z,2.98
2018-03-02T10:31:46.385Z,2.6
2018-03-02T10:32:46.636Z,2.7
2018-03-02T10:33:46.798Z,3.14
2018-03-02T10:34:46.838Z,3.14
2018-03-02T10:35:46.975Z,3.4
2018-03-02T10:36:46.911Z,3.56
2018-03-02T10:37:46.877Z,2.99
2018-03-02T10:38:46.653Z,2.45
2018-03-02T10:39:46.647Z,1.89
2018-03-02T10:40:47.128Z,1.58
2018-03-02T10:41:47.382Z,1.38
2018-03-02T10:42:47.402Z,1.58
2018-03-02T10:43:47.166Z,1.78
2018-03-02T10:44:46.973Z,1.83
2018-03-02T10:45:47.279Z,1.4
2018-03-02T10:46:47.814Z,1.47
2018-03-02T10:47:47.611Z,1.28
2018-03-02T10:48:48.728Z,1.39
2018-03-02T10:49:48.637Z,1.1
2018-03-02T10:50:49.202Z,1.11
2018-03-02T10:51:49.123Z,0.92
2018-03-02T10:52:49.585Z,1.02
2018-03-02T10:53:48.280Z,1.03
2018-03-02T10:54:48.256Z,1.35
2018-03-02T10:55:49.106Z,1.57
2018-03-02T10:56:48.959Z,1.65
2018-03-02T10:57:48.719Z,1.69
2018-03-02T10:58:48.609Z,2.27
2018-03-02T10:59:48.616Z,2.69
2018-03-02T11:00:48.414Z,2.63
2018-03-02T11:01:48.603Z,2.54
2018-03-02T11:02:49.041Z,2.38
2018-03-02T11:03:49.238Z,2.3
2018-03-02T11:04:48.711Z,2.42
2018-03-02T11:05:48.759Z,2.42
2018-03-02T11:06:49.099Z,2.63
2018-03-02T11:07:49.183Z,2.6
2018-03-02T11:08:48.761Z,2.34
2018-03-02T11:09:48.815Z,2.27
2018-03-02T11:10:48.858Z,1.97
2018-03-02T11:11:49.415Z,1.75
2018-03-02T11:12:49.046Z,1.71
2018-03-02T11:13:49.209Z,2.15
2018-03-02T11:14:49.265Z,2.06
2018-03-02T11:15:48.857Z,1.86
2018-03-02T11:16:48.752Z,1.54
2018-03-02T11:17:48.626Z,1.65
2018-03-02T11:18:49.422Z,1.61
2018-03-02T11:19:49.224Z,1.93
2018-03-02T11:20:49.738Z,2.2
2018-03-02T11:21:49.504Z,2.4
2018-03-02T11:22:49.249Z,2.59
2018-03-02T11:23:49.722Z,2.78
2018-03-02T11:24:49.312Z,3.09
2018-03-02T11:25:49.273Z,3.35
2018-03-02T11:26:49.620Z,3.6
2018-03-02T11:27:49.611Z,3.29
2018-03-02T11:28:49.690Z,3.02
2018-03-02T11:29:49.632Z,3.2
2018-03-02T11:30:49.513Z,2.98
2018-03-02T11:31:50.059Z,2.85
2018-03-02T11:32:49.811Z,2.34
2018-03-02T11:33:49.825Z,2.24
2018-03-02T11:34:50.039Z,2.08
2018-03-02T11:35:49.923Z,1.82
2018-03-02T11:36:49.891Z,2.05
2018-03-02T11:37:49.762Z,2.38
2018-03-02T11:38:50.577Z,2.36
2018-03-02T11:39:50.347Z,2.34
2018-03-02T11:40:50.154Z,2.06
2018-03-02T11:41:50.992Z,2.29
2018-03-02T11:42:50.722Z,2.13
2018-03-02T11:43:51.789Z,2.36
2018-03-02T11:44:52.131Z,2.36
2018-03-02T11:45:51.353Z,2.42
2018-03-02T11:46:50.938Z,2.85
2018-03-02T11:47:51.294Z,2.93
2018-03-02T11:48:52.437Z,3.14
2018-03-02T11:49:51.390Z,3.37
2018-03-02T11:50:52.064Z,3.54
2018-03-02T11:51:52.176Z,3.17
2018-03-02T11:52:52.944Z,2.59
2018-03-02T11:53:52.894Z,2.02
2018-03-02T11:54:52.911Z,1.46
2018-03-02T11:55:52.640Z,1.39
2018-03-02T11:56:53.644Z,1.4
2018-03-02T11:57:53.249Z,1.32
2018-03-02T11:58:54.110Z,1.44
2018-03-02T11:59:54.137Z,1.44
2018-03-02T12:00:54.139Z,1.44
2018-03-02T12:01:54.373Z,1.44
2018-03-02T12:02:54.123Z,1.42
2018-03-02T12:03:54.222Z,1.61
2018-03-02T12:04:54.449Z,1.17
2018-03-02T12:05:54.285Z,0.61
2018-03-02T12:06:54.732Z,0.34
2018-03-02T12:07:54.120Z,0.09
2018-03-02T12:08:54.416Z,-0.15
2018-03-02T12:09:54.798Z,-0.27
2018-03-02T12:11:03.509Z,-0.58
2018-03-02T12:11:54.763Z,-0.95
2018-03-02T12:12:54.501Z,-1.19
2018-03-02T12:13:55.488Z,-1.43
2018-03-02T12:14:55.818Z,-1.45
2018-03-02T12:15:55.567Z,-1.5
2018-03-02T12:16:56.069Z,-1.81
2018-03-02T12:17:55.834Z,-2.03
2018-03-02T12:18:55.559Z,-2.21
2018-03-02T12:19:55.927Z,-2.43
2018-03-02T12:20:55.928Z,-2.58
2018-03-02T12:21:55.704Z,-2.65
2018-03-02T12:22:56.356Z,-2.83
2018-03-02T12:23:56.097Z,-2.78
2018-03-02T12:24:56.338Z,-2.75
2018-03-02T12:25:56.122Z,-2.88
2018-03-02T12:26:56.489Z,-2.83
2018-03-02T12:27:56.764Z,-2.81
2018-03-02T12:28:56.552Z,-2.79
2018-03-02T12:29:57.062Z,-2.93
2018-03-02T12:30:57.188Z,-2.91
2018-03-02T12:31:57.102Z,-2.97
2018-03-02T12:32:57.110Z,-3.04
2018-03-02T12:33:57.067Z,-3.17
2018-03-02T12:34:57.127Z,-3.15
2018-03-02T12:35:57.372Z,-3.17
2018-03-02T12:36:57.431Z,-3.09
2018-03-02T12:37:57.578Z,-3.11
2018-03-02T12:38:57.191Z,-2.96
2018-03-02T12:39:57.770Z,-2.97
2018-03-02T12:40:57.562Z,-2.91
2018-03-02T12:41:57.794Z,-3.01
2018-03-02T12:42:57.842Z,-3.01
2018-03-02T12:43:57.633Z,-2.99
2018-03-02T12:44:57.639Z,-3.03
2018-03-02T12:45:58.001Z,-3.22
2018-03-02T12:46:57.985Z,-3.25
2018-03-02T12:47:58.315Z,-3.14
2018-03-02T12:48:58.408Z,-3.19
2018-03-02T12:49:58.483Z,-3.03
2018-03-02T12:50:58.404Z,-3.06
2018-03-02T12:51:59.976Z,-3.07
2018-03-02T12:52:58.610Z,-3.11
2018-03-02T12:53:59.183Z,-3.01
2018-03-02T12:54:58.882Z,-3.03
2018-03-02T12:55:58.744Z,-3.07
2018-03-02T12:56:59.284Z,-2.99
2018-03-02T12:57:59.309Z,-2.99
2018-03-02T12:58:59.069Z,-3.03
2018-03-02T12:59:59.630Z,-3.01
2018-03-02T13:00:59.187Z,-3
2018-03-02T13:01:59.308Z,-3.06
2018-03-02T13:02:59.820Z,-3.01
2018-03-02T13:04:00.060Z,-3.07
2018-03-02T13:05:00.121Z,-3.04
2018-03-02T13:06:00.019Z,-3.18
2018-03-02T13:07:00.152Z,-3.33
2018-03-02T13:07:59.892Z,-3.22
2018-03-02T13:09:00.917Z,-3.21
2018-03-02T13:10:00.962Z,-3.21
2018-03-02T13:11:00.386Z,-3.15
2018-03-02T13:12:00.400Z,-3.18
2018-03-02T13:13:00.760Z,-3.22
2018-03-02T13:14:01.074Z,-3.14
2018-03-02T13:15:01.432Z,-3.19
2018-03-02T13:16:00.860Z,-3.14
2018-03-02T13:17:01.442Z,-3.17
2018-03-02T13:18:01.453Z,-3.22
2018-03-02T13:19:01.205Z,-3.12
2018-03-02T13:20:01.524Z,-3.06
2018-03-02T13:21:01.277Z,-3.09
2018-03-02T13:22:01.729Z,-3.11
2018-03-02T13:23:01.578Z,-3.11
2018-03-02T13:24:01.484Z,-3.07
2018-03-02T13:25:01.753Z,-3.11
2018-03-02T13:26:02.483Z,-3.11
2018-03-02T13:27:01.485Z,-3.12
2018-03-02T13:28:01.868Z,-3.06
2018-03-02T13:29:02.082Z,-3.07
2018-03-02T13:30:01.909Z,-3.07
2018-03-02T13:31:01.686Z,-3.12
2018-03-02T13:32:02.302Z,-3.03
2018-03-02T13:33:01.760Z,-3.06
2018-03-02T13:34:02.203Z,-3.04
2018-03-02T13:35:02.162Z,-3.14
2018-03-02T13:36:02.334Z,-3.21
2018-03-02T13:37:02.635Z,-3.06
2018-03-02T13:38:01.910Z,-3.15
2018-03-02T13:39:02.206Z,-3.15
2018-03-02T13:40:01.922Z,-3.06
2018-03-02T13:41:02.357Z,-3.06
2018-03-02T13:42:02.357Z,-3.06
2018-03-02T13:43:02.466Z,-3.19
2018-03-02T13:44:02.732Z,-3.12
2018-03-02T13:45:02.201Z,-3.22
2018-03-02T13:46:02.755Z,-3.28
2018-03-02T13:47:02.841Z,-3.25
2018-03-02T13:48:03.159Z,-3.33
2018-03-02T13:49:02.785Z,-3.33
2018-03-02T13:50:02.841Z,-3.33
2018-03-02T13:51:03.493Z,-3.36
2018-03-02T13:52:03.246Z,-3.35
2018-03-02T13:53:03.211Z,-3.35
2018-03-02T13:54:03.575Z,-3.33
2018-03-02T13:55:04.145Z,-3.36
2018-03-02T13:56:03.556Z,-3.35
2018-03-02T13:57:03.722Z,-3.36
2018-03-02T13:58:04.107Z,-3.25
2018-03-02T13:59:04.124Z,-3.24
2018-03-02T14:00:17.342Z,-3.22
2018-03-02T14:01:04.372Z,-3.22
2018-03-02T14:02:04.658Z,-3.18
2018-03-02T14:03:04.782Z,-3.17
2018-03-02T14:04:04.957Z,-3.24
2018-03-02T14:05:04.851Z,-3.18
2018-03-02T14:06:04.808Z,-3.28
2018-03-02T14:07:05.252Z,-3.25
2018-03-02T14:08:05.100Z,-3.17
2018-03-02T14:09:05.003Z,-3.28
2018-03-02T14:10:05.123Z,-3.24
2018-03-02T14:11:05.360Z,-3.18
2018-03-02T14:12:05.232Z,-3.24
2018-03-02T14:13:05.261Z,-3.32
2018-03-02T14:14:05.978Z,-3.33
2018-03-02T14:15:06.205Z,-3.3
2018-03-02T14:16:05.930Z,-3.32
2018-03-02T14:17:05.621Z,-3.42
2018-03-02T14:18:06.020Z,-3.35
2018-03-02T14:19:05.894Z,-3.39
2018-03-02T14:20:06.013Z,-3.3
2018-03-02T14:21:06.308Z,-3.32
2018-03-02T14:22:06.672Z,-3.32
2018-03-02T14:23:06.742Z,-3.36
2018-03-02T14:24:07.185Z,-3.21
2018-03-02T14:25:07.703Z,-3.3
2018-03-02T14:26:07.554Z,-3.36
2018-03-02T14:27:07.825Z,-3.36
2018-03-02T14:28:08.262Z,-3.35
2018-03-02T14:29:08.359Z,-3.32
2018-03-02T14:30:08.902Z,-3.35
2018-03-02T14:31:08.506Z,-3.33
2018-03-02T14:32:08.771Z,-3.33
2018-03-02T14:33:08.560Z,-3.35
2018-03-02T14:34:08.658Z,-3.3
2018-03-02T14:35:08.712Z,-3.25
2018-03-02T14:36:08.565Z,-3.39
2018-03-02T14:37:08.866Z,-3.36
2018-03-02T14:38:08.876Z,-3.39
2018-03-02T14:39:09.124Z,-3.33
2018-03-02T14:40:09.666Z,-3.35
2018-03-02T14:41:09.602Z,-3.33
2018-03-02T14:42:09.361Z,-3.29
2018-03-02T14:43:10.017Z,-3.38
2018-03-02T14:44:09.480Z,-3.33
2018-03-02T14:45:10.130Z,-3.36
2018-03-02T14:46:10.053Z,-3.4
2018-03-02T14:47:09.980Z,-3.45
2018-03-02T14:48:10.170Z,-3.47
2018-03-02T14:49:10.528Z,-3.5
2018-03-02T14:50:10.827Z,-3.51
2018-03-02T14:51:10.941Z,-3.48
2018-03-02T14:52:11.167Z,-3.54
2018-03-02T14:53:11.168Z,-3.57
2018-03-02T14:54:10.747Z,-3.51
2018-03-02T14:55:10.872Z,-3.53
2018-03-02T14:56:11.568Z,-3.58
2018-03-02T14:57:11.453Z,-3.57
2018-03-02T14:58:11.722Z,-3.5
2018-03-02T14:59:12.010Z,-3.54
2018-03-02T15:00:18.183Z,-3.48
2018-03-02T15:01:18.890Z,-3.54
2018-03-02T15:02:18.645Z,-3.56
2018-03-02T15:03:20.014Z,-3.5
2018-03-02T15:04:19.577Z,-3.58
2018-03-02T15:05:18.989Z,-3.57
2018-03-02T15:06:19.574Z,-3.58
2018-03-02T15:07:19.381Z,-3.56
2018-03-02T15:08:19.387Z,-3.51
2018-03-02T15:09:19.783Z,-3.58
2018-03-02T15:10:20.343Z,-3.66
2018-03-02T15:11:19.997Z,-3.56
2018-03-02T15:12:20.467Z,-3.58
2018-03-02T15:13:20.917Z,-3.61
2018-03-02T15:14:20.790Z,-3.66
2018-03-02T15:15:21.125Z,-3.53
2018-03-02T15:16:20.834Z,-3.51
2018-03-02T15:17:21.049Z,-3.54
2018-03-02T15:18:21.104Z,-3.65
2018-03-02T15:19:23.030Z,-3.63
2018-03-02T15:20:22.208Z,-3.65
2018-03-02T15:21:22.213Z,-3.65
2018-03-02T15:22:22.581Z,-3.61
2018-03-02T15:23:22.443Z,-3.63
2018-03-02T15:24:22.713Z,-3.65
2018-03-02T15:25:21.780Z,-3.6
2018-03-02T15:26:22.682Z,-3.58
2018-03-02T15:27:22.883Z,-3.65
2018-03-02T15:28:22.762Z,-3.71
2018-03-02T15:29:23.317Z,-3.65
2018-03-02T15:30:22.584Z,-3.71
2018-03-02T15:31:23.891Z,-3.76
2018-03-02T15:32:23.962Z,-3.72
2018-03-02T15:33:23.716Z,-3.71
2018-03-02T15:34:24.786Z,-3.76
2018-03-02T15:35:23.776Z,-3.79
2018-03-02T15:36:23.673Z,-3.8
2018-03-02T15:37:23.727Z,-3.72
2018-03-02T15:38:24.357Z,-3.86
2018-03-02T15:39:24.274Z,-3.77
2018-03-02T15:40:23.950Z,-3.83
2018-03-02T15:41:23.809Z,-3.75
2018-03-02T15:42:23.579Z,-3.69
2018-03-02T15:43:23.823Z,-3.79
2018-03-02T15:44:23.765Z,-3.72
2018-03-02T15:45:24.049Z,-3.77
2018-03-02T15:46:23.770Z,-3.75
2018-03-02T15:47:25.204Z,-3.79
2018-03-02T15:48:25.426Z,-3.8
2018-03-02T15:49:25.471Z,-3.76
2018-03-02T15:50:25.254Z,-3.65
2018-03-02T15:51:24.770Z,-3.79
2018-03-02T15:52:25.653Z,-3.87
2018-03-02T15:53:25.246Z,-3.82
2018-03-02T15:54:26.260Z,-3.82
2018-03-02T15:55:25.754Z,-3.87
2018-03-02T15:56:25.689Z,-3.87
2018-03-02T15:57:25.759Z,-3.83
2018-03-02T15:58:25.734Z,-3.86
2018-03-02T15:59:25.654Z,-3.88
2018-03-02T16:00:25.931Z,-3.88
2018-03-02T16:01:25.923Z,-3.98
2018-03-02T16:02:25.746Z,-3.97
2018-03-02T16:03:24.493Z,-4.05
2018-03-02T16:04:25.145Z,-4.06
2018-03-02T16:05:25.689Z,-4.04
2018-03-02T16:06:24.622Z,-4.04
2018-03-02T16:07:24.294Z,-4.08
2018-03-02T16:08:25.132Z,-4.09
2018-03-02T16:09:25.191Z,-4.12
2018-03-02T16:10:24.877Z,-4.11
2018-03-02T16:11:25.270Z,-4.16
2018-03-02T16:12:25.235Z,-4.22
2018-03-02T16:13:25.019Z,-4.26
2018-03-02T16:14:25.307Z,-4.22
2018-03-02T16:15:25.312Z,-4.29
2018-03-02T16:16:25.645Z,-4.25
2018-03-02T16:17:25.335Z,-4.25
2018-03-02T16:18:25.647Z,-4.25
2018-03-02T16:19:25.460Z,-4.29
2018-03-02T16:20:25.812Z,-4.32
2018-03-02T16:21:25.900Z,-4.32
2018-03-02T16:22:25.604Z,-4.3
2018-03-02T16:23:25.500Z,-4.27
2018-03-02T16:24:25.378Z,-4.22
2018-03-02T16:25:25.581Z,-4.25
2018-03-02T16:26:25.928Z,-4.16
2018-03-02T16:27:26.173Z,-4.25
2018-03-02T16:28:26.319Z,-4.27
2018-03-02T16:29:26.327Z,-4.26
2018-03-02T16:30:26.230Z,-4.19
2018-03-02T16:31:26.024Z,-4.27
2018-03-02T16:32:26.272Z,-4.22
2018-03-02T16:33:26.966Z,-4.32
2018-03-02T16:34:26.980Z,-4.36
2018-03-02T16:35:27.552Z,-4.43
2018-03-02T16:36:27.323Z,-4.43
2018-03-02T16:37:27.579Z,-4.48
2018-03-02T16:38:27.355Z,-4.5
2018-03-02T16:39:27.679Z,-4.45
2018-03-02T16:40:27.418Z,-4.62
2018-03-02T16:41:27.456Z,-4.63
2018-03-02T16:42:28.018Z,-4.65
2018-03-02T16:43:27.772Z,-4.73
2018-03-02T16:44:27.797Z,-4.8
2018-03-02T16:45:28.374Z,-4.71
2018-03-02T16:46:28.404Z,-4.72
2018-03-02T16:47:28.318Z,-4.82
2018-03-02T16:48:28.448Z,-4.65
2018-03-02T16:49:28.226Z,-4.59
2018-03-02T16:50:28.591Z,-4.54
2018-03-02T16:51:28.589Z,-4.65
2018-03-02T16:52:28.345Z,-4.66
2018-03-02T16:53:28.634Z,-4.63
2018-03-02T16:54:28.630Z,-4.62
2018-03-02T16:55:28.677Z,-4.65
2018-03-02T16:56:28.439Z,-4.71
2018-03-02T16:57:28.793Z,-4.73
2018-03-02T16:58:28.532Z,-4.75
2018-03-02T16:59:28.592Z,-4.68
2018-03-02T17:00:28.511Z,-4.83
2018-03-02T17:01:28.862Z,-4.84
2018-03-02T17:02:29.286Z,-4.86
2018-03-02T17:03:29.419Z,-4.83
2018-03-02T17:04:29.546Z,-4.73
2018-03-02T17:05:29.676Z,-4.8
2018-03-02T17:06:30.556Z,-4.84
2018-03-02T17:07:30.283Z,-4.82
2018-03-02T17:08:30.886Z,-5.05
2018-03-02T17:09:30.567Z,-5.02
2018-03-02T17:10:30.708Z,-5.05
2018-03-02T17:11:30.552Z,-4.94
2018-03-02T17:12:30.807Z,-5
2018-03-02T17:13:30.951Z,-5.02
2018-03-02T17:14:31.548Z,-5.07
2018-03-02T17:15:31.670Z,-5.08
2018-03-02T17:16:32.024Z,-5.17
2018-03-02T17:17:32.440Z,-5.14
2018-03-02T17:18:32.567Z,-5.22
2018-03-02T17:19:32.616Z,-5.19
2018-03-02T17:20:32.605Z,-5.19
2018-03-02T17:21:33.016Z,-5.17
2018-03-02T17:22:33.162Z,-5.19
2018-03-02T17:23:33.556Z,-5.17
2018-03-02T17:24:33.427Z,-5.17
2018-03-02T17:25:33.424Z,-5.23
2018-03-02T17:26:34.066Z,-5.14
2018-03-02T17:27:33.953Z,-5.17
2018-03-02T17:28:34.122Z,-5.11
2018-03-02T17:29:33.961Z,-5.05
2018-03-02T17:30:34.317Z,-5.1
2018-03-02T17:31:34.922Z,-5.17
2018-03-02T17:32:34.576Z,-5.22
2018-03-02T17:33:34.673Z,-5.27
2018-03-02T17:34:34.774Z,-5.3
2018-03-02T17:35:34.418Z,-5.27
2018-03-02T17:36:34.798Z,-5.24
2018-03-02T17:37:34.931Z,-5.2
2018-03-02T17:38:35.395Z,-5.24
2018-03-02T17:39:35.849Z,-5.26
2018-03-02T17:40:35.562Z,-5.27
2018-03-02T17:41:36.562Z,-5.29
2018-03-02T17:42:36.317Z,-5.27
2018-03-02T17:43:36.077Z,-5.37
2018-03-02T17:44:37.125Z,-5.31
2018-03-02T17:45:37.110Z,-5.26
2018-03-02T17:46:36.688Z,-5.2
2018-03-02T17:47:36.766Z,-5.29
2018-03-02T17:48:37.792Z,-5.3
2018-03-02T17:49:36.748Z,-5.31
2018-03-02T17:50:36.563Z,-5.27
2018-03-02T17:51:36.970Z,-5.29
2018-03-02T17:52:37.464Z,-5.24
2018-03-02T17:53:37.271Z,-5.26
2018-03-02T17:54:38.556Z,-5.2
2018-03-02T17:55:37.804Z,-5.22
2018-03-02T17:56:37.877Z,-5.23
2018-03-02T17:57:38.623Z,-5.29
2018-03-02T17:58:39.174Z,-5.37
2018-03-02T17:59:38.881Z,-5.38
2018-03-02T18:00:39.308Z,-5.37
2018-03-02T18:01:39.282Z,-5.5
2018-03-02T18:02:40.402Z,-5.42
2018-03-02T18:03:40.436Z,-5.42
2018-03-02T18:04:40.700Z,-5.41
2018-03-02T18:05:40.872Z,-5.33
2018-03-02T18:06:39.854Z,-5.42
2018-03-02T18:07:40.484Z,-5.41
2018-03-02T18:08:39.188Z,-5.5
2018-03-02T18:09:39.968Z,-5.48
2018-03-02T18:10:39.308Z,-5.51
2018-03-02T18:11:39.818Z,-5.56
2018-03-02T18:12:39.726Z,-5.58
2018-03-02T18:13:39.153Z,-5.58
2018-03-02T18:14:40.282Z,-5.56
2018-03-02T18:15:42.464Z,-5.65
2018-03-02T18:16:40.918Z,-5.56
2018-03-02T18:18:03.343Z,-5.62
2018-03-02T18:18:40.906Z,-5.45
2018-03-02T18:19:40.034Z,-5.48
2018-03-02T18:20:41.107Z,-5.44
2018-03-02T18:21:41.636Z,-5.47
2018-03-02T18:22:41.145Z,-5.52
2018-03-02T18:23:40.562Z,-5.59
2018-03-02T18:24:40.968Z,-5.52
2018-03-02T18:25:40.691Z,-5.62
2018-03-02T18:26:41.026Z,-5.63
2018-03-02T18:27:41.637Z,-5.5
2018-03-02T18:28:40.962Z,-5.62
2018-03-02T18:29:40.386Z,-5.63
2018-03-02T18:30:40.716Z,-5.58
2018-03-02T18:31:40.458Z,-5.59
2018-03-02T18:32:41.897Z,-5.59
2018-03-02T18:33:41.674Z,-5.56
2018-03-02T18:34:40.375Z,-5.55
