createdAt,value
2019-04-01T00:00:15.531Z,14.83
2019-04-01T00:02:44.001Z,13.87
2019-04-01T00:05:12.775Z,13.40
2019-04-01T00:07:41.359Z,14.63
2019-04-01T00:10:10.174Z,14.00
2019-04-01T00:12:38.707Z,13.97
2019-04-01T00:15:07.906Z,13.67
2019-04-01T00:17:36.473Z,14.10
2019-04-01T00:20:06.474Z,14.27
2019-04-01T00:22:34.991Z,14.17
2019-04-01T00:25:03.529Z,14.33
2019-04-01T00:27:31.990Z,14.07
2019-04-01T00:30:00.498Z,14.07
2019-04-01T00:32:29.056Z,13.57
2019-04-01T00:34:57.594Z,14.00
2019-04-01T00:37:26.219Z,13.60
2019-04-01T00:39:54.763Z,14.60
2019-04-01T00:42:27.603Z,14.17
2019-04-01T00:44:56.091Z,13.87
2019-04-01T00:47:24.587Z,14.57
2019-04-01T00:49:53.079Z,14.00
2019-04-01T00:52:21.550Z,14.90
2019-04-01T00:54:50.110Z,14.67
2019-04-01T00:57:18.575Z,14.93
2019-04-01T00:59:47.086Z,15.30
2019-04-01T01:02:15.714Z,13.73
2019-04-01T01:04:44.182Z,14.60
2019-04-01T01:07:12.767Z,14.83
2019-04-01T01:09:41.310Z,14.47
2019-04-01T01:12:09.886Z,15.37
2019-04-01T01:14:38.358Z,14.10
2019-04-01T01:17:06.919Z,15.17
2019-04-01T01:19:35.480Z,14.97
2019-04-01T01:22:04.138Z,14.67
2019-04-01T01:24:32.786Z,14.43
2019-04-01T01:27:01.346Z,14.90
2019-04-01T01:29:29.831Z,15.13
2019-04-01T01:31:58.322Z,14.43
2019-04-01T01:34:26.790Z,14.27
2019-04-01T01:36:55.258Z,14.40
2019-04-01T01:39:23.815Z,15.20
2019-04-01T01:41:52.282Z,14.90
2019-04-01T01:44:20.842Z,14.83
2019-04-01T01:46:49.303Z,14.40
2019-04-01T01:49:17.794Z,14.60
2019-04-01T01:51:46.262Z,14.57
2019-04-01T01:54:14.830Z,15.70
2019-04-01T01:56:43.363Z,14.87
2019-04-01T01:59:11.826Z,15.17
2019-04-01T02:01:40.323Z,15.20
2019-04-01T02:04:08.783Z,15.10
2019-04-01T02:06:37.251Z,14.20
2019-04-01T02:09:06.479Z,14.80
2019-04-01T02:11:34.966Z,14.30
2019-04-01T02:14:03.498Z,14.33
2019-04-01T02:16:32.091Z,13.07
2019-04-01T02:19:00.554Z,14.03
2019-04-01T02:21:29.122Z,13.23
2019-04-01T02:23:57.586Z,14.33
2019-04-01T02:26:26.060Z,14.73
2019-04-01T02:28:54.543Z,13.87
2019-04-01T02:31:23.009Z,14.00
2019-04-01T02:33:51.560Z,14.40
2019-04-01T02:36:20.116Z,14.17
2019-04-01T02:38:48.657Z,13.67
2019-04-01T02:41:17.205Z,13.37
2019-04-01T02:43:45.772Z,13.83
2019-04-01T02:46:14.346Z,13.43
2019-04-01T02:48:43.049Z,14.10
2019-04-01T02:51:11.816Z,13.50
2019-04-01T02:53:40.346Z,13.17
2019-04-01T02:56:08.837Z,13.43
2019-04-01T02:58:37.376Z,13.27
2019-04-01T03:01:06.007Z,12.93
2019-04-01T03:03:34.552Z,13.13
2019-04-01T03:06:03.073Z,13.63
2019-04-01T03:08:31.683Z,13.43
2019-04-01T03:11:00.200Z,13.53
2019-04-01T03:13:28.755Z,13.10
2019-04-01T03:15:57.342Z,13.47
2019-04-01T03:18:26.018Z,13.37
2019-04-01T03:20:54.562Z,12.97
2019-04-01T03:23:23.100Z,13.20
2019-04-01T03:25:51.663Z,13.30
2019-04-01T03:28:20.227Z,12.57
2019-04-01T03:30:48.838Z,12.07
2019-04-01T03:33:17.378Z,12.53
2019-04-01T03:35:45.934Z,12.47
2019-04-01T03:38:14.399Z,13.47
2019-04-01T03:40:42.891Z,13.70
2019-04-01T03:43:11.439Z,12.87
2019-04-01T03:45:39.927Z,11.40
2019-04-01T03:48:08.548Z,12.13
2019-04-01T03:50:37.170Z,11.97
2019-04-01T03:53:06.164Z,11.70
2019-04-01T03:55:34.943Z,10.83
2019-04-01T03:58:03.422Z,11.63
2019-04-01T04:00:32.126Z,12.27
2019-04-01T04:03:00.861Z,10.77
2019-04-01T04:05:29.402Z,11.60
2019-04-01T04:07:57.985Z,11.57
2019-04-01T04:10:26.522Z,11.80
2019-04-01T04:12:55.152Z,10.87
2019-04-01T04:15:23.690Z,11.53
2019-04-01T04:17:52.328Z,10.30
2019-04-01T04:20:20.934Z,10.73
2019-04-01T04:22:49.503Z,10.90
2019-04-01T04:25:18.119Z,11.60
2019-04-01T04:27:46.773Z,10.67
2019-04-01T04:30:19.960Z,10.90
2019-04-01T04:32:48.585Z,10.70
2019-04-01T04:35:17.231Z,10.90
2019-04-01T04:37:45.830Z,11.00
2019-04-01T04:40:14.961Z,10.87
2019-04-01T04:42:43.498Z,10.80
2019-04-01T04:45:12.234Z,10.57
2019-04-01T04:47:40.847Z,10.33
2019-04-01T04:50:09.585Z,10.47
2019-04-01T04:52:38.145Z,10.13
2019-04-01T04:55:06.947Z,11.40
2019-04-01T04:57:35.564Z,11.33
2019-04-01T05:00:06.259Z,11.13
2019-04-01T05:02:34.769Z,10.47
2019-04-01T05:05:04.240Z,10.40
2019-04-01T05:07:32.783Z,10.13
2019-04-01T05:10:01.284Z,9.83
2019-04-01T05:12:29.743Z,10.47
2019-04-01T05:14:58.243Z,10.60
2019-04-01T05:17:26.875Z,10.03
2019-04-01T05:19:55.330Z,10.33
2019-04-01T05:22:24.761Z,10.53
2019-04-01T05:24:53.595Z,10.50
2019-04-01T05:27:25.471Z,10.10
2019-04-01T05:29:54.797Z,10.00
2019-04-01T05:32:24.876Z,10.27
2019-04-01T05:34:55.894Z,10.00
2019-04-01T05:37:24.428Z,9.77
2019-04-01T05:39:53.662Z,10.13
2019-04-01T05:42:41.634Z,10.07
2019-04-01T05:45:10.291Z,9.67
2019-04-01T05:47:52.599Z,9.87
2019-04-01T05:50:21.223Z,9.50
2019-04-01T05:52:49.923Z,9.33
2019-04-01T05:55:18.479Z,9.87
2019-04-01T05:57:47.039Z,10.03
2019-04-01T06:00:21.468Z,9.00
2019-04-01T06:02:50.246Z,9.03
2019-04-01T06:05:18.990Z,9.10
2019-04-01T06:07:47.711Z,9.93
2019-04-01T06:10:16.315Z,8.53
2019-04-01T06:12:44.807Z,8.40
2019-04-01T06:15:13.583Z,8.93
2019-04-01T06:17:42.041Z,8.73
2019-04-01T06:20:10.592Z,8.70
2019-04-01T06:22:39.352Z,8.80
2019-04-01T06:25:08.408Z,9.03
2019-04-01T06:27:37.050Z,8.60
2019-04-01T06:30:08.582Z,9.10
2019-04-01T06:32:37.046Z,8.67
2019-04-01T06:35:06.645Z,8.17
2019-04-01T06:37:35.138Z,8.40
2019-04-01T06:40:05.742Z,8.23
2019-04-01T06:42:34.372Z,8.50
2019-04-01T06:45:02.925Z,8.10
2019-04-01T06:47:31.487Z,7.83
2019-04-01T06:50:00.018Z,7.77
2019-04-01T06:52:28.583Z,7.37
2019-04-01T06:54:57.142Z,7.80
2019-04-01T06:57:26.088Z,7.60
2019-04-01T06:59:54.650Z,7.50
2019-04-01T07:02:23.143Z,7.53
2019-04-01T07:04:52.052Z,6.90
2019-04-01T07:07:20.606Z,7.30
2019-04-01T07:09:50.814Z,6.97
2019-04-01T07:12:19.606Z,6.70
2019-04-01T07:14:48.537Z,7.00
2019-04-01T07:17:17.086Z,6.73
2019-04-01T07:19:45.575Z,7.03
2019-04-01T07:22:14.403Z,7.30
2019-04-01T07:24:43.015Z,6.87
2019-04-01T07:27:11.601Z,6.50
2019-04-01T07:29:40.394Z,6.80
2019-04-01T07:32:08.928Z,6.80
2019-04-01T07:34:37.489Z,6.63
2019-04-01T07:37:06.311Z,7.10
2019-04-01T07:39:34.995Z,6.23
2019-04-01T07:42:03.530Z,7.30
2019-04-01T07:44:32.134Z,6.43
2019-04-01T07:47:00.635Z,7.70
2019-04-01T07:49:29.539Z,6.80
2019-04-01T07:51:58.163Z,7.43
2019-04-01T07:54:26.707Z,8.10
2019-04-01T07:56:55.543Z,7.50
2019-04-01T07:59:24.767Z,8.03
2019-04-01T08:01:53.336Z,8.30
2019-04-01T08:04:21.879Z,8.37
2019-04-01T08:06:51.003Z,7.67
2019-04-01T08:09:19.617Z,7.73
2019-04-01T08:11:50.033Z,8.47
2019-04-01T08:14:18.562Z,9.00
2019-04-01T08:16:47.239Z,9.20
2019-04-01T08:19:15.732Z,8.33
2019-04-01T08:21:44.395Z,8.30
2019-04-01T08:24:12.959Z,9.57
2019-04-01T08:26:41.430Z,8.73
2019-04-01T08:29:09.994Z,8.43
2019-04-01T08:31:38.545Z,8.93
2019-04-01T08:34:07.221Z,8.93
2019-04-01T08:36:35.950Z,9.13
2019-04-01T08:39:07.530Z,10.30
2019-04-01T08:41:36.163Z,9.37
2019-04-01T08:44:04.872Z,9.97
2019-04-01T08:46:33.507Z,9.87
2019-04-01T08:49:02.242Z,10.57
2019-04-01T08:51:30.810Z,10.00
2019-04-01T08:53:59.725Z,10.70
2019-04-01T08:56:28.626Z,10.23
2019-04-01T08:58:57.195Z,9.67
2019-04-01T09:01:35.129Z,9.63
2019-04-01T09:03:56.079Z,8.83
2019-04-01T09:06:24.551Z,8.97
2019-04-01T09:08:53.962Z,9.07
2019-04-01T09:11:22.502Z,9.27
2019-04-01T09:13:51.535Z,9.37
2019-04-01T09:16:21.338Z,9.40
2019-04-01T09:18:49.976Z,9.63
2019-04-01T09:21:18.543Z,8.80
2019-04-01T09:23:47.016Z,8.53
2019-04-01T09:26:15.680Z,9.07
2019-04-01T09:28:44.236Z,8.97
2019-04-01T09:31:12.879Z,8.70
2019-04-01T09:33:41.426Z,8.63
2019-04-01T09:36:09.967Z,9.37
2019-04-01T09:38:38.564Z,8.97
2019-04-01T09:41:07.196Z,9.83
2019-04-01T09:43:35.762Z,9.53
2019-04-01T09:46:04.666Z,9.50
2019-04-01T09:48:33.254Z,9.37
2019-04-01T09:51:01.859Z,9.15
2019-04-01T09:53:30.322Z,9.78
2019-04-01T09:55:58.814Z,9.68
2019-04-01T09:58:27.307Z,9.53
2019-04-01T10:00:55.772Z,9.43
2019-04-01T10:03:24.274Z,9.70
2019-04-01T10:05:52.887Z,10.55
2019-04-01T10:08:21.476Z,10.55
2019-04-01T10:10:50.231Z,10.60
2019-04-01T10:13:18.795Z,10.23
2019-04-01T10:15:47.515Z,10.23
2019-04-01T10:18:16.051Z,10.33
2019-04-01T10:20:44.717Z,11.00
2019-04-01T10:23:13.183Z,10.40
2019-04-01T10:25:41.750Z,10.50
2019-04-01T10:28:10.326Z,10.77
2019-04-01T10:30:39.035Z,10.40
2019-04-01T10:33:07.858Z,11.18
2019-04-01T10:35:36.395Z,10.40
2019-04-01T10:38:05.035Z,11.10
2019-04-01T10:40:33.527Z,11.23
2019-04-01T10:43:02.032Z,10.73
2019-04-01T10:45:30.662Z,10.78
2019-04-01T10:47:59.363Z,10.03
2019-04-01T10:50:27.918Z,11.12
2019-04-01T10:52:56.443Z,10.30
2019-04-01T10:55:25.134Z,10.35
2019-04-01T10:57:54.458Z,11.80
2019-04-01T11:00:24.849Z,11.35
2019-04-01T11:02:53.447Z,11.48
2019-04-01T11:05:22.111Z,12.33
2019-04-01T11:07:50.579Z,12.58
2019-04-01T11:10:19.379Z,11.73
2019-04-01T11:12:47.931Z,12.00
2019-04-01T11:15:17.803Z,11.73
2019-04-01T11:17:46.366Z,12.35
2019-04-01T11:20:14.986Z,12.70
2019-04-01T11:22:43.614Z,11.83
2019-04-01T11:25:12.448Z,12.35
2019-04-01T11:27:41.007Z,12.65
2019-04-01T11:30:13.481Z,11.90
2019-04-01T11:32:40.766Z,12.47
2019-04-01T11:35:09.773Z,12.50
2019-04-01T11:37:38.317Z,12.57
2019-04-01T11:40:11.125Z,12.20
2019-04-01T11:42:40.373Z,12.53
2019-04-01T11:45:08.767Z,12.67
2019-04-01T11:47:37.338Z,13.13
2019-04-01T11:50:07.608Z,12.90
2019-04-01T11:52:36.291Z,12.70
2019-04-01T11:55:08.670Z,12.67
2019-04-01T11:57:37.202Z,14.30
2019-04-01T12:00:12.725Z,12.67
2019-04-01T12:02:40.975Z,12.93
2019-04-01T12:05:09.672Z,13.20
2019-04-01T12:07:38.281Z,13.27
2019-04-01T12:10:07.677Z,13.13
2019-04-01T12:12:36.388Z,12.30
2019-04-01T12:15:06.883Z,13.60
2019-04-01T12:17:35.523Z,13.97
2019-04-01T12:20:05.575Z,13.33
2019-04-01T12:22:34.070Z,13.90
2019-04-01T12:25:02.538Z,13.93
2019-04-01T12:27:31.082Z,12.90
2019-04-01T12:29:59.642Z,12.73
2019-04-01T12:32:28.111Z,13.07
2019-04-01T12:34:56.658Z,13.27
2019-04-01T12:37:25.295Z,13.30
2019-04-01T12:39:53.861Z,13.27
2019-04-01T12:42:22.547Z,13.77
2019-04-01T12:44:51.062Z,12.73
2019-04-01T12:47:19.699Z,12.93
2019-04-01T12:49:48.287Z,13.13
2019-04-01T12:52:18.042Z,13.77
2019-04-01T12:54:46.700Z,13.60
2019-04-01T12:57:18.563Z,13.20
2019-04-01T12:59:46.002Z,13.27
2019-04-01T13:02:18.020Z,13.40
2019-04-01T13:04:44.999Z,13.57
2019-04-01T13:07:13.535Z,13.63
2019-04-01T13:09:42.042Z,14.10
2019-04-01T13:12:10.750Z,14.20
2019-04-01T13:14:40.215Z,13.33
2019-04-01T13:17:08.943Z,13.10
2019-04-01T13:19:37.431Z,12.90
2019-04-01T13:22:05.974Z,13.67
2019-04-01T13:24:34.471Z,14.27
2019-04-01T13:27:02.963Z,14.40
2019-04-01T13:29:31.475Z,13.40
2019-04-01T13:32:00.786Z,13.73
2019-04-01T13:34:29.390Z,14.90
2019-04-01T13:36:57.906Z,14.20
2019-04-01T13:39:26.471Z,13.33
2019-04-01T13:41:56.312Z,14.73
2019-04-01T13:44:36.265Z,14.73
2019-04-01T13:46:56.054Z,14.80
2019-04-01T13:49:24.613Z,14.40
2019-04-01T13:51:53.180Z,14.63
2019-04-01T13:54:21.751Z,14.13
2019-04-01T13:56:50.219Z,15.00
2019-04-01T13:59:18.729Z,13.93
2019-04-01T14:01:47.266Z,14.77
2019-04-01T14:04:15.751Z,13.30
2019-04-01T14:06:44.246Z,14.20
2019-04-01T14:09:13.061Z,14.27
2019-04-01T14:11:41.637Z,15.30
2019-04-01T14:14:10.187Z,13.93
2019-04-01T14:16:41.487Z,14.50
2019-04-01T14:19:09.022Z,14.23
2019-04-01T14:21:37.659Z,13.90
2019-04-01T14:24:06.198Z,14.30
2019-04-01T14:26:34.711Z,14.53
2019-04-01T14:29:03.174Z,14.07
2019-04-01T14:31:31.816Z,14.67
2019-04-01T14:34:01.223Z,14.33
2019-04-01T14:36:29.947Z,13.93
2019-04-01T14:38:58.417Z,15.10
2019-04-01T14:41:26.986Z,14.57
2019-04-01T14:43:55.459Z,14.87
2019-04-01T14:46:24.029Z,14.83
2019-04-01T14:48:52.565Z,13.20
2019-04-01T14:51:21.175Z,15.30
2019-04-01T14:53:49.741Z,14.27
2019-04-01T14:56:18.490Z,13.73
2019-04-01T14:58:47.003Z,13.87
2019-04-01T15:01:15.494Z,12.73
2019-04-01T15:03:44.059Z,13.83
2019-04-01T15:06:12.718Z,13.57
2019-04-01T15:08:41.350Z,14.00
2019-04-01T15:11:10.011Z,13.83
2019-04-01T15:13:39.247Z,13.83
2019-04-01T15:16:08.102Z,13.67
2019-04-01T15:18:36.591Z,13.80
2019-04-01T15:21:05.137Z,13.47
2019-04-01T15:23:33.703Z,14.30
2019-04-01T15:26:03.623Z,13.47
2019-04-01T15:28:32.319Z,14.00
2019-04-01T15:31:00.863Z,14.17
2019-04-01T15:33:29.356Z,14.10
2019-04-01T15:35:57.909Z,14.17
2019-04-01T15:38:26.560Z,14.30
2019-04-01T15:40:58.087Z,13.87
2019-04-01T15:43:25.417Z,13.83
2019-04-01T15:45:53.974Z,14.00
2019-04-01T15:48:22.530Z,13.97
2019-04-01T15:50:51.092Z,14.23
2019-04-01T15:53:19.816Z,13.70
2019-04-01T15:55:49.779Z,13.70
2019-04-01T15:58:18.270Z,14.03
2019-04-01T16:00:46.814Z,13.40
2019-04-01T16:03:15.378Z,13.57
2019-04-01T16:05:43.850Z,14.03
2019-04-01T16:08:12.352Z,13.83
2019-04-01T16:10:40.965Z,13.90
2019-04-01T16:13:09.580Z,14.33
2019-04-01T16:15:38.432Z,13.43
2019-04-01T16:18:07.552Z,13.60
2019-04-01T16:20:36.167Z,13.53
2019-04-01T16:23:04.875Z,12.90
2019-04-01T16:25:33.415Z,13.43
2019-04-01T16:28:01.938Z,13.67
2019-04-01T16:30:30.585Z,12.60
2019-04-01T16:32:59.127Z,13.10
2019-04-01T16:35:27.626Z,12.43
2019-04-01T16:37:59.223Z,13.20
2019-04-01T16:40:26.409Z,12.97
2019-04-01T16:42:55.774Z,12.33
2019-04-01T16:45:24.552Z,12.20
2019-04-01T16:47:53.091Z,13.00
2019-04-01T16:50:21.591Z,12.90
2019-04-01T16:52:50.139Z,12.53
2019-04-01T16:55:18.958Z,13.90
2019-04-01T16:57:47.566Z,13.40
2019-04-01T17:00:16.902Z,13.23
2019-04-01T17:02:45.452Z,12.90
2019-04-01T17:05:15.758Z,12.93
2019-04-01T17:07:44.222Z,13.10
2019-04-01T17:10:20.870Z,12.00
2019-04-01T17:12:49.443Z,12.63
2019-04-01T17:15:17.924Z,12.83
2019-04-01T17:17:46.416Z,12.83
2019-04-01T17:20:15.022Z,13.30
2019-04-01T17:22:43.519Z,13.30
2019-04-01T17:25:12.327Z,13.17
2019-04-01T17:27:40.794Z,12.70
2019-04-01T17:30:11.094Z,13.23
2019-04-01T17:32:39.735Z,12.87
2019-04-01T17:35:08.842Z,12.80
2019-04-01T17:37:38.124Z,12.77
2019-04-01T17:40:08.919Z,13.80
2019-04-01T17:42:39.251Z,13.13
2019-04-01T17:45:32.149Z,12.80
2019-04-01T17:48:00.884Z,12.63
2019-04-01T17:50:29.517Z,12.20
2019-04-01T17:52:58.183Z,12.37
2019-04-01T17:55:26.787Z,12.10
2019-04-01T17:57:55.251Z,12.30
2019-04-01T18:00:25.383Z,13.70
2019-04-01T18:02:54.096Z,12.27
2019-04-01T18:05:23.706Z,13.13
2019-04-01T18:07:52.251Z,12.50
2019-04-01T18:10:21.007Z,13.13
2019-04-01T18:12:49.718Z,12.70
2019-04-01T18:15:20.692Z,12.90
2019-04-01T18:17:48.599Z,13.07
2019-04-01T18:20:19.882Z,12.50
2019-04-01T18:22:47.422Z,12.93
2019-04-01T18:25:16.136Z,12.73
2019-04-01T18:27:44.776Z,13.03
2019-04-01T18:30:13.763Z,12.67
2019-04-01T18:32:42.331Z,11.93
2019-04-01T18:35:11.020Z,12.60
2019-04-01T18:37:39.659Z,12.87
2019-04-01T18:40:08.450Z,12.93
2019-04-01T18:42:36.947Z,12.97
2019-04-01T18:45:06.958Z,13.07
2019-04-01T18:47:38.773Z,12.60
2019-04-01T18:50:06.789Z,12.73
2019-04-01T18:52:35.413Z,12.90
2019-04-01T18:55:07.808Z,13.10
2019-04-01T18:57:35.948Z,13.03
2019-04-01T19:00:07.394Z,13.40
2019-04-01T19:02:35.935Z,13.27
2019-04-01T19:05:05.066Z,12.63
2019-04-01T19:07:35.486Z,13.03
2019-04-01T19:10:06.415Z,13.23
2019-04-01T19:12:36.033Z,12.50
2019-04-01T19:15:07.212Z,12.70
2019-04-01T19:17:35.753Z,13.20
2019-04-01T19:20:06.788Z,13.33
2019-04-01T19:22:35.327Z,12.93
2019-04-01T19:25:05.807Z,13.00
2019-04-01T19:27:34.303Z,12.33
2019-04-01T19:30:03.350Z,12.50
2019-04-01T19:32:31.918Z,12.47
2019-04-01T19:35:00.636Z,11.57
2019-04-01T19:37:29.239Z,12.23
2019-04-01T19:39:57.764Z,11.03
2019-04-01T19:42:26.239Z,11.93
2019-04-01T19:44:54.802Z,11.23
2019-04-01T19:47:23.505Z,11.53
2019-04-01T19:49:52.083Z,11.07
2019-04-01T19:52:21.574Z,10.67
2019-04-01T19:54:50.048Z,10.23
2019-04-01T19:57:18.515Z,10.60
2019-04-01T19:59:47.014Z,10.70
2019-04-01T20:02:15.759Z,10.20
2019-04-01T20:04:44.394Z,9.20
2019-04-01T20:07:13.104Z,9.43
2019-04-01T20:09:41.664Z,9.03
2019-04-01T20:12:11.184Z,9.07
2019-04-01T20:14:40.458Z,9.30
2019-04-01T20:17:11.116Z,8.50
2019-04-01T20:19:39.746Z,8.07
2019-04-01T20:22:08.235Z,8.27
2019-04-01T20:24:36.698Z,8.47
2019-04-01T20:27:05.263Z,8.03
2019-04-01T20:29:33.825Z,8.27
2019-04-01T20:32:02.463Z,7.93
2019-04-01T20:34:32.334Z,8.20
2019-04-01T20:37:00.922Z,8.13
2019-04-01T20:39:29.423Z,7.40
2019-04-01T20:41:58.599Z,7.90
2019-04-01T20:44:27.299Z,7.70
2019-04-01T20:46:55.769Z,7.67
2019-04-01T20:49:24.334Z,7.47
2019-04-01T20:51:54.050Z,7.37
2019-04-01T20:54:22.795Z,7.70
2019-04-01T20:56:52.155Z,7.77
2019-04-01T20:59:20.622Z,7.37
2019-04-01T21:01:49.114Z,8.20
2019-04-01T21:04:17.579Z,8.00
2019-04-01T21:06:46.071Z,8.07
2019-04-01T21:09:16.158Z,8.70
2019-04-01T21:11:44.879Z,8.00
2019-04-01T21:14:13.508Z,8.30
2019-04-01T21:16:42.051Z,7.93
2019-04-01T21:19:10.768Z,8.47
2019-04-01T21:21:39.757Z,8.57
2019-04-01T21:24:08.442Z,8.07
2019-04-01T21:26:36.982Z,8.30
2019-04-01T21:29:05.619Z,8.50
2019-04-01T21:31:34.163Z,8.87
2019-04-01T21:34:02.650Z,9.23
2019-04-01T21:36:31.126Z,8.73
2019-04-01T21:39:01.123Z,8.73
2019-04-01T21:41:29.760Z,9.17
2019-04-01T21:43:58.299Z,8.53
2019-04-01T21:46:26.787Z,9.60
2019-04-01T21:48:55.255Z,9.07
2019-04-01T21:51:23.743Z,9.43
2019-04-01T21:53:52.207Z,9.50
2019-04-01T21:56:20.778Z,9.90
2019-04-01T21:58:49.536Z,8.93
2019-04-01T22:01:18.256Z,10.13
2019-04-01T22:03:46.863Z,9.67
2019-04-01T22:06:15.367Z,9.37
2019-04-01T22:08:43.991Z,9.63
2019-04-01T22:11:12.455Z,9.10
2019-04-01T22:13:40.959Z,10.03
2019-04-01T22:16:09.430Z,10.20
2019-04-01T22:18:37.906Z,10.10
2019-04-01T22:21:06.476Z,10.07
2019-04-01T22:23:35.089Z,9.83
2019-04-01T22:26:03.694Z,9.40
2019-04-01T22:28:32.166Z,9.97
2019-04-01T22:31:00.722Z,9.83
2019-04-01T22:33:29.219Z,10.53
2019-04-01T22:35:57.721Z,10.20
2019-04-01T22:38:26.274Z,10.00
2019-04-01T22:40:54.838Z,10.53
2019-04-01T22:43:23.342Z,10.33
2019-04-01T22:45:52.859Z,10.80
2019-04-01T22:48:21.354Z,10.43
2019-04-01T22:50:49.855Z,11.03
2019-04-01T22:53:18.390Z,10.93
2019-04-01T22:55:47.060Z,14.17
2019-04-01T22:58:15.766Z,10.40
2019-04-01T23:00:44.336Z,10.07
2019-04-01T23:03:12.807Z,10.83
2019-04-01T23:05:41.646Z,10.97
2019-04-01T23:08:10.138Z,10.80
2019-04-01T23:10:38.614Z,10.00
2019-04-01T23:13:07.107Z,10.47
2019-04-01T23:15:35.650Z,10.00
2019-04-01T23:18:04.211Z,11.00
2019-04-01T23:20:33.476Z,11.30
2019-04-01T23:23:02.560Z,11.10
2019-04-01T23:25:31.102Z,11.37
2019-04-01T23:27:59.667Z,10.97
2019-04-01T23:30:28.130Z,11.70
2019-04-01T23:32:56.630Z,10.37
2019-04-01T23:35:25.202Z,10.73
2019-04-01T23:37:53.668Z,10.20
2019-04-01T23:40:22.250Z,10.77
2019-04-01T23:42:50.718Z,10.37
2019-04-01T23:45:20.960Z,12.17
2019-04-01T23:47:49.635Z,10.80
2019-04-01T23:50:18.274Z,11.43
2019-04-01T23:52:46.815Z,10.97
2019-04-01T23:55:15.455Z,10.73
2019-04-01T23:57:44.018Z,11.33
